createdAt,value
2018-12-19T00:00:44.849Z,23.10
2018-12-19T00:03:13.259Z,23.10
2018-12-19T00:05:41.457Z,23.10
2018-12-19T00:08:09.629Z,23.20
2018-12-19T00:10:37.809Z,23.20
2018-12-19T00:13:08.081Z,23.30
2018-12-19T00:15:36.293Z,23.30
2018-12-19T00:18:04.469Z,23.30
2018-12-19T00:20:32.684Z,23.30
2018-12-19T00:23:00.898Z,23.30
2018-12-19T00:25:29.097Z,23.30
2018-12-19T00:27:57.366Z,23.40
2018-12-19T00:30:25.553Z,23.40
2018-12-19T00:32:53.756Z,23.40
2018-12-19T00:35:21.957Z,23.40
2018-12-19T00:37:50.134Z,23.40
2018-12-19T00:40:18.858Z,23.50
2018-12-19T00:42:47.688Z,23.40
2018-12-19T00:45:15.906Z,23.50
2018-12-19T00:47:44.125Z,23.50
2018-12-19T00:50:12.498Z,23.50
2018-12-19T00:52:40.721Z,23.50
2018-12-19T00:55:09.089Z,23.50
2018-12-19T00:57:37.302Z,23.50
2018-12-19T01:00:06.528Z,23.50
2018-12-19T01:02:34.821Z,23.50
2018-12-19T01:05:03.208Z,23.60
2018-12-19T01:07:31.421Z,23.60
2018-12-19T01:09:59.886Z,23.60
2018-12-19T01:12:28.083Z,23.60
2018-12-19T01:14:57.109Z,23.60
2018-12-19T01:17:25.454Z,23.60
2018-12-19T01:19:53.893Z,23.70
2018-12-19T01:22:22.093Z,23.70
2018-12-19T01:24:50.292Z,23.70
2018-12-19T01:27:18.495Z,23.70
2018-12-19T01:29:46.698Z,23.70
2018-12-19T01:32:14.888Z,23.80
2018-12-19T01:34:43.173Z,23.80
2018-12-19T01:37:11.390Z,23.80
2018-12-19T01:39:40.589Z,23.80
2018-12-19T01:42:08.858Z,23.80
2018-12-19T01:44:37.227Z,23.90
2018-12-19T01:47:05.405Z,23.90
2018-12-19T01:49:33.887Z,23.90
2018-12-19T01:52:02.102Z,23.90
2018-12-19T01:54:30.417Z,24.00
2018-12-19T01:56:58.614Z,24.00
2018-12-19T01:59:26.830Z,24.00
2018-12-19T02:01:55.010Z,24.00
2018-12-19T02:04:23.214Z,24.00
2018-12-19T02:06:51.412Z,24.00
2018-12-19T02:09:19.709Z,24.10
2018-12-19T02:11:47.979Z,24.10
2018-12-19T02:14:16.273Z,24.10
2018-12-19T02:16:44.557Z,24.10
2018-12-19T02:19:12.742Z,24.10
2018-12-19T02:21:40.967Z,24.10
2018-12-19T02:24:09.256Z,24.20
2018-12-19T02:26:38.408Z,24.20
2018-12-19T02:29:06.682Z,24.20
2018-12-19T02:31:34.910Z,24.30
2018-12-19T02:34:03.113Z,24.30
2018-12-19T02:36:31.351Z,24.30
2018-12-19T02:38:59.547Z,24.30
2018-12-19T02:41:27.744Z,24.30
2018-12-19T02:43:56.028Z,24.30
2018-12-19T02:46:24.201Z,24.30
2018-12-19T02:48:52.415Z,24.30
2018-12-19T02:51:20.603Z,24.30
2018-12-19T02:53:48.824Z,24.40
2018-12-19T02:56:17.037Z,24.40
2018-12-19T02:58:45.233Z,24.40
2018-12-19T03:01:13.409Z,24.40
2018-12-19T03:03:41.622Z,24.40
2018-12-19T03:06:09.817Z,24.40
2018-12-19T03:08:38.035Z,24.40
2018-12-19T03:11:06.294Z,24.40
2018-12-19T03:13:34.603Z,24.40
2018-12-19T03:16:02.819Z,24.40
2018-12-19T03:18:31.593Z,24.40
2018-12-19T03:20:59.845Z,24.40
2018-12-19T03:23:28.036Z,24.50
2018-12-19T03:25:56.236Z,24.40
2018-12-19T03:28:24.517Z,24.40
2018-12-19T03:30:53.420Z,24.40
2018-12-19T03:33:21.898Z,24.40
2018-12-19T03:35:50.098Z,24.40
2018-12-19T03:38:24.691Z,24.40
2018-12-19T03:40:53.142Z,24.40
2018-12-19T03:43:21.337Z,24.50
2018-12-19T03:45:49.555Z,24.40
2018-12-19T04:08:27.964Z,24.50
2018-12-19T04:10:56.170Z,24.40
2018-12-19T04:13:24.435Z,24.40
2018-12-19T04:15:52.724Z,24.40
2018-12-19T04:18:20.992Z,24.40
2018-12-19T04:20:49.520Z,24.40
2018-12-19T04:23:17.721Z,24.50
2018-12-19T04:25:45.920Z,24.40
2018-12-19T04:28:14.124Z,24.50
2018-12-19T04:30:42.324Z,24.40
2018-12-19T04:33:10.509Z,24.50
2018-12-19T04:35:39.343Z,24.40
2018-12-19T04:38:07.512Z,24.50
2018-12-19T04:40:35.798Z,24.40
2018-12-19T04:43:03.996Z,24.40
2018-12-19T04:45:32.204Z,24.50
2018-12-19T04:48:00.398Z,24.40
2018-12-19T04:50:28.585Z,24.40
2018-12-19T04:52:56.781Z,24.40
2018-12-19T04:55:25.037Z,24.40
2018-12-19T04:57:53.240Z,24.40
2018-12-19T05:00:21.487Z,24.40
2018-12-19T05:02:49.680Z,24.40
2018-12-19T05:05:17.871Z,24.40
2018-12-19T05:07:46.360Z,24.50
2018-12-19T05:10:14.740Z,24.40
2018-12-19T05:12:43.899Z,24.40
2018-12-19T05:15:12.099Z,24.40
2018-12-19T05:17:40.356Z,24.40
2018-12-19T05:20:10.588Z,24.40
2018-12-19T05:22:39.048Z,24.40
2018-12-19T05:25:11.175Z,24.40
2018-12-19T05:27:39.602Z,24.40
2018-12-19T05:30:07.942Z,24.40
2018-12-19T05:32:36.233Z,24.40
2018-12-19T05:35:05.126Z,24.40
2018-12-19T05:37:33.496Z,24.40
2018-12-19T05:40:01.696Z,24.40
2018-12-19T05:42:29.965Z,24.40
2018-12-19T05:44:58.172Z,24.40
2018-12-19T05:47:26.625Z,24.40
2018-12-19T05:49:55.113Z,24.40
2018-12-19T05:52:25.700Z,24.40
2018-12-19T05:54:53.994Z,24.40
2018-12-19T05:57:22.589Z,24.40
2018-12-19T05:59:50.768Z,24.40
2018-12-19T06:02:18.960Z,24.40
2018-12-19T06:04:47.142Z,24.40
2018-12-19T06:07:15.340Z,24.40
2018-12-19T06:09:43.543Z,24.40
2018-12-19T06:12:11.816Z,24.40
2018-12-19T06:14:40.017Z,24.40
2018-12-19T06:17:08.230Z,24.30
2018-12-19T06:19:36.504Z,24.30
2018-12-19T06:22:04.741Z,24.40
2018-12-19T06:24:32.904Z,24.40
2018-12-19T06:27:01.148Z,24.30
2018-12-19T06:29:29.337Z,24.40
2018-12-19T06:31:57.549Z,24.30
2018-12-19T06:34:25.743Z,24.30
2018-12-19T06:36:53.944Z,24.30
2018-12-19T06:39:22.264Z,24.40
2018-12-19T06:41:50.479Z,24.30
2018-12-19T06:44:18.655Z,24.30
2018-12-19T06:46:46.863Z,24.30
2018-12-19T06:49:15.051Z,24.30
2018-12-19T06:51:43.258Z,24.30
2018-12-19T06:54:11.468Z,24.30
2018-12-19T06:56:39.669Z,24.30
2018-12-19T06:59:07.852Z,24.30
2018-12-19T07:01:36.062Z,24.30
2018-12-19T07:04:04.336Z,24.30
2018-12-19T07:06:32.616Z,24.30
2018-12-19T07:09:00.888Z,24.30
2018-12-19T07:11:29.192Z,24.30
2018-12-19T07:13:57.368Z,24.30
2018-12-19T07:16:25.589Z,24.30
2018-12-19T07:18:53.822Z,24.30
2018-12-19T07:21:22.105Z,24.30
2018-12-19T07:23:50.383Z,24.30
2018-12-19T07:26:18.598Z,24.30
2018-12-19T07:28:46.780Z,24.30
2018-12-19T07:31:14.984Z,24.30
2018-12-19T07:33:43.192Z,24.30
2018-12-19T07:36:11.451Z,24.30
2018-12-19T07:38:40.252Z,24.30
2018-12-19T07:41:09.441Z,24.30
2018-12-19T07:43:38.453Z,24.30
2018-12-19T07:46:06.912Z,24.30
2018-12-19T07:48:35.605Z,24.30
2018-12-19T07:51:03.896Z,24.30
2018-12-19T07:53:32.117Z,24.30
2018-12-19T07:56:01.001Z,24.30
2018-12-19T07:58:29.202Z,24.30
2018-12-19T08:00:57.386Z,24.30
2018-12-19T08:03:25.625Z,24.30
2018-12-19T08:05:53.808Z,24.30
2018-12-19T08:08:23.481Z,24.30
2018-12-19T08:10:52.262Z,24.30
2018-12-19T08:13:20.658Z,24.20
2018-12-19T08:15:49.965Z,24.30
2018-12-19T08:18:18.244Z,24.20
2018-12-19T08:20:46.472Z,24.20
2018-12-19T08:23:14.665Z,24.20
2018-12-19T08:25:42.962Z,24.20
2018-12-19T08:28:11.153Z,24.20
2018-12-19T08:30:39.441Z,24.20
2018-12-19T08:33:07.621Z,24.20
2018-12-19T08:35:35.840Z,24.10
2018-12-19T08:38:04.158Z,24.10
2018-12-19T08:40:33.345Z,24.10
2018-12-19T08:43:01.532Z,24.10
2018-12-19T08:45:30.206Z,24.10
2018-12-19T08:47:58.392Z,24.10
2018-12-19T08:50:26.608Z,24.10
2018-12-19T08:52:54.800Z,24.10
2018-12-19T08:55:23.008Z,24.10
2018-12-19T08:57:51.193Z,24.10
2018-12-19T09:00:19.580Z,24.10
2018-12-19T09:02:47.840Z,24.00
2018-12-19T09:05:16.066Z,24.00
2018-12-19T09:07:44.280Z,24.00
2018-12-19T09:10:12.496Z,24.10
2018-12-19T09:12:40.823Z,24.00
2018-12-19T09:15:09.213Z,24.00
2018-12-19T09:17:37.421Z,24.00
2018-12-19T09:20:06.564Z,24.00
2018-12-19T09:22:34.847Z,24.00
2018-12-19T09:25:03.236Z,24.00
2018-12-19T09:27:31.533Z,24.00
2018-12-19T09:29:59.736Z,24.00
2018-12-19T09:32:27.931Z,24.00
2018-12-19T09:34:56.124Z,24.00
2018-12-19T09:37:24.366Z,24.00
2018-12-19T09:39:52.530Z,23.90
2018-12-19T09:42:20.729Z,23.90
2018-12-19T09:44:48.930Z,23.90
2018-12-19T09:47:17.146Z,23.90
2018-12-19T09:49:45.352Z,23.90
2018-12-19T09:52:13.520Z,23.90
2018-12-19T09:54:41.841Z,23.90
2018-12-19T09:57:10.045Z,23.90
2018-12-19T09:59:38.233Z,23.90
2018-12-19T10:02:06.537Z,23.90
2018-12-19T10:04:34.737Z,23.90
2018-12-19T10:07:03.049Z,23.90
2018-12-19T10:09:31.245Z,23.90
2018-12-19T10:11:59.444Z,23.90
2018-12-19T10:14:27.723Z,23.80
2018-12-19T10:16:56.553Z,23.80
2018-12-19T10:19:24.734Z,23.80
2018-12-19T10:21:53.025Z,23.80
2018-12-19T10:24:23.756Z,23.80
2018-12-19T10:26:51.980Z,23.80
2018-12-19T10:29:20.193Z,23.80
2018-12-19T10:31:48.412Z,23.80
2018-12-19T10:34:16.600Z,23.80
2018-12-19T10:36:44.808Z,23.80
2018-12-19T10:39:16.508Z,23.80
2018-12-19T10:41:44.743Z,23.80
2018-12-19T10:44:13.324Z,23.80
2018-12-19T10:46:41.623Z,23.70
2018-12-19T10:49:09.840Z,23.70
2018-12-19T10:51:38.042Z,23.70
2018-12-19T10:54:06.258Z,23.70
2018-12-19T10:56:34.531Z,23.70
2018-12-19T10:59:02.812Z,23.70
2018-12-19T11:01:31.049Z,23.70
2018-12-19T11:03:59.465Z,23.70
2018-12-19T11:06:28.118Z,23.70
2018-12-19T11:08:56.341Z,23.70
2018-12-19T11:11:24.596Z,23.70
2018-12-19T11:13:52.796Z,23.70
2018-12-19T11:16:21.015Z,23.70
2018-12-19T11:18:49.276Z,23.60
2018-12-19T11:21:17.524Z,23.70
2018-12-19T11:23:45.724Z,23.70
2018-12-19T11:26:13.933Z,23.60
2018-12-19T11:28:42.800Z,23.60
2018-12-19T11:31:11.001Z,23.60
2018-12-19T11:33:39.233Z,23.60
2018-12-19T11:36:07.473Z,23.60
2018-12-19T11:38:35.736Z,23.60
2018-12-19T11:41:04.013Z,23.60
2018-12-19T11:43:32.304Z,23.60
2018-12-19T11:46:01.482Z,23.60
2018-12-19T11:48:29.672Z,23.60
2018-12-19T11:50:57.881Z,23.60
2018-12-19T11:53:26.965Z,23.60
2018-12-19T11:55:55.205Z,23.60
2018-12-19T11:58:24.003Z,23.60
2018-12-19T12:00:52.424Z,23.60
2018-12-19T12:03:20.670Z,23.60
2018-12-19T12:05:49.535Z,23.60
2018-12-19T12:08:17.896Z,23.60
2018-12-19T12:10:46.115Z,23.60
2018-12-19T12:13:14.399Z,23.60
2018-12-19T12:15:42.767Z,23.50
2018-12-19T12:18:11.366Z,23.60
2018-12-19T12:20:39.727Z,23.60
2018-12-19T12:23:07.922Z,23.50
2018-12-19T12:25:37.218Z,23.60
2018-12-19T12:28:06.018Z,23.60
2018-12-19T12:30:34.736Z,23.60
2018-12-19T12:33:02.966Z,23.70
2018-12-19T12:35:31.696Z,23.80
2018-12-19T12:37:59.945Z,23.80
2018-12-19T12:40:28.134Z,23.90
2018-12-19T12:42:56.445Z,23.80
2018-12-19T12:45:24.669Z,23.80
2018-12-19T12:47:52.898Z,23.80
2018-12-19T12:50:21.097Z,23.80
2018-12-19T12:52:49.290Z,23.80
2018-12-19T12:55:17.505Z,23.70
2018-12-19T12:57:45.708Z,23.80
2018-12-19T13:00:14.041Z,23.70
2018-12-19T13:02:42.901Z,23.70
2018-12-19T13:05:11.262Z,23.70
2018-12-19T13:07:39.458Z,23.70
2018-12-19T13:10:08.349Z,23.60
2018-12-19T13:12:36.801Z,23.60
2018-12-19T13:15:05.547Z,23.60
2018-12-19T13:17:33.825Z,23.60
2018-12-19T13:20:02.062Z,23.60
2018-12-19T13:22:30.275Z,23.60
2018-12-19T13:24:58.480Z,23.60
2018-12-19T13:27:26.777Z,23.50
2018-12-19T13:29:54.993Z,23.50
2018-12-19T13:32:23.192Z,23.50
2018-12-19T13:34:51.406Z,23.50
2018-12-19T13:37:19.689Z,23.50
2018-12-19T13:39:47.890Z,23.50
2018-12-19T13:42:16.098Z,23.50
2018-12-19T13:44:44.988Z,23.50
2018-12-19T13:47:13.174Z,23.50
2018-12-19T13:49:41.353Z,23.40
2018-12-19T13:52:09.988Z,23.40
2018-12-19T13:54:38.209Z,23.40
2018-12-19T13:57:06.424Z,23.40
2018-12-19T13:59:34.598Z,23.40
2018-12-19T14:02:02.917Z,23.40
2018-12-19T14:04:31.733Z,23.40
2018-12-19T14:07:00.596Z,23.40
2018-12-19T14:09:28.889Z,23.40
2018-12-19T14:11:57.097Z,23.40
2018-12-19T14:14:26.872Z,23.40
2018-12-19T14:16:55.184Z,23.40
2018-12-19T14:19:23.425Z,23.40
2018-12-19T14:21:51.617Z,23.40
2018-12-19T14:24:19.834Z,23.30
2018-12-19T14:26:48.062Z,23.30
2018-12-19T14:29:16.285Z,23.30
2018-12-19T14:31:44.577Z,23.30
2018-12-19T14:34:12.788Z,23.30
2018-12-19T14:36:41.025Z,23.30
2018-12-19T14:39:09.432Z,23.30
2018-12-19T14:41:37.932Z,23.30
2018-12-19T14:44:06.270Z,23.30
2018-12-19T14:46:34.493Z,23.30
2018-12-19T14:49:02.958Z,23.30
2018-12-19T14:51:31.549Z,23.30
2018-12-19T14:54:00.193Z,23.20
2018-12-19T14:56:28.473Z,23.20
2018-12-19T14:58:56.677Z,23.20
2018-12-19T15:01:25.042Z,23.20
2018-12-19T15:03:53.237Z,23.20
2018-12-19T15:06:21.929Z,23.20
2018-12-19T15:08:50.655Z,23.20
2018-12-19T15:11:18.905Z,23.20
2018-12-19T15:13:47.121Z,23.20
2018-12-19T15:16:19.568Z,23.20
2018-12-19T15:18:48.503Z,23.20
2018-12-19T15:21:16.765Z,23.10
2018-12-19T15:23:44.970Z,23.10
2018-12-19T15:26:13.315Z,23.10
2018-12-19T15:28:41.559Z,23.10
2018-12-19T15:31:10.489Z,23.10
2018-12-19T15:33:38.716Z,23.10
2018-12-19T15:36:07.205Z,23.10
2018-12-19T15:38:35.646Z,23.00
2018-12-19T15:41:03.997Z,23.00
2018-12-19T15:43:32.201Z,23.00
2018-12-19T15:46:00.669Z,23.00
2018-12-19T15:48:28.876Z,23.00
2018-12-19T15:50:57.097Z,23.00
2018-12-19T15:53:25.294Z,23.00
2018-12-19T15:55:53.601Z,22.90
2018-12-19T15:58:22.425Z,22.90
2018-12-19T16:00:50.633Z,22.90
2018-12-19T16:03:18.849Z,22.90
2018-12-19T16:05:47.057Z,22.90
2018-12-19T16:08:15.248Z,22.90
2018-12-19T16:10:43.540Z,22.90
2018-12-19T16:13:13.196Z,22.90
2018-12-19T16:15:41.531Z,22.90
2018-12-19T16:18:09.796Z,22.80
2018-12-19T16:20:38.058Z,22.80
2018-12-19T16:23:06.741Z,22.80
2018-12-19T16:25:34.962Z,22.80
2018-12-19T16:28:03.174Z,22.80
2018-12-19T16:30:31.400Z,22.80
2018-12-19T16:32:59.592Z,22.80
2018-12-19T16:35:27.913Z,22.80
2018-12-19T16:37:56.111Z,22.80
2018-12-19T16:40:24.306Z,22.80
2018-12-19T16:42:52.607Z,22.80
2018-12-19T16:45:21.231Z,22.80
2018-12-19T16:47:49.469Z,22.80
2018-12-19T16:50:17.696Z,22.80
2018-12-19T16:52:45.977Z,22.80
2018-12-19T16:55:14.197Z,22.80
2018-12-19T16:57:42.392Z,22.80
2018-12-19T17:00:14.417Z,22.80
2018-12-19T17:02:42.971Z,22.80
2018-12-19T17:05:11.266Z,22.80
2018-12-19T17:07:39.456Z,22.80
2018-12-19T17:10:08.441Z,22.80
2018-12-19T17:12:36.631Z,22.80
2018-12-19T17:15:05.322Z,22.80
2018-12-19T17:17:33.503Z,22.80
2018-12-19T17:20:02.251Z,22.80
2018-12-19T17:22:30.451Z,22.80
2018-12-19T17:24:58.789Z,22.80
2018-12-19T17:27:26.991Z,22.80
2018-12-19T17:29:55.203Z,22.80
2018-12-19T17:32:23.774Z,22.80
2018-12-19T17:34:52.413Z,22.80
2018-12-19T17:37:20.596Z,22.80
2018-12-19T17:39:48.784Z,22.80
2018-12-19T17:42:17.002Z,22.80
2018-12-19T17:44:45.236Z,22.80
2018-12-19T17:47:13.475Z,22.70
2018-12-19T17:49:41.657Z,22.70
2018-12-19T17:52:10.371Z,22.70
2018-12-19T17:54:38.553Z,22.70
2018-12-19T17:57:06.758Z,22.70
2018-12-19T17:59:34.938Z,22.70
2018-12-19T18:02:04.145Z,22.70
2018-12-19T18:04:32.351Z,22.70
2018-12-19T18:07:00.616Z,22.70
2018-12-19T18:09:28.920Z,22.70
2018-12-19T18:11:57.148Z,22.70
2018-12-19T18:14:25.436Z,22.70
2018-12-19T18:16:53.633Z,22.70
2018-12-19T18:19:23.394Z,22.70
2018-12-19T18:21:51.889Z,22.70
2018-12-19T18:24:20.133Z,22.70
2018-12-19T18:26:49.209Z,22.70
2018-12-19T18:29:17.416Z,22.70
2018-12-19T18:31:45.789Z,22.70
2018-12-19T18:34:13.982Z,22.70
2018-12-19T18:36:42.265Z,22.70
2018-12-19T18:39:10.571Z,22.70
2018-12-19T18:41:39.762Z,22.70
2018-12-19T18:44:09.077Z,22.70
2018-12-19T18:46:37.281Z,22.70
2018-12-19T18:49:05.573Z,22.70
2018-12-19T18:51:33.766Z,22.70
2018-12-19T18:54:02.033Z,22.70
2018-12-19T18:56:31.882Z,22.70
2018-12-19T18:59:00.074Z,22.60
2018-12-19T19:01:28.345Z,22.70
2018-12-19T19:03:56.588Z,22.70
2018-12-19T19:06:25.382Z,22.60
2018-12-19T19:08:54.129Z,22.70
2018-12-19T19:11:22.332Z,22.70
2018-12-19T19:13:50.533Z,22.70
2018-12-19T19:16:19.762Z,22.70
2018-12-19T19:18:47.938Z,22.70
2018-12-19T19:21:17.145Z,22.70
2018-12-19T19:23:45.334Z,22.60
2018-12-19T19:26:13.573Z,22.60
2018-12-19T19:28:42.883Z,22.60
2018-12-19T19:31:11.186Z,22.60
2018-12-19T19:33:39.541Z,22.60
2018-12-19T19:36:07.745Z,22.60
2018-12-19T19:38:35.996Z,22.60
2018-12-19T19:41:04.191Z,22.60
2018-12-19T19:43:32.416Z,22.60
2018-12-19T19:46:00.631Z,22.60
2018-12-19T19:48:28.868Z,22.60
2018-12-19T19:50:57.046Z,22.60
2018-12-19T19:53:25.672Z,22.60
2018-12-19T19:55:53.929Z,22.60
2018-12-19T19:58:22.146Z,22.60
2018-12-19T20:00:50.415Z,22.60
2018-12-19T20:03:18.704Z,22.60
2018-12-19T20:05:46.902Z,22.60
2018-12-19T20:08:15.138Z,22.50
2018-12-19T20:10:43.358Z,22.60
2018-12-19T20:13:11.668Z,22.60
2018-12-19T20:15:40.098Z,22.60
2018-12-19T20:18:11.772Z,22.60
2018-12-19T20:20:39.965Z,22.50
2018-12-19T20:23:09.732Z,22.60
2018-12-19T20:25:38.832Z,22.50
2018-12-19T20:28:07.069Z,22.60
2018-12-19T20:30:35.251Z,22.60
2018-12-19T20:33:03.581Z,22.50
2018-12-19T20:35:31.932Z,22.50
2018-12-19T20:38:00.139Z,22.60
2018-12-19T20:40:28.408Z,22.50
2018-12-19T20:42:56.662Z,22.50
2018-12-19T20:45:25.291Z,22.50
2018-12-19T20:47:53.955Z,22.50
2018-12-19T20:50:22.311Z,22.50
2018-12-19T20:52:50.967Z,22.50
2018-12-19T20:55:19.617Z,22.50
2018-12-19T20:57:48.687Z,22.50
2018-12-19T21:00:17.424Z,22.50
2018-12-19T21:02:46.229Z,22.50
2018-12-19T21:05:14.557Z,22.50
2018-12-19T21:07:43.181Z,22.50
2018-12-19T21:10:12.653Z,22.50
2018-12-19T21:12:40.869Z,22.50
2018-12-19T21:15:09.202Z,22.50
2018-12-19T21:17:42.585Z,22.40
2018-12-19T21:20:10.866Z,22.40
2018-12-19T21:22:39.061Z,22.50
2018-12-19T21:25:07.365Z,22.50
2018-12-19T21:27:35.550Z,22.50
2018-12-19T21:30:04.092Z,22.50
2018-12-19T21:32:33.296Z,22.50
2018-12-19T21:35:02.102Z,22.50
2018-12-19T21:37:30.313Z,22.50
2018-12-19T21:39:59.106Z,22.50
2018-12-19T21:42:27.304Z,22.50
2018-12-19T21:44:55.571Z,22.50
2018-12-19T21:47:23.773Z,22.50
2018-12-19T21:49:52.034Z,22.50
2018-12-19T21:52:20.852Z,22.50
2018-12-19T21:54:49.741Z,22.50
2018-12-19T21:57:18.589Z,22.50
2018-12-19T21:59:46.837Z,22.50
2018-12-19T22:02:15.951Z,22.50
2018-12-19T22:04:44.338Z,22.50
2018-12-19T22:07:12.655Z,22.50
2018-12-19T22:09:41.134Z,22.60
2018-12-19T22:12:09.371Z,22.50
2018-12-19T22:14:37.606Z,22.60
2018-12-19T22:17:11.775Z,22.60
2018-12-19T22:19:40.262Z,22.60
2018-12-19T22:22:08.584Z,22.60
2018-12-19T22:24:36.880Z,22.60
2018-12-19T22:27:05.498Z,22.60
2018-12-19T22:29:33.735Z,22.70
2018-12-19T22:32:01.964Z,22.70
2018-12-19T22:34:30.266Z,22.70
2018-12-19T22:36:58.467Z,22.70
2018-12-19T22:39:27.676Z,22.70
2018-12-19T22:41:55.865Z,22.70
2018-12-19T22:44:24.160Z,22.70
2018-12-19T22:46:52.431Z,22.70
2018-12-19T22:49:20.727Z,22.80
2018-12-19T22:51:49.010Z,22.70
2018-12-19T22:54:18.232Z,22.80
2018-12-19T22:56:46.420Z,22.80
2018-12-19T22:59:14.718Z,22.80
2018-12-19T23:01:48.350Z,22.80
2018-12-19T23:04:17.136Z,22.80
2018-12-19T23:06:45.784Z,22.80
2018-12-19T23:09:14.515Z,22.80
2018-12-19T23:11:43.333Z,22.90
2018-12-19T23:14:15.518Z,22.80
2018-12-19T23:16:44.149Z,22.90
2018-12-19T23:19:13.671Z,22.90
2018-12-19T23:21:42.554Z,22.90
2018-12-19T23:24:11.470Z,22.90
2018-12-19T23:26:40.685Z,22.90
2018-12-19T23:29:09.992Z,23.00
2018-12-19T23:31:39.933Z,23.00
2018-12-19T23:34:08.205Z,23.00
2018-12-19T23:36:36.533Z,23.00
2018-12-19T23:39:07.251Z,23.00
2018-12-19T23:41:35.477Z,23.00
2018-12-19T23:44:03.943Z,23.10
2018-12-19T23:46:34.239Z,23.10
2018-12-19T23:49:02.561Z,23.10
2018-12-19T23:51:30.843Z,23.10
2018-12-19T23:53:59.765Z,23.10
2018-12-19T23:56:28.349Z,23.10
2018-12-19T23:58:57.572Z,23.10
