createdAt,value
2018-06-11T00:01:39.730Z,15.30
2018-06-11T00:04:09.439Z,15.20
2018-06-11T00:06:38.868Z,15.10
2018-06-11T00:09:08.001Z,15.10
2018-06-11T00:11:36.564Z,15.00
2018-06-11T00:14:05.647Z,15.00
2018-06-11T00:16:34.125Z,15.00
2018-06-11T00:19:02.913Z,14.90
2018-06-11T00:21:31.679Z,14.90
2018-06-11T00:24:00.177Z,14.90
2018-06-11T00:26:28.362Z,14.90
2018-06-11T00:28:56.847Z,14.80
2018-06-11T00:31:25.503Z,14.80
2018-06-11T00:33:53.658Z,14.80
2018-06-11T00:36:23.262Z,14.60
2018-06-11T00:38:51.518Z,14.60
2018-06-11T00:41:20.329Z,14.60
2018-06-11T00:43:49.316Z,14.50
2018-06-11T00:46:17.575Z,14.50
2018-06-11T00:48:46.293Z,14.40
2018-06-11T00:51:14.531Z,14.30
2018-06-11T00:53:42.764Z,14.20
2018-06-11T00:56:11.581Z,14.20
2018-06-11T01:01:08.105Z,14.10
2018-06-11T01:03:37.170Z,14.00
2018-06-11T01:06:05.519Z,14.00
2018-06-11T01:08:34.265Z,14.10
2018-06-11T01:11:02.466Z,14.20
2018-06-11T01:13:31.436Z,14.30
2018-06-11T01:16:00.761Z,14.40
2018-06-11T01:18:29.314Z,14.40
2018-06-11T01:20:57.567Z,14.40
2018-06-11T01:23:27.180Z,14.40
2018-06-11T01:25:56.089Z,14.50
2018-06-11T01:28:25.114Z,14.50
2018-06-11T01:30:53.643Z,14.50
2018-06-11T01:33:22.462Z,14.60
2018-06-11T01:35:50.643Z,14.60
2018-06-11T01:38:19.426Z,14.60
2018-06-11T01:40:48.075Z,14.70
2018-06-11T01:43:16.610Z,14.60
2018-06-11T01:45:45.557Z,14.60
2018-06-11T01:48:14.454Z,14.60
2018-06-11T01:50:43.662Z,14.60
2018-06-11T01:53:12.174Z,14.60
2018-06-11T01:55:41.812Z,14.70
2018-06-11T01:58:11.321Z,14.70
2018-06-11T02:00:39.563Z,14.70
2018-06-11T02:03:08.310Z,14.70
2018-06-11T02:05:36.550Z,14.70
2018-06-11T02:08:05.410Z,14.70
2018-06-11T02:10:33.944Z,14.80
2018-06-11T02:13:03.304Z,14.80
2018-06-11T02:15:31.495Z,14.80
2018-06-11T02:18:00.123Z,14.90
2018-06-11T02:20:28.715Z,14.80
2018-06-11T02:22:57.417Z,14.80
2018-06-11T02:25:25.920Z,14.80
2018-06-11T02:27:54.515Z,14.80
2018-06-11T02:30:23.289Z,14.80
2018-06-11T02:32:51.989Z,14.80
2018-06-11T02:35:21.342Z,14.80
2018-06-11T02:37:50.531Z,14.80
2018-06-11T02:40:19.306Z,14.80
2018-06-11T02:42:47.926Z,14.90
2018-06-11T02:45:16.517Z,14.90
2018-06-11T02:47:45.742Z,14.90
2018-06-11T02:50:14.417Z,14.90
2018-06-11T02:52:42.561Z,14.90
2018-06-11T02:55:11.049Z,14.90
2018-06-11T02:57:40.346Z,15.00
2018-06-11T03:00:09.149Z,14.90
2018-06-11T03:02:38.189Z,15.00
2018-06-11T03:07:34.443Z,15.00
2018-06-11T03:10:02.773Z,15.00
2018-06-11T03:12:31.236Z,15.00
2018-06-11T03:15:00.164Z,15.10
2018-06-11T03:19:58.853Z,15.00
2018-06-11T03:22:27.808Z,15.10
2018-06-11T03:27:25.985Z,15.20
2018-06-11T03:29:54.305Z,15.20
2018-06-11T03:32:23.172Z,15.20
2018-06-11T03:34:52.057Z,15.20
2018-06-11T03:37:22.415Z,15.20
2018-06-11T03:39:51.003Z,15.20
2018-06-11T03:42:20.434Z,15.20
2018-06-11T03:44:48.718Z,15.10
2018-06-11T03:49:47.130Z,15.20
2018-06-11T03:52:15.777Z,15.10
2018-06-11T03:54:44.449Z,15.10
2018-06-11T03:57:12.935Z,15.10
2018-06-11T03:59:41.504Z,15.20
2018-06-11T04:02:09.713Z,15.30
2018-06-11T04:04:39.190Z,15.30
2018-06-11T04:07:08.133Z,15.30
2018-06-11T04:09:36.536Z,15.40
2018-06-11T04:12:06.509Z,15.40
2018-06-11T04:14:35.271Z,15.40
2018-06-11T04:17:04.609Z,15.50
2018-06-11T04:22:02.091Z,15.50
2018-06-11T04:26:59.221Z,15.50
2018-06-11T04:29:28.007Z,15.60
2018-06-11T04:31:56.891Z,15.60
2018-06-11T04:34:25.910Z,15.70
2018-06-11T04:36:54.185Z,15.70
2018-06-11T04:39:22.383Z,15.80
2018-06-11T04:41:50.826Z,15.80
2018-06-11T04:44:19.657Z,15.80
2018-06-11T04:49:16.043Z,15.90
2018-06-11T04:51:45.144Z,15.90
2018-06-11T04:54:13.607Z,16.00
2018-06-11T04:56:42.309Z,16.10
2018-06-11T04:59:11.187Z,16.20
2018-06-11T05:01:40.158Z,16.30
2018-06-11T05:04:09.116Z,16.50
2018-06-11T05:06:37.322Z,16.90
2018-06-11T05:09:06.699Z,17.10
2018-06-11T05:11:35.011Z,17.00
2018-06-11T05:14:03.733Z,16.80
2018-06-11T05:16:32.818Z,16.80
2018-06-11T05:19:01.397Z,17.10
2018-06-11T05:21:30.901Z,17.20
2018-06-11T05:24:00.119Z,17.20
2018-06-11T05:26:28.376Z,17.10
2018-06-11T05:28:57.019Z,17.10
2018-06-11T05:31:26.086Z,17.00
2018-06-11T05:33:54.799Z,16.90
2018-06-11T05:36:23.090Z,16.80
2018-06-11T05:41:19.250Z,16.70
2018-06-11T05:43:48.024Z,16.80
2018-06-11T05:46:17.274Z,16.80
2018-06-11T05:48:45.482Z,16.80
2018-06-11T05:51:14.152Z,16.90
2018-06-11T05:53:43.143Z,16.90
2018-06-11T05:56:11.259Z,16.90
2018-06-11T05:58:40.461Z,16.80
2018-06-11T06:01:10.197Z,16.80
2018-06-11T06:03:38.937Z,16.70
2018-06-11T06:06:08.459Z,16.70
2018-06-11T06:08:37.684Z,16.70
2018-06-11T06:11:10.223Z,16.70
2018-06-11T06:13:39.599Z,16.60
2018-06-11T06:16:08.922Z,16.60
2018-06-11T06:18:37.655Z,16.70
2018-06-11T06:21:05.866Z,16.80
2018-06-11T06:23:34.155Z,17.00
2018-06-11T06:26:03.513Z,17.10
2018-06-11T06:28:32.199Z,17.60
2018-06-11T06:31:01.228Z,17.80
2018-06-11T06:33:30.645Z,18.30
2018-06-11T06:35:59.210Z,18.60
2018-06-11T06:38:27.354Z,18.70
2018-06-11T06:40:56.970Z,18.70
2018-06-11T06:43:25.758Z,18.60
2018-06-11T06:45:54.030Z,18.70
2018-06-11T06:48:23.044Z,18.70
2018-06-11T06:50:52.798Z,18.70
2018-06-11T06:55:49.557Z,18.60
2018-06-11T06:58:18.225Z,18.80
2018-06-11T07:00:47.417Z,18.90
2018-06-11T07:03:15.902Z,18.90
2018-06-11T07:05:44.884Z,18.90
2018-06-11T07:08:13.870Z,18.90
2018-06-11T07:10:42.058Z,18.70
2018-06-11T07:13:11.066Z,18.50
2018-06-11T07:15:39.490Z,18.60
2018-06-11T07:18:08.622Z,18.60
2018-06-11T07:20:36.955Z,18.70
2018-06-11T07:23:05.996Z,18.70
2018-06-11T07:25:34.775Z,18.70
2018-06-11T07:28:03.472Z,18.70
2018-06-11T07:30:31.640Z,18.60
2018-06-11T07:33:00.633Z,19.00
2018-06-11T07:35:29.551Z,19.00
2018-06-11T07:37:58.072Z,19.00
2018-06-11T07:40:26.808Z,19.00
2018-06-11T07:42:55.911Z,19.20
2018-06-11T07:45:24.586Z,19.00
2018-06-11T07:47:53.247Z,19.20
2018-06-11T07:50:21.455Z,19.50
2018-06-11T07:52:49.966Z,20.00
2018-06-11T07:55:18.696Z,20.40
2018-06-11T07:57:47.987Z,20.90
2018-06-11T08:00:16.806Z,21.00
2018-06-11T08:02:44.911Z,21.90
2018-06-11T08:05:13.411Z,22.10
2018-06-11T08:07:42.022Z,22.10
2018-06-11T08:10:11.370Z,21.80
2018-06-11T08:12:39.643Z,21.40
2018-06-11T08:15:08.006Z,21.00
2018-06-11T08:17:36.618Z,20.50
2018-06-11T08:20:04.782Z,21.30
2018-06-11T08:22:33.042Z,22.50
2018-06-11T08:25:02.502Z,23.30
2018-06-11T08:27:30.829Z,24.50
2018-06-11T08:29:59.302Z,25.40
2018-06-11T08:32:28.324Z,24.70
2018-06-11T08:34:56.666Z,24.90
2018-06-11T08:37:25.677Z,24.60
2018-06-11T08:39:53.921Z,23.80
2018-06-11T08:42:22.642Z,23.50
2018-06-11T08:44:52.674Z,23.10
2018-06-11T08:49:50.489Z,24.40
2018-06-11T08:52:18.622Z,24.10
2018-06-11T08:54:47.342Z,23.40
2018-06-11T08:57:15.691Z,23.60
2018-06-11T08:59:44.185Z,23.50
2018-06-11T09:02:12.471Z,22.90
2018-06-11T09:04:40.669Z,22.50
2018-06-11T09:07:09.816Z,23.00
2018-06-11T09:09:38.431Z,24.90
2018-06-11T09:12:07.058Z,26.20
2018-06-11T09:14:35.821Z,27.30
2018-06-11T09:17:04.863Z,26.70
2018-06-11T09:19:33.629Z,25.10
2018-06-11T09:22:01.842Z,24.10
2018-06-11T09:24:30.391Z,22.70
2018-06-11T09:26:59.858Z,22.80
2018-06-11T09:29:28.715Z,24.30
2018-06-11T09:31:57.508Z,26.30
2018-06-11T09:34:26.494Z,26.70
2018-06-11T09:36:54.683Z,26.10
2018-06-11T09:39:23.050Z,26.50
2018-06-11T09:41:51.250Z,27.40
2018-06-11T09:44:20.439Z,28.30
2018-06-11T09:46:49.457Z,27.40
2018-06-11T09:49:17.912Z,25.90
2018-06-11T09:51:46.675Z,25.80
2018-06-11T09:54:16.100Z,25.30
2018-06-11T09:56:46.934Z,25.10
2018-06-11T09:59:16.112Z,24.30
2018-06-11T10:01:44.301Z,24.70
2018-06-11T10:04:13.062Z,26.90
2018-06-11T10:06:41.848Z,28.00
2018-06-11T10:09:10.605Z,27.20
2018-06-11T10:11:39.359Z,26.30
2018-06-11T10:14:07.547Z,25.80
2018-06-11T10:16:35.804Z,25.70
2018-06-11T10:19:04.711Z,27.00
2018-06-11T10:21:34.397Z,28.30
2018-06-11T10:24:03.106Z,27.70
2018-06-11T10:26:32.528Z,26.30
2018-06-11T10:29:01.587Z,25.70
2018-06-11T10:31:30.469Z,27.10
2018-06-11T10:33:58.943Z,28.50
2018-06-11T10:36:28.620Z,28.40
2018-06-11T10:38:57.510Z,26.70
2018-06-11T10:41:26.030Z,27.00
2018-06-11T10:43:55.462Z,26.40
2018-06-11T10:46:23.580Z,27.80
2018-06-11T10:48:52.434Z,29.60
2018-06-11T10:51:20.821Z,28.50
2018-06-11T10:53:50.596Z,28.20
2018-06-11T10:56:18.811Z,27.20
2018-06-11T10:58:47.739Z,28.10
2018-06-11T11:01:16.344Z,29.40
2018-06-11T11:03:44.620Z,29.70
2018-06-11T11:06:13.226Z,28.70
2018-06-11T11:08:42.253Z,27.70
2018-06-11T11:11:10.572Z,27.00
2018-06-11T11:13:39.674Z,26.60
2018-06-11T11:16:08.467Z,25.70
2018-06-11T11:18:37.394Z,27.00
2018-06-11T11:21:06.370Z,28.10
2018-06-11T11:23:34.843Z,28.10
2018-06-11T11:26:03.445Z,28.20
2018-06-11T11:28:31.583Z,29.00
2018-06-11T11:31:01.010Z,29.30
2018-06-11T11:33:29.686Z,27.70
2018-06-11T11:35:58.054Z,26.90
2018-06-11T11:38:26.448Z,26.10
2018-06-11T11:40:55.466Z,25.80
2018-06-11T11:43:23.794Z,26.70
2018-06-11T11:45:52.562Z,27.80
2018-06-11T11:48:21.301Z,28.00
2018-06-11T11:50:55.121Z,26.50
2018-06-11T11:53:23.711Z,25.80
2018-06-11T11:55:53.021Z,25.80
2018-06-11T11:58:22.078Z,27.10
2018-06-11T12:00:50.461Z,27.00
2018-06-11T12:03:20.578Z,25.50
2018-06-11T12:05:48.839Z,26.10
2018-06-11T12:08:17.988Z,26.00
2018-06-11T12:10:46.359Z,26.00
2018-06-11T12:13:15.187Z,26.30
2018-06-11T12:15:43.675Z,26.50
2018-06-11T12:20:41.946Z,27.60
2018-06-11T12:23:10.891Z,28.20
2018-06-11T12:25:39.436Z,28.40
2018-06-11T12:28:07.618Z,27.90
2018-06-11T12:30:36.203Z,26.90
2018-06-11T12:33:05.832Z,26.40
2018-06-11T12:35:34.949Z,25.80
2018-06-11T12:38:04.485Z,25.80
2018-06-11T12:40:33.231Z,25.60
2018-06-11T12:43:02.191Z,26.00
2018-06-11T12:45:30.328Z,26.20
2018-06-11T12:47:58.870Z,26.10
2018-06-11T12:50:27.499Z,26.40
2018-06-11T12:52:56.250Z,26.90
2018-06-11T12:55:24.736Z,26.80
2018-06-11T12:57:53.317Z,25.90
2018-06-11T13:00:22.490Z,25.70
2018-06-11T13:02:51.226Z,25.60
2018-06-11T13:05:19.457Z,25.30
2018-06-11T13:10:15.714Z,25.00
2018-06-11T13:12:44.255Z,24.90
2018-06-11T13:15:12.796Z,24.60
2018-06-11T13:17:41.344Z,24.50
2018-06-11T13:22:38.385Z,25.10
2018-06-11T13:25:07.823Z,24.80
2018-06-11T13:27:36.410Z,24.80
2018-06-11T13:30:05.135Z,24.60
2018-06-11T13:32:33.794Z,24.50
2018-06-11T13:35:02.098Z,24.30
2018-06-11T13:37:30.706Z,24.20
2018-06-11T13:39:59.386Z,24.10
2018-06-11T13:42:28.179Z,24.00
2018-06-11T13:44:57.123Z,24.00
2018-06-11T13:47:26.312Z,23.70
2018-06-11T13:49:55.861Z,24.10
2018-06-11T13:52:25.694Z,24.40
2018-06-11T13:54:53.968Z,24.50
2018-06-11T13:57:22.754Z,24.40
2018-06-11T13:59:51.294Z,23.90
2018-06-11T14:02:20.210Z,23.70
2018-06-11T14:04:49.148Z,23.80
2018-06-11T14:07:17.406Z,23.80
2018-06-11T14:09:46.414Z,23.50
2018-06-11T14:12:14.699Z,23.20
2018-06-11T14:14:43.371Z,22.90
2018-06-11T14:17:11.778Z,22.80
2018-06-11T14:19:40.215Z,23.00
2018-06-11T14:22:08.519Z,22.90
2018-06-11T14:24:36.714Z,22.80
2018-06-11T14:27:05.702Z,23.00
2018-06-11T14:32:02.729Z,23.00
2018-06-11T14:34:31.377Z,23.00
2018-06-11T14:36:59.699Z,22.90
2018-06-11T14:39:28.739Z,23.20
2018-06-11T14:41:57.958Z,23.20
2018-06-11T14:44:26.124Z,23.20
2018-06-11T14:46:54.726Z,23.20
2018-06-11T14:49:22.928Z,23.20
2018-06-11T14:51:51.238Z,23.20
2018-06-11T14:54:19.388Z,23.40
2018-06-11T14:56:48.265Z,23.40
2018-06-11T14:59:16.425Z,23.30
2018-06-11T15:01:45.119Z,23.10
2018-06-11T15:04:13.639Z,23.00
2018-06-11T15:06:41.786Z,22.90
2018-06-11T15:09:10.202Z,22.70
2018-06-11T15:11:39.302Z,22.70
2018-06-11T15:14:08.994Z,22.40
2018-06-11T15:19:05.399Z,22.40
2018-06-11T15:21:35.325Z,22.60
2018-06-11T15:24:04.642Z,22.60
2018-06-11T15:27:36.515Z,22.80
2018-06-11T15:30:05.519Z,22.80
2018-06-11T15:32:34.178Z,22.60
2018-06-11T15:35:04.006Z,22.60
2018-06-11T15:37:34.134Z,22.40
2018-06-11T15:40:02.927Z,22.20
2018-06-11T15:42:31.180Z,22.50
2018-06-11T15:44:59.780Z,22.10
2018-06-11T15:47:28.142Z,21.90
2018-06-11T15:49:58.179Z,22.00
2018-06-11T15:52:26.391Z,22.30
2018-06-11T15:54:55.590Z,22.50
2018-06-11T15:57:23.988Z,22.80
2018-06-11T15:59:52.533Z,23.00
2018-06-11T16:02:21.123Z,23.00
2018-06-11T16:04:49.878Z,23.00
2018-06-11T16:07:18.718Z,22.60
2018-06-11T16:09:47.591Z,22.20
2018-06-11T16:12:16.574Z,22.30
2018-06-11T16:14:44.914Z,22.50
2018-06-11T16:17:13.937Z,22.60
2018-06-11T16:19:42.543Z,22.40
2018-06-11T16:22:10.895Z,22.30
2018-06-11T16:24:39.686Z,22.10
2018-06-11T16:27:09.191Z,21.60
2018-06-11T16:29:37.877Z,21.50
2018-06-11T16:32:06.334Z,21.30
2018-06-11T16:34:36.204Z,21.20
2018-06-11T16:37:04.380Z,21.10
2018-06-11T16:39:33.306Z,21.20
2018-06-11T16:42:01.644Z,21.10
2018-06-11T16:44:29.935Z,21.30
2018-06-11T16:49:27.078Z,21.20
2018-06-11T16:51:56.371Z,21.20
2018-06-11T16:54:24.627Z,21.00
2018-06-11T16:56:52.831Z,20.90
2018-06-11T16:59:21.917Z,20.90
2018-06-11T17:01:51.552Z,20.80
2018-06-11T17:04:20.444Z,20.70
2018-06-11T17:06:49.475Z,20.70
2018-06-11T17:09:18.723Z,20.60
2018-06-11T17:11:47.917Z,20.30
2018-06-11T17:14:16.621Z,20.20
2018-06-11T17:16:44.883Z,20.10
2018-06-11T17:19:13.128Z,20.10
2018-06-11T17:21:42.159Z,19.70
2018-06-11T17:24:10.293Z,19.60
2018-06-11T17:26:39.132Z,19.60
2018-06-11T17:29:07.412Z,19.70
2018-06-11T17:31:37.328Z,19.70
2018-06-11T17:36:34.638Z,19.70
2018-06-11T17:39:03.344Z,19.50
2018-06-11T17:41:31.731Z,19.50
2018-06-11T17:44:00.139Z,19.40
2018-06-11T17:46:28.966Z,19.30
2018-06-11T17:48:57.825Z,19.20
2018-06-11T17:53:54.796Z,18.60
2018-06-11T17:56:23.766Z,18.60
2018-06-11T17:58:53.058Z,18.60
2018-06-11T18:01:21.623Z,18.70
2018-06-11T18:03:49.889Z,18.60
2018-06-11T18:06:18.636Z,18.60
2018-06-11T18:11:14.866Z,18.50
2018-06-11T18:13:43.761Z,18.50
2018-06-11T18:16:12.148Z,18.40
2018-06-11T18:18:41.038Z,18.40
2018-06-11T18:21:09.612Z,18.40
2018-06-11T18:23:37.783Z,18.20
2018-06-11T18:26:06.422Z,18.00
2018-06-11T18:28:35.518Z,17.90
2018-06-11T18:31:03.842Z,17.70
2018-06-11T18:33:32.631Z,17.70
2018-06-11T18:36:00.925Z,17.60
2018-06-11T18:38:29.365Z,17.50
2018-06-11T18:40:57.571Z,17.50
2018-06-11T18:43:25.748Z,17.40
2018-06-11T18:45:53.945Z,17.30
2018-06-11T18:48:22.110Z,17.20
2018-06-11T18:50:50.773Z,17.20
2018-06-11T18:53:18.995Z,17.10
2018-06-11T18:55:48.639Z,17.00
2018-06-11T18:58:16.927Z,17.10
2018-06-11T19:00:45.187Z,17.00
2018-06-11T19:03:13.871Z,16.90
2018-06-11T19:05:43.529Z,16.90
2018-06-11T19:08:11.762Z,16.90
2018-06-11T19:10:40.237Z,16.80
2018-06-11T19:13:09.285Z,16.70
2018-06-11T19:15:38.220Z,16.70
2018-06-11T19:18:06.740Z,16.80
2018-06-11T19:20:35.680Z,16.70
2018-06-11T19:23:05.867Z,16.60
2018-06-11T19:25:35.935Z,16.50
2018-06-11T19:28:04.762Z,16.30
2018-06-11T19:30:33.808Z,16.50
2018-06-11T19:33:03.388Z,16.50
2018-06-11T19:35:31.743Z,16.50
2018-06-11T19:38:00.108Z,16.40
2018-06-11T19:40:29.012Z,16.40
2018-06-11T19:42:57.666Z,16.40
2018-06-11T19:45:26.698Z,16.40
2018-06-11T19:47:55.429Z,16.40
2018-06-11T19:50:24.287Z,16.40
2018-06-11T19:52:54.083Z,16.40
2018-06-11T19:55:22.766Z,16.40
2018-06-11T19:57:51.599Z,16.50
2018-06-11T20:00:20.907Z,16.40
2018-06-11T20:05:17.342Z,16.20
2018-06-11T20:07:45.604Z,16.20
2018-06-11T20:10:14.963Z,16.20
2018-06-11T20:12:43.731Z,16.10
2018-06-11T20:17:40.554Z,16.20
2018-06-11T20:20:08.731Z,16.30
2018-06-11T20:22:38.645Z,16.30
2018-06-11T20:25:06.806Z,16.20
2018-06-11T20:27:35.495Z,16.00
2018-06-11T20:30:04.826Z,16.00
2018-06-11T20:32:32.980Z,16.00
2018-06-11T20:35:01.585Z,16.00
2018-06-11T20:37:30.148Z,15.90
2018-06-11T20:39:58.612Z,15.90
2018-06-11T20:42:28.050Z,15.80
2018-06-11T20:44:56.139Z,15.70
2018-06-11T20:47:24.651Z,15.70
2018-06-11T20:49:53.080Z,15.80
2018-06-11T20:52:21.235Z,15.70
2018-06-11T20:54:49.730Z,15.60
2018-06-11T20:57:17.925Z,15.60
2018-06-11T20:59:46.085Z,15.60
2018-06-11T21:02:14.544Z,15.60
2018-06-11T21:04:43.346Z,15.60
2018-06-11T21:07:11.939Z,15.60
2018-06-11T21:09:40.222Z,15.70
2018-06-11T21:12:09.249Z,15.70
2018-06-11T21:14:37.496Z,15.60
2018-06-11T21:19:35.367Z,15.60
2018-06-11T21:22:04.127Z,15.70
2018-06-11T21:24:32.331Z,15.70
2018-06-11T21:27:01.632Z,15.70
2018-06-11T21:29:29.979Z,15.60
2018-06-11T21:31:58.468Z,15.70
2018-06-11T21:34:26.699Z,15.70
2018-06-11T21:36:54.994Z,15.60
2018-06-11T21:39:23.313Z,15.70
2018-06-11T21:41:52.075Z,15.70
2018-06-11T21:44:20.710Z,15.70
2018-06-11T21:49:19.368Z,15.60
2018-06-11T21:51:48.374Z,15.50
2018-06-11T21:54:17.384Z,15.50
2018-06-11T21:56:47.153Z,15.50
2018-06-11T21:59:15.392Z,15.50
2018-06-11T22:04:12.413Z,15.40
2018-06-11T22:06:40.597Z,15.40
2018-06-11T22:09:09.522Z,15.40
2018-06-11T22:11:38.664Z,15.30
2018-06-11T22:14:08.066Z,15.30
2018-06-11T22:16:36.809Z,15.20
2018-06-11T22:21:33.214Z,15.30
2018-06-11T22:24:01.407Z,15.20
2018-06-11T22:27:54.546Z,15.20
2018-06-11T22:30:24.327Z,15.30
2018-06-11T22:32:53.203Z,15.30
2018-06-11T22:35:21.757Z,15.20
2018-06-11T22:37:50.361Z,15.20
2018-06-11T22:40:18.521Z,15.20
2018-06-11T22:42:47.321Z,15.10
2018-06-11T22:45:16.290Z,15.10
2018-06-11T22:47:45.289Z,15.10
2018-06-11T22:50:13.490Z,15.10
2018-06-11T22:52:42.260Z,15.10
2018-06-11T22:55:10.865Z,15.10
2018-06-11T22:57:39.057Z,15.10
2018-06-11T23:00:07.328Z,15.10
2018-06-11T23:02:36.015Z,15.00
2018-06-11T23:05:04.266Z,15.00
2018-06-11T23:07:32.404Z,15.00
2018-06-11T23:10:01.417Z,14.90
2018-06-11T23:12:30.879Z,14.90
2018-06-11T23:14:59.101Z,14.80
2018-06-11T23:17:27.511Z,14.80
2018-06-11T23:22:24.840Z,14.90
2018-06-11T23:24:53.248Z,14.90
2018-06-11T23:27:22.110Z,14.80
2018-06-11T23:29:50.357Z,14.90
2018-06-11T23:32:19.948Z,14.90
2018-06-11T23:34:48.350Z,14.80
2018-06-11T23:37:17.154Z,14.80
2018-06-11T23:39:45.623Z,14.90
2018-06-11T23:42:14.341Z,14.90
2018-06-11T23:44:43.412Z,14.80
2018-06-11T23:47:12.559Z,14.80
2018-06-11T23:49:40.729Z,14.80
2018-06-11T23:52:10.229Z,14.80
2018-06-11T23:54:38.386Z,14.90
2018-06-11T23:57:07.288Z,14.90
2018-06-11T23:59:35.742Z,14.90
