createdAt,value
2022-11-08T00:02:25.721Z,13.80
2022-11-08T00:04:52.754Z,13.70
2022-11-08T00:07:38.171Z,13.70
2022-11-08T00:10:25.422Z,13.60
2022-11-08T00:13:10.814Z,13.50
2022-11-08T00:15:39.037Z,13.50
2022-11-08T00:18:07.443Z,13.40
2022-11-08T00:20:34.384Z,13.40
2022-11-08T00:23:01.302Z,13.30
2022-11-08T00:25:28.199Z,13.30
2022-11-08T00:27:55.076Z,13.30
2022-11-08T00:30:22.016Z,13.20
2022-11-08T00:32:49.000Z,13.20
2022-11-08T00:35:16.158Z,13.20
2022-11-08T00:37:43.082Z,13.10
2022-11-08T00:40:10.637Z,13.10
2022-11-08T00:42:37.547Z,13.10
2022-11-08T00:45:05.090Z,13.10
2022-11-08T00:47:31.990Z,13.10
2022-11-08T00:49:58.873Z,13.00
2022-11-08T00:52:25.715Z,13.00
2022-11-08T00:54:52.648Z,13.00
2022-11-08T00:57:22.290Z,13.00
2022-11-08T00:59:57.977Z,13.00
2022-11-08T01:02:25.042Z,13.00
2022-11-08T01:04:52.062Z,13.00
2022-11-08T01:07:19.125Z,12.90
2022-11-08T01:09:45.908Z,12.90
2022-11-08T01:12:12.888Z,12.90
2022-11-08T01:14:39.640Z,12.90
2022-11-08T01:17:06.402Z,12.80
2022-11-08T01:19:33.097Z,12.80
2022-11-08T01:21:59.843Z,12.80
2022-11-08T01:24:26.712Z,12.80
2022-11-08T01:26:53.472Z,12.80
2022-11-08T01:29:20.303Z,12.80
2022-11-08T01:31:46.998Z,12.80
2022-11-08T01:34:13.729Z,12.70
2022-11-08T01:36:40.476Z,12.70
2022-11-08T01:39:07.192Z,12.70
2022-11-08T01:41:33.897Z,12.70
2022-11-08T01:44:00.687Z,12.70
2022-11-08T01:46:40.366Z,12.70
2022-11-08T01:49:23.750Z,12.70
2022-11-08T01:52:09.817Z,12.70
2022-11-08T01:54:55.979Z,12.70
2022-11-08T01:57:28.962Z,12.70
2022-11-08T01:59:58.871Z,12.70
2022-11-08T02:02:27.304Z,12.60
2022-11-08T02:04:54.993Z,12.60
2022-11-08T02:07:22.561Z,12.60
2022-11-08T02:09:49.312Z,12.60
2022-11-08T02:12:20.093Z,12.60
2022-11-08T02:14:47.075Z,12.50
2022-11-08T02:17:14.524Z,12.50
2022-11-08T02:19:50.698Z,12.50
2022-11-08T02:22:25.344Z,12.40
2022-11-08T02:24:52.502Z,12.40
2022-11-08T02:27:19.241Z,12.30
2022-11-08T02:29:46.032Z,12.30
2022-11-08T02:32:12.823Z,12.30
2022-11-08T02:34:50.643Z,12.20
2022-11-08T02:37:19.971Z,12.20
2022-11-08T02:39:47.910Z,12.20
2022-11-08T02:42:18.504Z,12.10
2022-11-08T02:44:46.764Z,12.10
2022-11-08T02:47:13.773Z,12.10
2022-11-08T02:49:40.656Z,12.10
2022-11-08T02:52:07.557Z,12.10
2022-11-08T02:54:34.831Z,12.10
2022-11-08T02:57:01.752Z,12.10
2022-11-08T02:59:28.508Z,12.10
2022-11-08T03:01:55.382Z,12.10
2022-11-08T03:04:22.288Z,12.10
2022-11-08T03:06:49.044Z,12.10
2022-11-08T03:09:15.775Z,12.10
2022-11-08T03:11:42.545Z,12.20
2022-11-08T03:14:09.497Z,12.10
2022-11-08T03:16:36.286Z,12.10
2022-11-08T03:19:03.298Z,12.10
2022-11-08T03:21:30.027Z,12.10
2022-11-08T03:23:56.861Z,12.10
2022-11-08T03:26:23.666Z,12.10
2022-11-08T03:28:50.388Z,12.00
2022-11-08T03:31:17.272Z,12.00
2022-11-08T03:33:44.084Z,12.00
2022-11-08T03:36:10.862Z,12.00
2022-11-08T03:38:37.660Z,11.90
2022-11-08T03:41:04.556Z,11.90
2022-11-08T03:43:31.336Z,11.90
2022-11-08T03:45:58.031Z,11.90
2022-11-08T03:48:24.799Z,11.90
2022-11-08T03:50:51.959Z,11.90
2022-11-08T03:53:19.074Z,11.90
2022-11-08T03:55:45.775Z,11.90
2022-11-08T03:58:12.538Z,11.90
2022-11-08T04:00:39.602Z,11.90
2022-11-08T04:03:06.504Z,11.90
2022-11-08T04:05:33.667Z,11.90
2022-11-08T04:08:01.859Z,11.90
2022-11-08T04:10:28.817Z,11.90
2022-11-08T04:13:16.835Z,11.90
2022-11-08T04:15:43.843Z,11.90
2022-11-08T04:18:29.044Z,11.90
2022-11-08T04:21:18.120Z,11.90
2022-11-08T04:23:45.560Z,11.90
2022-11-08T04:26:12.936Z,11.90
2022-11-08T04:28:41.620Z,12.00
2022-11-08T04:31:14.906Z,12.00
2022-11-08T04:33:42.437Z,12.00
2022-11-08T04:36:15.334Z,12.00
2022-11-08T04:38:42.465Z,12.10
2022-11-08T04:41:13.977Z,12.10
2022-11-08T04:43:41.515Z,12.20
2022-11-08T04:46:11.455Z,12.20
2022-11-08T04:48:38.225Z,12.20
2022-11-08T04:51:17.928Z,12.20
2022-11-08T04:53:45.127Z,12.20
2022-11-08T04:56:14.625Z,12.20
2022-11-08T04:58:43.754Z,12.20
2022-11-08T05:01:13.213Z,12.20
2022-11-08T05:03:40.197Z,12.20
2022-11-08T05:06:10.934Z,12.20
2022-11-08T05:08:38.105Z,12.20
2022-11-08T05:11:08.260Z,12.20
2022-11-08T05:13:35.197Z,12.10
2022-11-08T05:16:07.863Z,12.10
2022-11-08T05:18:34.761Z,12.10
2022-11-08T05:21:21.071Z,12.10
2022-11-08T05:23:49.597Z,12.10
2022-11-08T05:26:17.750Z,12.10
2022-11-08T05:28:44.815Z,12.00
2022-11-08T05:31:11.988Z,12.00
2022-11-08T05:33:38.806Z,12.00
2022-11-08T05:36:08.031Z,12.00
2022-11-08T05:38:34.926Z,12.00
2022-11-08T05:41:06.433Z,12.00
2022-11-08T05:43:33.323Z,12.00
2022-11-08T05:46:00.356Z,12.00
2022-11-08T05:48:27.128Z,12.00
2022-11-08T05:50:54.265Z,12.00
2022-11-08T05:53:21.430Z,12.00
2022-11-08T05:55:48.686Z,12.00
2022-11-08T05:58:16.289Z,12.00
2022-11-08T06:00:43.063Z,12.00
2022-11-08T06:03:09.904Z,12.00
2022-11-08T06:05:37.600Z,12.00
2022-11-08T06:08:04.646Z,12.00
2022-11-08T06:10:31.387Z,11.90
2022-11-08T06:13:00.941Z,12.00
2022-11-08T06:15:27.713Z,12.00
2022-11-08T06:17:54.499Z,11.90
2022-11-08T06:20:21.406Z,12.00
2022-11-08T06:22:48.468Z,12.00
2022-11-08T06:25:15.327Z,11.90
2022-11-08T06:27:42.084Z,11.90
2022-11-08T06:30:09.338Z,11.80
2022-11-08T06:32:36.236Z,11.80
2022-11-08T06:35:03.608Z,11.90
2022-11-08T06:37:30.369Z,11.90
2022-11-08T06:39:59.955Z,11.90
2022-11-08T06:42:27.073Z,11.90
2022-11-08T06:44:53.881Z,11.90
2022-11-08T06:47:20.858Z,11.90
2022-11-08T06:49:48.153Z,11.90
2022-11-08T06:52:15.023Z,11.90
2022-11-08T06:54:41.869Z,11.90
2022-11-08T06:57:08.820Z,11.90
2022-11-08T06:59:35.825Z,11.90
2022-11-08T07:02:02.718Z,11.90
2022-11-08T07:04:29.696Z,11.90
2022-11-08T07:06:56.830Z,12.00
2022-11-08T07:09:23.717Z,12.00
2022-11-08T07:11:50.492Z,12.10
2022-11-08T07:14:17.284Z,12.10
2022-11-08T07:16:44.062Z,12.10
2022-11-08T07:19:10.925Z,12.10
2022-11-08T07:21:37.676Z,12.10
2022-11-08T07:24:04.545Z,12.10
2022-11-08T07:26:31.690Z,12.10
2022-11-08T07:28:58.565Z,12.10
2022-11-08T07:31:25.553Z,12.20
2022-11-08T07:33:52.337Z,12.20
2022-11-08T07:36:19.294Z,12.20
2022-11-08T07:38:46.004Z,12.30
2022-11-08T07:41:12.893Z,12.30
2022-11-08T07:43:39.625Z,12.30
2022-11-08T07:46:15.199Z,12.30
2022-11-08T07:48:42.025Z,12.40
2022-11-08T07:51:09.191Z,12.40
2022-11-08T07:53:36.080Z,12.50
2022-11-08T07:56:03.006Z,12.50
2022-11-08T07:58:30.012Z,12.50
2022-11-08T08:01:02.218Z,12.60
2022-11-08T08:03:29.855Z,12.60
2022-11-08T08:06:00.820Z,12.70
2022-11-08T08:08:28.788Z,12.70
2022-11-08T08:11:00.423Z,12.80
2022-11-08T08:13:28.007Z,12.80
2022-11-08T08:15:59.265Z,12.90
2022-11-08T08:18:26.338Z,12.90
2022-11-08T08:20:53.066Z,12.90
2022-11-08T08:23:20.044Z,12.90
2022-11-08T08:25:47.107Z,13.00
2022-11-08T08:28:13.889Z,13.00
2022-11-08T08:30:40.851Z,13.10
2022-11-08T08:33:34.249Z,13.10
2022-11-08T08:36:01.951Z,13.10
2022-11-08T08:38:30.311Z,13.10
2022-11-08T08:40:57.773Z,13.20
2022-11-08T08:43:24.733Z,13.30
2022-11-08T08:45:51.632Z,13.40
2022-11-08T08:48:18.511Z,13.40
2022-11-08T08:50:45.308Z,13.50
2022-11-08T08:53:12.242Z,13.60
2022-11-08T08:55:40.053Z,13.70
2022-11-08T08:58:07.104Z,13.70
2022-11-08T09:03:21.069Z,13.90
2022-11-08T09:05:48.360Z,13.90
2022-11-08T09:08:15.289Z,13.90
2022-11-08T09:10:42.295Z,13.90
2022-11-08T09:13:09.237Z,13.90
2022-11-08T09:15:36.066Z,13.90
2022-11-08T09:18:03.055Z,13.90
2022-11-08T09:20:29.934Z,13.90
2022-11-08T09:23:02.208Z,14.00
2022-11-08T09:25:28.938Z,14.00
2022-11-08T09:27:55.860Z,14.00
2022-11-08T09:30:27.703Z,14.00
2022-11-08T09:33:00.931Z,14.00
2022-11-08T09:35:29.565Z,14.00
2022-11-08T09:37:57.468Z,14.00
2022-11-08T09:40:33.220Z,14.00
2022-11-08T09:43:15.651Z,14.00
2022-11-08T09:45:47.979Z,14.00
2022-11-08T09:48:32.426Z,14.10
2022-11-08T09:51:05.814Z,14.20
2022-11-08T09:53:50.297Z,14.20
2022-11-08T09:56:26.463Z,14.30
2022-11-08T09:59:23.037Z,14.40
2022-11-08T10:01:49.920Z,14.40
2022-11-08T10:04:21.028Z,14.40
2022-11-08T10:07:13.369Z,14.40
2022-11-08T10:09:40.112Z,14.40
2022-11-08T10:12:25.588Z,14.50
2022-11-08T10:15:01.768Z,14.50
2022-11-08T10:17:47.207Z,14.60
2022-11-08T10:20:31.549Z,14.70
2022-11-08T10:23:22.195Z,14.70
2022-11-08T10:25:57.772Z,14.80
2022-11-08T10:28:40.209Z,14.80
2022-11-08T10:31:07.255Z,14.80
2022-11-08T10:33:53.998Z,14.80
2022-11-08T10:36:42.017Z,14.80
2022-11-08T10:39:08.887Z,14.70
2022-11-08T10:41:50.722Z,14.70
2022-11-08T10:44:22.459Z,14.70
2022-11-08T10:46:50.213Z,14.70
2022-11-08T10:49:22.101Z,14.70
2022-11-08T10:51:54.627Z,14.80
2022-11-08T10:54:43.200Z,14.80
2022-11-08T10:57:15.910Z,14.90
2022-11-08T10:59:44.172Z,15.10
2022-11-08T11:02:37.085Z,15.20
2022-11-08T11:05:22.871Z,15.30
2022-11-08T11:08:07.599Z,15.40
2022-11-08T11:10:38.647Z,15.50
2022-11-08T11:13:22.106Z,15.60
2022-11-08T11:15:59.291Z,15.70
2022-11-08T11:18:47.184Z,15.70
2022-11-08T11:21:17.982Z,15.80
2022-11-08T11:23:47.661Z,15.80
2022-11-08T11:26:28.612Z,15.90
2022-11-08T11:29:04.396Z,15.90
2022-11-08T11:31:40.420Z,16.00
2022-11-08T11:34:19.299Z,16.10
2022-11-08T11:37:05.628Z,16.20
2022-11-08T11:40:04.779Z,16.20
2022-11-08T11:42:51.070Z,16.30
2022-11-08T11:45:36.696Z,16.40
2022-11-08T11:48:17.196Z,16.30
2022-11-08T11:50:51.282Z,16.40
2022-11-08T11:53:27.538Z,16.40
2022-11-08T11:56:01.959Z,16.40
2022-11-08T11:58:52.874Z,16.40
2022-11-08T12:01:35.623Z,16.70
2022-11-08T12:04:35.526Z,17.40
2022-11-08T12:07:24.453Z,18.00
2022-11-08T12:10:12.552Z,18.60
2022-11-08T12:13:03.589Z,19.10
2022-11-08T12:15:35.625Z,19.40
2022-11-08T12:18:25.772Z,19.70
2022-11-08T12:21:14.914Z,19.80
2022-11-08T12:24:03.023Z,19.70
2022-11-08T12:26:54.799Z,19.60
2022-11-08T12:29:28.234Z,19.90
2022-11-08T12:32:30.517Z,20.30
2022-11-08T12:35:21.817Z,20.40
2022-11-08T12:38:12.515Z,20.30
2022-11-08T12:41:09.290Z,20.50
2022-11-08T12:43:36.025Z,20.40
2022-11-08T12:46:13.139Z,20.60
2022-11-08T12:49:01.569Z,20.80
2022-11-08T12:52:07.263Z,20.80
2022-11-08T12:54:40.831Z,20.60
2022-11-08T12:57:14.873Z,20.40
2022-11-08T12:59:43.897Z,20.20
2022-11-08T13:02:27.739Z,20.10
2022-11-08T13:04:57.529Z,19.90
2022-11-08T13:07:27.016Z,19.60
2022-11-08T13:10:00.677Z,19.30
2022-11-08T13:12:34.645Z,19.20
2022-11-08T13:15:02.772Z,19.00
2022-11-08T13:17:30.831Z,18.80
2022-11-08T13:20:27.465Z,18.60
2022-11-08T13:22:59.208Z,18.40
2022-11-08T13:25:36.962Z,18.20
2022-11-08T13:28:35.803Z,18.20
2022-11-08T13:31:16.093Z,18.20
2022-11-08T13:34:10.882Z,18.30
2022-11-08T13:36:52.737Z,18.40
2022-11-08T13:39:38.615Z,18.30
2022-11-08T13:42:17.702Z,18.20
2022-11-08T13:44:59.606Z,18.10
2022-11-08T13:47:32.651Z,18.00
2022-11-08T13:50:27.411Z,17.90
2022-11-08T13:53:19.341Z,17.80
2022-11-08T13:55:51.096Z,17.70
2022-11-08T13:58:37.450Z,17.60
2022-11-08T14:01:25.918Z,17.60
2022-11-08T14:03:54.833Z,17.50
2022-11-08T14:06:28.987Z,17.40
2022-11-08T14:09:17.656Z,17.30
2022-11-08T14:11:56.957Z,17.20
2022-11-08T14:15:03.731Z,17.10
2022-11-08T14:18:04.520Z,17.10
2022-11-08T14:20:39.717Z,17.00
2022-11-08T14:23:19.278Z,16.90
2022-11-08T14:26:02.638Z,16.80
2022-11-08T14:28:32.695Z,16.70
2022-11-08T14:31:01.523Z,16.70
2022-11-08T14:33:30.656Z,16.60
2022-11-08T14:36:07.307Z,16.60
2022-11-08T14:38:37.591Z,16.50
2022-11-08T14:41:06.393Z,16.50
2022-11-08T14:43:44.582Z,16.50
2022-11-08T14:46:35.379Z,16.60
2022-11-08T14:49:29.283Z,16.70
2022-11-08T14:52:20.007Z,16.80
2022-11-08T14:54:48.489Z,16.90
2022-11-08T14:57:34.365Z,17.10
2022-11-08T15:00:06.811Z,17.10
2022-11-08T15:02:33.849Z,17.10
2022-11-08T15:05:00.645Z,17.00
2022-11-08T15:07:27.701Z,16.90
2022-11-08T15:09:54.885Z,16.80
2022-11-08T15:12:24.287Z,16.70
2022-11-08T15:15:00.121Z,16.70
2022-11-08T15:17:38.941Z,16.70
2022-11-08T15:20:13.108Z,16.60
2022-11-08T15:22:40.300Z,16.60
2022-11-08T15:25:35.164Z,16.60
2022-11-08T15:28:34.479Z,16.60
2022-11-08T15:31:04.824Z,16.50
2022-11-08T15:33:40.788Z,16.40
2022-11-08T15:36:15.374Z,16.30
2022-11-08T15:38:47.364Z,16.20
2022-11-08T15:41:43.796Z,16.10
2022-11-08T15:44:24.737Z,16.10
2022-11-08T15:46:53.153Z,16.00
2022-11-08T15:49:24.115Z,15.90
2022-11-08T15:51:55.759Z,15.90
2022-11-08T15:54:24.145Z,15.80
2022-11-08T15:56:53.120Z,15.70
2022-11-08T15:59:24.473Z,15.70
2022-11-08T16:02:00.206Z,15.60
2022-11-08T16:04:28.660Z,15.60
2022-11-08T16:06:56.206Z,15.50
2022-11-08T16:09:22.949Z,15.50
2022-11-08T16:11:50.145Z,15.40
2022-11-08T16:14:20.794Z,15.40
2022-11-08T16:16:47.711Z,15.30
2022-11-08T16:19:25.177Z,15.30
2022-11-08T16:21:52.918Z,15.30
2022-11-08T16:24:19.748Z,15.30
2022-11-08T16:26:47.560Z,15.30
2022-11-08T16:29:20.530Z,15.20
2022-11-08T16:31:49.151Z,15.20
2022-11-08T16:34:15.965Z,15.20
2022-11-08T16:36:47.177Z,15.20
2022-11-08T16:39:17.119Z,15.10
2022-11-08T16:41:44.255Z,15.20
2022-11-08T16:44:11.637Z,15.10
2022-11-08T16:46:39.240Z,15.10
2022-11-08T16:49:07.348Z,15.00
2022-11-08T16:51:34.316Z,15.00
2022-11-08T16:54:03.547Z,14.90
2022-11-08T16:56:30.412Z,14.90
2022-11-08T16:58:57.274Z,14.90
2022-11-08T17:01:33.279Z,14.90
2022-11-08T17:04:00.150Z,14.90
2022-11-08T17:06:26.926Z,14.90
2022-11-08T17:08:53.739Z,14.90
2022-11-08T17:11:22.740Z,14.90
2022-11-08T17:13:50.169Z,15.00
2022-11-08T17:16:18.595Z,15.00
2022-11-08T17:18:49.769Z,15.00
2022-11-08T17:24:06.480Z,14.90
2022-11-08T17:26:33.359Z,14.90
2022-11-08T17:29:00.137Z,14.90
2022-11-08T17:31:26.839Z,14.80
2022-11-08T17:33:55.338Z,14.80
2022-11-08T17:36:22.126Z,14.80
2022-11-08T17:38:48.926Z,14.70
2022-11-08T17:41:15.937Z,14.70
2022-11-08T17:43:43.264Z,14.70
2022-11-08T17:46:11.252Z,14.70
2022-11-08T17:48:39.371Z,14.70
2022-11-08T17:51:06.890Z,14.70
2022-11-08T17:53:34.862Z,14.60
2022-11-08T17:56:04.828Z,14.70
2022-11-08T17:58:33.986Z,14.70
2022-11-08T18:01:03.321Z,14.70
2022-11-08T18:03:30.612Z,14.70
2022-11-08T18:06:05.907Z,14.60
2022-11-08T18:08:34.323Z,14.60
2022-11-08T18:11:02.130Z,14.60
2022-11-08T18:13:29.945Z,14.60
2022-11-08T18:16:06.728Z,14.60
2022-11-08T18:18:33.562Z,14.60
2022-11-08T18:21:00.638Z,14.60
2022-11-08T18:23:27.511Z,14.70
2022-11-08T18:25:56.102Z,14.70
2022-11-08T18:28:24.326Z,14.70
2022-11-08T18:30:51.850Z,14.70
2022-11-08T18:33:20.637Z,14.70
2022-11-08T18:35:48.256Z,14.70
2022-11-08T18:38:15.065Z,14.70
2022-11-08T18:40:45.930Z,14.70
2022-11-08T18:43:12.688Z,14.70
2022-11-08T18:45:39.704Z,14.70
2022-11-08T18:48:06.671Z,14.70
2022-11-08T18:50:33.480Z,14.70
2022-11-08T18:53:03.736Z,14.70
2022-11-08T18:55:31.707Z,14.70
2022-11-08T18:58:01.051Z,14.70
2022-11-08T19:00:27.832Z,14.70
2022-11-08T19:02:54.983Z,14.70
2022-11-08T19:05:21.816Z,14.70
2022-11-08T19:07:48.501Z,14.70
2022-11-08T19:10:15.371Z,14.70
2022-11-08T19:12:42.128Z,14.70
2022-11-08T19:15:09.265Z,14.60
2022-11-08T19:17:36.376Z,14.60
2022-11-08T19:20:04.148Z,14.60
2022-11-08T19:22:31.030Z,14.60
2022-11-08T19:24:59.018Z,14.60
2022-11-08T19:27:25.802Z,14.60
2022-11-08T19:29:52.571Z,14.60
2022-11-08T19:32:19.375Z,14.60
2022-11-08T19:34:47.049Z,14.50
2022-11-08T19:37:13.821Z,14.50
2022-11-08T19:39:40.577Z,14.60
2022-11-08T19:42:07.332Z,14.60
2022-11-08T19:44:34.200Z,14.50
2022-11-08T19:47:01.086Z,14.50
2022-11-08T19:49:28.708Z,14.60
2022-11-08T19:51:55.607Z,14.60
2022-11-08T19:54:22.552Z,14.60
2022-11-08T19:57:06.033Z,14.60
2022-11-08T19:59:33.684Z,14.50
2022-11-08T20:02:00.606Z,14.60
2022-11-08T20:04:27.477Z,14.50
2022-11-08T20:06:54.390Z,14.50
2022-11-08T20:09:24.639Z,14.50
2022-11-08T20:11:58.209Z,14.50
2022-11-08T20:14:25.581Z,14.50
2022-11-08T20:16:54.008Z,14.50
2022-11-08T20:19:21.552Z,14.50
2022-11-08T20:21:55.524Z,14.50
2022-11-08T20:24:22.420Z,14.50
2022-11-08T20:26:49.423Z,14.50
2022-11-08T20:29:16.232Z,14.50
2022-11-08T20:31:43.092Z,14.50
2022-11-08T20:34:11.818Z,14.50
2022-11-08T20:36:40.858Z,14.50
2022-11-08T20:39:08.227Z,14.50
2022-11-08T20:41:37.289Z,14.50
2022-11-08T20:44:05.556Z,14.50
2022-11-08T20:46:33.185Z,14.40
2022-11-08T20:49:00.989Z,14.40
2022-11-08T20:51:29.770Z,14.40
2022-11-08T20:53:58.921Z,14.40
2022-11-08T20:56:27.397Z,14.40
2022-11-08T20:58:55.167Z,14.40
2022-11-08T21:01:24.281Z,14.40
2022-11-08T21:03:52.425Z,14.40
2022-11-08T21:06:24.345Z,14.40
2022-11-08T21:09:03.236Z,14.30
2022-11-08T21:11:35.561Z,14.30
2022-11-08T21:14:03.681Z,14.30
2022-11-08T21:16:38.124Z,14.30
2022-11-08T21:19:09.367Z,14.30
2022-11-08T21:21:36.636Z,14.30
2022-11-08T21:24:03.474Z,14.30
2022-11-08T21:26:30.345Z,14.30
2022-11-08T21:28:57.091Z,14.20
2022-11-08T21:31:24.003Z,14.20
2022-11-08T21:33:50.761Z,14.20
2022-11-08T21:36:18.287Z,14.20
2022-11-08T21:38:45.659Z,14.20
2022-11-08T21:41:13.308Z,14.20
2022-11-08T21:43:45.799Z,14.20
2022-11-08T21:46:19.120Z,14.10
2022-11-08T21:48:46.718Z,14.10
2022-11-08T21:51:13.587Z,14.10
2022-11-08T21:53:49.300Z,14.10
2022-11-08T21:56:21.323Z,14.10
2022-11-08T21:58:48.158Z,14.10
2022-11-08T22:01:14.924Z,14.10
2022-11-08T22:03:41.727Z,14.10
2022-11-08T22:06:08.632Z,14.10
2022-11-08T22:08:35.436Z,14.10
2022-11-08T22:11:02.199Z,14.10
2022-11-08T22:13:29.065Z,14.10
2022-11-08T22:15:55.993Z,14.10
2022-11-08T22:18:42.930Z,14.10
2022-11-08T22:21:28.672Z,14.10
2022-11-08T22:23:55.521Z,14.10
2022-11-08T22:26:22.322Z,14.00
2022-11-08T22:28:49.156Z,14.00
2022-11-08T22:31:15.998Z,14.00
2022-11-08T22:33:42.743Z,14.00
2022-11-08T22:36:09.864Z,14.00
2022-11-08T22:38:36.593Z,14.00
2022-11-08T22:41:03.933Z,14.00
2022-11-08T22:43:33.328Z,14.00
2022-11-08T22:46:03.355Z,14.00
2022-11-08T22:48:34.414Z,14.00
2022-11-08T22:51:03.878Z,14.00
2022-11-08T22:53:31.426Z,14.00
2022-11-08T22:56:00.885Z,14.00
2022-11-08T22:58:31.669Z,14.00
2022-11-08T23:00:58.529Z,14.00
2022-11-08T23:03:25.509Z,14.10
2022-11-08T23:05:54.074Z,14.10
2022-11-08T23:08:22.829Z,14.10
2022-11-08T23:11:08.353Z,14.20
2022-11-08T23:13:55.313Z,14.20
2022-11-08T23:16:32.183Z,14.30
2022-11-08T23:19:18.201Z,14.30
2022-11-08T23:22:03.721Z,14.40
2022-11-08T23:24:31.661Z,14.40
2022-11-08T23:27:18.600Z,14.40
2022-11-08T23:30:04.212Z,14.50
2022-11-08T23:32:31.541Z,14.50
2022-11-08T23:34:58.453Z,14.50
2022-11-08T23:37:25.801Z,14.50
2022-11-08T23:40:11.171Z,14.50
2022-11-08T23:42:56.704Z,14.50
2022-11-08T23:45:23.495Z,14.50
2022-11-08T23:47:51.788Z,14.60
2022-11-08T23:50:18.769Z,14.50
2022-11-08T23:52:45.503Z,14.60
2022-11-08T23:55:12.664Z,14.60
2022-11-08T23:57:39.651Z,14.50
