createdAt,value
2023-05-07T00:01:31.291Z,0.80
2023-05-07T00:03:58.257Z,1.00
2023-05-07T00:06:25.167Z,1.00
2023-05-07T00:08:51.976Z,0.90
2023-05-07T00:11:18.763Z,1.13
2023-05-07T00:13:45.539Z,1.00
2023-05-07T00:16:12.378Z,1.50
2023-05-07T00:18:39.309Z,1.13
2023-05-07T00:21:06.225Z,1.10
2023-05-07T00:23:33.078Z,1.10
2023-05-07T00:25:59.851Z,0.82
2023-05-07T00:28:26.661Z,1.10
2023-05-07T00:30:54.039Z,1.00
2023-05-07T00:33:21.869Z,1.05
2023-05-07T00:35:49.290Z,1.08
2023-05-07T00:38:16.198Z,1.10
2023-05-07T00:40:43.009Z,1.15
2023-05-07T00:43:09.984Z,1.25
2023-05-07T00:45:36.957Z,1.33
2023-05-07T00:48:04.523Z,1.30
2023-05-07T00:50:32.021Z,1.08
2023-05-07T00:53:00.237Z,1.23
2023-05-07T00:55:27.460Z,0.98
2023-05-07T00:57:54.583Z,0.93
2023-05-07T01:00:22.096Z,1.15
2023-05-07T01:02:49.160Z,1.02
2023-05-07T01:05:19.416Z,1.05
2023-05-07T01:07:47.382Z,1.13
2023-05-07T01:10:15.007Z,1.10
2023-05-07T01:12:42.686Z,0.90
2023-05-07T01:15:10.721Z,1.10
2023-05-07T01:17:38.756Z,1.40
2023-05-07T01:20:08.654Z,1.10
2023-05-07T01:22:37.773Z,1.23
2023-05-07T01:25:06.027Z,1.10
2023-05-07T01:27:34.644Z,1.25
2023-05-07T01:30:02.001Z,1.30
2023-05-07T01:32:34.580Z,1.38
2023-05-07T01:35:03.431Z,1.17
2023-05-07T01:37:30.764Z,1.00
2023-05-07T01:39:58.419Z,1.42
2023-05-07T01:42:25.542Z,1.00
2023-05-07T01:44:52.420Z,0.85
2023-05-07T01:47:20.057Z,1.15
2023-05-07T01:49:46.907Z,1.13
2023-05-07T01:52:14.144Z,1.60
2023-05-07T01:54:40.934Z,0.90
2023-05-07T01:57:07.953Z,1.15
2023-05-07T01:59:34.894Z,1.30
2023-05-07T02:02:01.847Z,1.77
2023-05-07T02:04:29.282Z,1.70
2023-05-07T02:06:56.841Z,1.10
2023-05-07T02:09:24.547Z,1.17
2023-05-07T02:11:52.192Z,1.40
2023-05-07T02:14:21.649Z,1.35
2023-05-07T02:16:48.709Z,1.08
2023-05-07T02:19:16.607Z,1.48
2023-05-07T02:25:57.486Z,1.17
2023-05-07T02:28:24.755Z,1.48
2023-05-07T02:30:56.810Z,1.60
2023-05-07T02:33:23.641Z,1.00
2023-05-07T02:35:50.600Z,1.30
2023-05-07T02:38:17.430Z,1.10
2023-05-07T02:40:44.766Z,1.20
2023-05-07T02:43:11.570Z,1.10
2023-05-07T02:45:41.655Z,1.20
2023-05-07T02:48:09.309Z,1.25
2023-05-07T02:50:36.289Z,1.40
2023-05-07T02:53:03.340Z,1.23
2023-05-07T02:55:30.559Z,1.42
2023-05-07T02:57:57.388Z,1.40
2023-05-07T03:00:25.151Z,1.52
2023-05-07T03:03:01.960Z,1.02
2023-05-07T03:05:29.265Z,1.10
2023-05-07T03:07:56.024Z,0.90
2023-05-07T03:10:23.138Z,1.17
2023-05-07T03:12:50.030Z,1.50
2023-05-07T03:15:18.229Z,1.13
2023-05-07T03:17:45.080Z,0.90
2023-05-07T03:20:12.552Z,0.85
2023-05-07T03:22:40.676Z,0.90
2023-05-07T03:25:08.492Z,1.10
2023-05-07T03:27:35.398Z,1.23
2023-05-07T03:30:02.506Z,0.98
2023-05-07T03:32:29.615Z,0.98
2023-05-07T03:34:56.904Z,1.08
2023-05-07T03:37:23.767Z,1.10
2023-05-07T03:39:50.981Z,1.08
2023-05-07T03:42:18.536Z,1.17
2023-05-07T03:44:46.346Z,1.17
2023-05-07T03:47:14.326Z,0.80
2023-05-07T03:49:41.202Z,0.90
2023-05-07T03:52:08.045Z,1.10
2023-05-07T03:54:35.083Z,0.95
2023-05-07T03:57:02.724Z,0.90
2023-05-07T03:59:29.695Z,0.95
2023-05-07T04:01:57.346Z,0.98
2023-05-07T04:04:26.199Z,1.00
2023-05-07T04:06:53.137Z,0.98
2023-05-07T04:09:19.953Z,0.70
2023-05-07T04:11:48.308Z,0.98
2023-05-07T04:14:15.329Z,1.05
2023-05-07T04:16:42.150Z,0.90
2023-05-07T04:19:09.369Z,1.23
2023-05-07T04:21:37.028Z,0.75
2023-05-07T04:24:04.928Z,0.73
2023-05-07T04:26:32.581Z,1.23
2023-05-07T04:29:00.221Z,1.00
2023-05-07T04:31:32.847Z,1.00
2023-05-07T04:33:59.830Z,1.05
2023-05-07T04:36:30.193Z,0.93
2023-05-07T04:39:04.540Z,1.00
2023-05-07T04:41:31.537Z,1.00
2023-05-07T04:44:00.041Z,0.82
2023-05-07T04:46:29.744Z,1.05
2023-05-07T04:48:58.188Z,1.08
2023-05-07T04:51:25.043Z,1.38
2023-05-07T04:53:51.855Z,0.93
2023-05-07T04:56:18.643Z,1.02
2023-05-07T04:58:47.104Z,0.82
2023-05-07T05:01:15.428Z,1.30
2023-05-07T05:03:42.906Z,1.13
2023-05-07T05:06:10.697Z,0.77
2023-05-07T05:08:37.474Z,0.98
2023-05-07T05:11:05.549Z,0.88
2023-05-07T05:13:34.742Z,1.00
2023-05-07T05:16:07.938Z,0.95
2023-05-07T05:18:34.853Z,1.08
2023-05-07T05:21:01.777Z,0.90
2023-05-07T05:23:29.376Z,0.80
2023-05-07T05:25:58.532Z,0.80
2023-05-07T05:28:28.684Z,0.65
2023-05-07T05:30:55.906Z,0.80
2023-05-07T05:33:24.395Z,0.90
2023-05-07T05:35:51.774Z,0.98
2023-05-07T05:38:18.633Z,0.70
2023-05-07T05:40:46.254Z,0.85
2023-05-07T05:43:13.158Z,0.70
2023-05-07T05:45:40.000Z,0.85
2023-05-07T05:48:07.229Z,0.80
2023-05-07T05:50:34.121Z,1.08
2023-05-07T05:53:01.415Z,1.00
2023-05-07T05:55:29.341Z,0.73
2023-05-07T05:57:56.219Z,1.00
2023-05-07T06:00:23.707Z,1.02
2023-05-07T06:03:00.774Z,0.80
2023-05-07T06:05:28.739Z,1.02
2023-05-07T06:07:57.766Z,1.00
2023-05-07T06:10:26.865Z,0.70
2023-05-07T06:12:54.056Z,0.77
2023-05-07T06:15:21.803Z,1.38
2023-05-07T06:17:50.137Z,1.10
2023-05-07T06:20:17.589Z,1.13
2023-05-07T06:22:45.321Z,0.70
2023-05-07T06:25:13.559Z,0.70
2023-05-07T06:27:41.140Z,0.73
2023-05-07T06:30:09.999Z,0.90
2023-05-07T06:32:39.607Z,0.75
2023-05-07T06:35:07.051Z,1.20
2023-05-07T06:37:39.238Z,0.93
2023-05-07T06:40:08.391Z,0.82
2023-05-07T06:42:38.772Z,0.90
2023-05-07T06:45:24.970Z,0.85
2023-05-07T06:47:53.579Z,0.98
2023-05-07T06:50:20.515Z,0.70
2023-05-07T06:52:47.500Z,1.13
2023-05-07T06:55:14.369Z,1.10
2023-05-07T06:57:41.275Z,0.77
2023-05-07T07:00:10.248Z,0.90
2023-05-07T07:02:46.103Z,0.90
2023-05-07T07:05:15.209Z,0.95
2023-05-07T07:07:42.033Z,1.00
2023-05-07T07:10:09.475Z,1.00
2023-05-07T07:12:36.644Z,0.80
2023-05-07T07:15:04.039Z,1.00
2023-05-07T07:17:31.036Z,0.80
2023-05-07T07:19:57.839Z,0.80
2023-05-07T07:22:24.632Z,0.95
2023-05-07T07:24:52.213Z,1.00
2023-05-07T07:27:19.118Z,0.90
2023-05-07T07:29:46.055Z,0.90
2023-05-07T07:32:13.030Z,0.90
2023-05-07T07:34:40.444Z,0.85
2023-05-07T07:37:07.735Z,1.05
2023-05-07T07:39:38.719Z,0.90
2023-05-07T07:42:07.040Z,0.90
2023-05-07T07:44:34.100Z,1.20
2023-05-07T07:47:06.492Z,4.45
2023-05-07T07:49:33.794Z,1.98
2023-05-07T07:52:04.544Z,1.60
2023-05-07T07:54:33.435Z,1.52
2023-05-07T07:57:00.896Z,1.13
2023-05-07T07:59:28.472Z,1.90
2023-05-07T08:01:57.824Z,1.10
2023-05-07T08:04:26.971Z,1.10
2023-05-07T08:06:56.034Z,1.05
2023-05-07T08:09:23.775Z,1.05
2023-05-07T08:11:52.053Z,1.27
2023-05-07T08:14:19.089Z,0.90
2023-05-07T08:16:48.125Z,0.98
2023-05-07T08:19:15.143Z,1.15
2023-05-07T08:21:42.470Z,0.90
2023-05-07T08:24:11.418Z,1.35
2023-05-07T08:26:40.316Z,0.93
2023-05-07T08:29:08.832Z,0.90
2023-05-07T08:31:35.682Z,1.08
2023-05-07T08:34:02.568Z,1.00
2023-05-07T08:36:29.666Z,0.93
2023-05-07T08:38:57.184Z,1.38
2023-05-07T08:41:24.245Z,1.00
2023-05-07T08:43:52.090Z,0.90
2023-05-07T08:46:23.236Z,0.95
2023-05-07T08:48:54.524Z,1.20
2023-05-07T08:51:22.449Z,1.10
2023-05-07T08:53:51.165Z,1.05
2023-05-07T08:56:24.209Z,1.00
2023-05-07T08:58:52.815Z,1.00
2023-05-07T09:01:19.878Z,1.20
2023-05-07T09:03:53.039Z,1.00
2023-05-07T09:06:20.706Z,1.20
2023-05-07T09:08:55.562Z,1.08
2023-05-07T09:11:25.818Z,0.90
2023-05-07T09:13:56.781Z,0.68
2023-05-07T09:16:25.825Z,0.93
2023-05-07T09:18:53.826Z,1.00
2023-05-07T09:21:22.226Z,0.90
2023-05-07T09:23:55.132Z,1.05
2023-05-07T09:26:26.379Z,1.35
2023-05-07T09:28:53.622Z,1.33
2023-05-07T09:31:24.291Z,0.95
2023-05-07T09:33:51.518Z,1.00
2023-05-07T09:36:19.494Z,0.80
2023-05-07T09:38:46.692Z,1.02
2023-05-07T09:41:14.292Z,0.75
2023-05-07T09:43:55.379Z,0.85
2023-05-07T09:46:33.231Z,1.10
2023-05-07T09:49:07.821Z,0.90
2023-05-07T09:51:42.607Z,1.10
2023-05-07T09:54:11.034Z,0.90
2023-05-07T09:56:42.931Z,1.00
2023-05-07T09:59:16.758Z,1.13
2023-05-07T10:01:46.130Z,1.00
2023-05-07T10:04:14.934Z,1.00
2023-05-07T10:06:44.627Z,1.17
2023-05-07T10:09:13.021Z,1.30
2023-05-07T10:11:41.499Z,2.67
2023-05-07T10:14:08.993Z,1.60
2023-05-07T10:16:38.077Z,1.30
2023-05-07T10:19:13.307Z,1.30
2023-05-07T10:21:56.383Z,1.10
2023-05-07T10:24:30.091Z,0.63
2023-05-07T10:27:01.471Z,0.90
2023-05-07T10:29:28.614Z,0.93
2023-05-07T10:32:29.695Z,1.10
2023-05-07T10:35:01.170Z,1.30
2023-05-07T10:37:28.440Z,1.20
2023-05-07T10:39:58.116Z,1.02
2023-05-07T10:42:26.798Z,1.48
2023-05-07T10:44:55.843Z,1.10
2023-05-07T10:47:27.398Z,0.98
2023-05-07T10:50:07.506Z,1.08
2023-05-07T10:52:39.033Z,1.10
2023-05-07T10:55:19.854Z,1.17
2023-05-07T10:57:57.518Z,0.90
2023-05-07T11:03:03.403Z,1.23
2023-05-07T11:05:38.506Z,1.30
2023-05-07T11:08:20.789Z,1.15
2023-05-07T11:10:57.114Z,1.50
2023-05-07T11:13:51.323Z,4.35
2023-05-07T11:16:37.817Z,2.85
2023-05-07T11:19:53.377Z,2.00
2023-05-07T11:22:37.272Z,1.15
2023-05-07T11:25:19.918Z,1.02
2023-05-07T11:27:51.356Z,1.10
2023-05-07T11:30:22.113Z,1.00
2023-05-07T11:32:49.839Z,1.02
2023-05-07T11:35:18.929Z,1.13
2023-05-07T11:37:49.114Z,1.10
2023-05-07T11:40:16.600Z,0.95
2023-05-07T11:42:44.263Z,1.25
2023-05-07T11:45:12.310Z,1.10
2023-05-07T11:47:39.739Z,1.20
2023-05-07T11:50:11.559Z,1.00
2023-05-07T11:52:40.217Z,1.08
2023-05-07T11:55:09.058Z,1.05
2023-05-07T11:57:36.304Z,1.00
2023-05-07T12:00:05.650Z,1.10
2023-05-07T12:02:43.202Z,1.23
2023-05-07T12:05:10.912Z,1.60
2023-05-07T12:07:38.015Z,1.45
2023-05-07T12:10:08.232Z,1.40
2023-05-07T12:12:47.153Z,1.23
2023-05-07T12:15:18.143Z,0.85
2023-05-07T12:17:45.483Z,0.93
2023-05-07T12:20:12.632Z,0.90
2023-05-07T12:22:39.485Z,1.08
2023-05-07T12:25:07.729Z,1.10
2023-05-07T12:27:39.054Z,1.05
2023-05-07T12:30:06.727Z,0.80
2023-05-07T12:32:37.531Z,0.98
2023-05-07T12:35:07.042Z,1.05
2023-05-07T12:37:33.921Z,1.00
2023-05-07T12:40:08.604Z,0.77
2023-05-07T12:42:40.833Z,0.83
2023-05-07T12:45:11.535Z,1.48
2023-05-07T12:47:38.805Z,1.13
2023-05-07T12:50:09.075Z,0.88
2023-05-07T12:52:36.038Z,0.98
2023-05-07T12:55:07.711Z,1.17
2023-05-07T12:57:43.428Z,0.80
2023-05-07T13:00:10.862Z,0.93
2023-05-07T13:02:42.476Z,0.90
2023-05-07T13:05:09.863Z,0.85
2023-05-07T13:07:38.093Z,0.93
2023-05-07T13:10:05.978Z,0.98
2023-05-07T13:12:33.190Z,0.80
2023-05-07T13:15:00.216Z,0.70
2023-05-07T13:17:27.494Z,0.75
2023-05-07T13:19:54.682Z,0.80
2023-05-07T13:22:21.535Z,0.80
2023-05-07T13:24:48.321Z,0.80
2023-05-07T13:27:15.147Z,0.73
2023-05-07T13:29:41.950Z,0.80
2023-05-07T13:32:08.782Z,1.27
2023-05-07T13:34:35.727Z,0.77
2023-05-07T13:37:02.514Z,0.60
2023-05-07T13:39:29.368Z,0.82
2023-05-07T13:41:56.279Z,0.88
2023-05-07T13:44:23.126Z,0.85
2023-05-07T13:46:49.922Z,0.68
2023-05-07T13:49:16.801Z,0.80
2023-05-07T13:51:43.599Z,0.80
2023-05-07T13:54:10.480Z,0.70
2023-05-07T13:56:37.421Z,0.82
2023-05-07T13:59:04.307Z,0.73
2023-05-07T14:01:32.006Z,0.77
2023-05-07T14:04:00.472Z,0.80
2023-05-07T14:06:27.487Z,0.80
2023-05-07T14:08:54.313Z,0.80
2023-05-07T14:11:21.799Z,0.52
2023-05-07T14:13:48.617Z,0.77
2023-05-07T14:16:16.205Z,0.70
2023-05-07T14:18:42.975Z,0.80
2023-05-07T14:21:10.853Z,0.75
2023-05-07T14:23:37.839Z,0.80
2023-05-07T14:26:04.775Z,0.55
2023-05-07T14:28:32.091Z,0.80
2023-05-07T14:30:59.145Z,1.20
2023-05-07T14:33:26.228Z,0.75
2023-05-07T14:35:53.024Z,0.60
2023-05-07T14:38:20.620Z,0.60
2023-05-07T14:40:47.475Z,0.88
2023-05-07T14:43:14.264Z,0.70
2023-05-07T14:45:41.270Z,0.80
2023-05-07T14:48:10.293Z,0.90
2023-05-07T14:50:37.409Z,1.30
2023-05-07T14:53:04.874Z,1.38
2023-05-07T14:55:33.428Z,1.08
2023-05-07T14:58:01.349Z,1.00
2023-05-07T15:00:29.168Z,0.77
2023-05-07T15:03:03.193Z,1.65
2023-05-07T15:05:30.071Z,0.90
2023-05-07T15:07:57.534Z,2.20
2023-05-07T15:10:24.758Z,2.42
2023-05-07T15:12:51.703Z,4.03
2023-05-07T15:15:18.542Z,3.65
2023-05-07T15:17:45.415Z,2.03
2023-05-07T15:20:12.328Z,1.30
2023-05-07T15:22:39.361Z,1.35
2023-05-07T15:25:06.686Z,1.02
2023-05-07T15:27:33.546Z,1.15
2023-05-07T15:30:00.333Z,0.95
2023-05-07T15:32:27.459Z,0.80
2023-05-07T15:34:54.272Z,0.80
2023-05-07T15:37:21.117Z,1.27
2023-05-07T15:39:47.965Z,1.10
2023-05-07T15:42:14.769Z,0.80
2023-05-07T15:44:42.351Z,0.80
2023-05-07T15:47:09.234Z,0.82
2023-05-07T15:49:36.171Z,1.00
2023-05-07T15:52:03.114Z,0.95
2023-05-07T15:54:30.385Z,0.90
2023-05-07T15:56:57.274Z,0.90
2023-05-07T15:59:24.185Z,0.82
2023-05-07T16:01:51.394Z,0.77
2023-05-07T16:04:18.494Z,0.63
2023-05-07T16:06:47.380Z,0.90
2023-05-07T16:09:14.713Z,0.95
2023-05-07T16:11:41.593Z,0.95
2023-05-07T16:14:08.880Z,0.85
2023-05-07T16:16:37.958Z,1.02
2023-05-07T16:19:04.825Z,0.70
2023-05-07T16:21:32.791Z,0.70
2023-05-07T16:23:59.790Z,0.60
2023-05-07T16:26:26.838Z,0.80
2023-05-07T16:28:53.802Z,0.55
2023-05-07T16:31:20.916Z,0.82
2023-05-07T16:33:47.709Z,0.93
2023-05-07T16:36:15.054Z,0.93
2023-05-07T16:38:42.283Z,0.63
2023-05-07T16:41:09.900Z,0.95
2023-05-07T16:43:37.278Z,0.80
2023-05-07T16:46:04.270Z,0.70
2023-05-07T16:48:31.171Z,0.88
2023-05-07T16:50:58.837Z,1.10
2023-05-07T16:53:26.177Z,0.68
2023-05-07T16:55:56.390Z,0.95
2023-05-07T16:58:23.356Z,0.82
2023-05-07T17:00:51.252Z,0.85
2023-05-07T17:03:19.292Z,1.00
2023-05-07T17:05:46.592Z,1.08
2023-05-07T17:08:13.936Z,1.00
2023-05-07T17:10:41.512Z,1.30
2023-05-07T17:13:08.457Z,1.00
2023-05-07T17:15:35.605Z,0.90
2023-05-07T17:18:02.534Z,0.85
2023-05-07T17:20:29.368Z,0.95
2023-05-07T17:22:56.243Z,1.00
2023-05-07T17:25:23.544Z,0.80
2023-05-07T17:27:50.701Z,1.15
2023-05-07T17:30:19.011Z,0.90
2023-05-07T17:32:45.904Z,1.30
2023-05-07T17:35:12.841Z,1.23
2023-05-07T17:37:40.100Z,1.00
2023-05-07T17:40:07.595Z,1.20
2023-05-07T17:42:34.466Z,1.00
2023-05-07T17:45:01.291Z,1.25
2023-05-07T17:47:28.699Z,1.10
2023-05-07T17:49:55.706Z,1.00
2023-05-07T17:52:22.585Z,1.00
2023-05-07T17:54:49.895Z,1.00
2023-05-07T17:57:16.698Z,0.90
2023-05-07T17:59:43.659Z,0.80
2023-05-07T18:02:10.581Z,0.93
2023-05-07T18:04:37.359Z,1.13
2023-05-07T18:07:04.304Z,1.00
2023-05-07T18:09:31.089Z,1.10
2023-05-07T18:11:57.885Z,1.27
2023-05-07T18:14:26.377Z,1.73
2023-05-07T18:16:54.287Z,1.42
2023-05-07T18:19:21.401Z,1.40
2023-05-07T18:21:49.053Z,1.40
2023-05-07T18:24:16.259Z,1.23
2023-05-07T18:26:43.096Z,1.25
2023-05-07T18:29:09.884Z,1.30
2023-05-07T18:31:38.009Z,1.02
2023-05-07T18:34:06.576Z,1.30
2023-05-07T18:36:33.532Z,1.30
2023-05-07T18:39:01.614Z,1.58
2023-05-07T18:41:28.510Z,1.60
2023-05-07T18:43:55.775Z,1.42
2023-05-07T18:46:22.795Z,1.55
2023-05-07T18:48:49.847Z,1.42
2023-05-07T18:51:16.776Z,1.10
2023-05-07T18:53:43.908Z,1.27
2023-05-07T18:56:10.842Z,1.58
2023-05-07T18:58:38.129Z,1.10
2023-05-07T19:01:08.763Z,1.33
2023-05-07T19:03:35.949Z,0.98
2023-05-07T19:06:04.257Z,1.00
2023-05-07T19:08:31.342Z,2.00
2023-05-07T19:10:58.575Z,1.10
2023-05-07T19:13:27.533Z,1.30
2023-05-07T19:15:55.141Z,1.67
2023-05-07T19:18:22.177Z,1.45
2023-05-07T19:20:52.010Z,1.88
2023-05-07T19:23:21.511Z,1.35
2023-05-07T19:25:49.108Z,1.33
2023-05-07T19:28:16.488Z,1.33
2023-05-07T19:30:43.459Z,1.30
2023-05-07T19:33:10.873Z,1.40
2023-05-07T19:35:38.092Z,1.45
2023-05-07T19:38:06.109Z,1.50
2023-05-07T19:40:33.140Z,1.27
2023-05-07T19:43:00.413Z,1.17
2023-05-07T19:45:27.335Z,1.23
2023-05-07T19:47:54.301Z,1.40
2023-05-07T19:50:22.209Z,1.38
2023-05-07T19:52:49.292Z,1.00
2023-05-07T19:55:16.171Z,1.30
2023-05-07T19:57:43.580Z,1.08
2023-05-07T20:00:11.206Z,0.90
2023-05-07T20:02:41.250Z,1.42
2023-05-07T20:05:08.646Z,1.30
2023-05-07T20:07:35.808Z,1.17
2023-05-07T20:10:02.858Z,1.30
2023-05-07T20:12:29.743Z,1.33
2023-05-07T20:14:56.617Z,1.42
2023-05-07T20:17:23.769Z,1.25
2023-05-07T20:19:50.737Z,1.65
2023-05-07T20:22:17.631Z,1.20
2023-05-07T20:24:44.580Z,1.20
2023-05-07T20:27:11.575Z,1.23
2023-05-07T20:29:38.520Z,1.17
2023-05-07T20:32:05.757Z,1.58
2023-05-07T20:34:32.716Z,1.27
2023-05-07T20:37:00.364Z,1.45
2023-05-07T20:39:27.386Z,1.67
2023-05-07T20:41:54.352Z,1.17
2023-05-07T20:44:21.252Z,1.15
2023-05-07T20:46:48.114Z,1.00
2023-05-07T20:49:15.590Z,1.10
2023-05-07T20:51:42.463Z,1.33
2023-05-07T20:54:09.294Z,1.50
2023-05-07T20:56:36.087Z,1.27
2023-05-07T20:59:02.910Z,1.20
2023-05-07T21:01:29.835Z,1.45
2023-05-07T21:03:56.930Z,1.10
2023-05-07T21:06:23.929Z,1.40
2023-05-07T21:08:50.710Z,1.40
2023-05-07T21:11:18.114Z,1.55
2023-05-07T21:13:45.003Z,1.60
2023-05-07T21:16:12.040Z,1.40
2023-05-07T21:18:38.990Z,1.50
2023-05-07T21:21:10.328Z,1.55
2023-05-07T21:23:37.465Z,1.55
2023-05-07T21:26:04.484Z,1.98
2023-05-07T21:28:31.302Z,1.63
2023-05-07T21:30:58.174Z,1.88
2023-05-07T21:33:25.044Z,1.95
2023-05-07T21:35:51.889Z,1.88
2023-05-07T21:38:18.911Z,1.77
2023-05-07T21:40:45.975Z,2.10
2023-05-07T21:43:12.814Z,2.00
2023-05-07T21:45:40.975Z,1.95
2023-05-07T21:48:07.981Z,1.98
2023-05-07T21:50:34.928Z,1.92
2023-05-07T21:53:02.044Z,2.35
2023-05-07T21:55:28.843Z,2.13
2023-05-07T21:58:04.961Z,2.17
2023-05-07T22:00:33.098Z,2.63
2023-05-07T22:03:00.395Z,2.33
2023-05-07T22:05:27.539Z,1.98
2023-05-07T22:07:54.449Z,2.25
2023-05-07T22:10:23.019Z,2.40
2023-05-07T22:12:50.204Z,2.35
2023-05-07T22:15:17.353Z,2.85
2023-05-07T22:17:44.346Z,2.47
2023-05-07T22:20:12.078Z,2.70
2023-05-07T22:22:53.059Z,2.88
2023-05-07T22:25:21.270Z,2.97
2023-05-07T22:27:48.818Z,2.63
2023-05-07T22:30:16.228Z,2.63
2023-05-07T22:32:43.788Z,2.70
2023-05-07T22:35:10.742Z,2.88
2023-05-07T22:37:37.883Z,3.03
2023-05-07T22:40:05.459Z,3.00
2023-05-07T22:42:32.332Z,2.85
2023-05-07T22:44:59.300Z,2.15
2023-05-07T22:47:29.628Z,2.92
2023-05-07T22:49:56.574Z,2.83
2023-05-07T22:52:23.518Z,2.72
2023-05-07T22:54:50.340Z,2.25
2023-05-07T22:57:17.145Z,2.22
2023-05-07T22:59:43.910Z,2.72
2023-05-07T23:02:10.694Z,2.83
2023-05-07T23:04:37.536Z,2.75
2023-05-07T23:07:04.327Z,2.20
2023-05-07T23:09:31.207Z,2.20
2023-05-07T23:11:57.964Z,2.58
2023-05-07T23:14:24.812Z,2.80
2023-05-07T23:16:51.636Z,2.22
2023-05-07T23:19:18.625Z,1.95
2023-05-07T23:21:45.509Z,2.33
2023-05-07T23:24:12.534Z,2.10
2023-05-07T23:26:39.344Z,2.00
2023-05-07T23:29:06.163Z,2.30
2023-05-07T23:31:33.146Z,2.42
2023-05-07T23:33:59.996Z,2.40
2023-05-07T23:36:26.869Z,2.25
2023-05-07T23:38:53.803Z,1.85
2023-05-07T23:41:20.996Z,2.15
2023-05-07T23:43:47.833Z,2.45
2023-05-07T23:46:14.705Z,2.45
2023-05-07T23:48:41.520Z,2.38
2023-05-07T23:51:08.403Z,2.63
2023-05-07T23:53:35.938Z,1.92
2023-05-07T23:56:02.715Z,2.08
2023-05-07T23:58:29.533Z,2.25
