createdAt,value
2022-09-30T00:01:26.111Z,13.82
2022-09-30T00:03:57.826Z,13.86
2022-09-30T00:06:30.982Z,13.89
2022-09-30T00:08:58.506Z,13.85
2022-09-30T00:11:31.227Z,13.85
2022-09-30T00:13:58.399Z,13.79
2022-09-30T00:16:28.518Z,13.80
2022-09-30T00:18:57.776Z,13.78
2022-09-30T00:21:25.519Z,13.74
2022-09-30T00:28:55.047Z,13.48
2022-09-30T00:31:23.588Z,13.47
2022-09-30T00:34:08.849Z,13.47
2022-09-30T00:36:51.298Z,13.48
2022-09-30T00:39:21.748Z,13.48
2022-09-30T00:41:52.128Z,13.50
2022-09-30T00:44:51.914Z,13.54
2022-09-30T00:47:36.874Z,13.54
2022-09-30T00:50:06.632Z,13.49
2022-09-30T00:52:34.561Z,13.45
2022-09-30T00:55:04.698Z,13.40
2022-09-30T00:57:31.472Z,13.38
2022-09-30T00:59:58.426Z,13.39
2022-09-30T01:02:25.213Z,13.35
2022-09-30T01:04:55.056Z,13.33
2022-09-30T01:07:23.502Z,13.33
2022-09-30T01:09:51.195Z,13.33
2022-09-30T01:12:23.063Z,13.22
2022-09-30T01:14:53.564Z,13.16
2022-09-30T01:17:35.949Z,13.12
2022-09-30T01:20:30.583Z,13.11
2022-09-30T01:23:28.388Z,13.01
2022-09-30T01:26:05.016Z,12.92
2022-09-30T01:28:37.640Z,12.80
2022-09-30T01:31:45.875Z,12.82
2022-09-30T01:35:00.266Z,12.80
2022-09-30T01:37:53.859Z,12.74
2022-09-30T01:40:55.639Z,12.67
2022-09-30T01:43:49.811Z,12.46
2022-09-30T01:46:44.543Z,12.43
2022-09-30T01:49:25.699Z,12.53
2022-09-30T01:52:13.392Z,12.44
2022-09-30T01:54:47.737Z,12.41
2022-09-30T01:57:40.537Z,12.43
2022-09-30T02:00:10.891Z,12.45
2022-09-30T02:02:49.877Z,12.45
2022-09-30T02:05:35.232Z,12.43
2022-09-30T02:08:05.797Z,12.30
2022-09-30T02:10:44.994Z,12.36
2022-09-30T02:13:23.944Z,12.28
2022-09-30T02:15:57.998Z,12.31
2022-09-30T02:18:39.327Z,12.29
2022-09-30T02:21:10.431Z,12.25
2022-09-30T02:23:42.643Z,12.21
2022-09-30T02:26:18.899Z,12.18
2022-09-30T02:28:56.099Z,12.09
2022-09-30T02:31:26.766Z,12.01
2022-09-30T02:34:00.520Z,12.01
2022-09-30T02:36:33.414Z,11.94
2022-09-30T02:39:06.000Z,11.85
2022-09-30T02:41:40.393Z,11.79
2022-09-30T02:44:07.580Z,11.73
2022-09-30T02:46:41.331Z,11.69
2022-09-30T02:49:11.125Z,11.65
2022-09-30T02:52:01.112Z,11.63
2022-09-30T02:55:11.126Z,11.62
2022-09-30T02:57:37.903Z,11.64
2022-09-30T03:00:09.064Z,11.59
2022-09-30T03:02:38.634Z,11.58
2022-09-30T03:05:05.895Z,11.53
2022-09-30T03:07:34.198Z,11.51
2022-09-30T03:10:01.277Z,11.54
2022-09-30T03:12:33.720Z,11.47
2022-09-30T03:15:25.656Z,11.42
2022-09-30T03:17:58.268Z,11.37
2022-09-30T03:20:45.092Z,11.25
2022-09-30T03:23:44.277Z,11.20
2022-09-30T03:26:13.719Z,11.20
2022-09-30T03:29:09.576Z,11.20
2022-09-30T03:31:54.901Z,11.19
2022-09-30T03:34:33.232Z,11.16
2022-09-30T03:37:23.887Z,11.13
2022-09-30T03:40:10.220Z,11.02
2022-09-30T03:42:38.105Z,10.99
2022-09-30T03:45:11.781Z,10.98
2022-09-30T03:47:47.526Z,11.01
2022-09-30T03:50:19.033Z,11.02
2022-09-30T03:52:46.847Z,11.08
2022-09-30T03:55:14.581Z,11.07
2022-09-30T03:57:42.894Z,11.04
2022-09-30T04:00:12.550Z,11.00
2022-09-30T04:02:39.579Z,10.99
2022-09-30T04:05:07.156Z,11.07
2022-09-30T04:07:34.631Z,10.97
2022-09-30T04:10:01.585Z,10.94
2022-09-30T04:12:28.396Z,10.99
2022-09-30T04:14:55.178Z,11.02
2022-09-30T04:17:22.263Z,11.06
2022-09-30T04:19:49.966Z,11.07
2022-09-30T04:22:16.712Z,11.15
2022-09-30T04:24:43.985Z,11.19
2022-09-30T04:27:10.794Z,11.24
2022-09-30T04:29:37.539Z,11.28
2022-09-30T04:32:04.574Z,11.37
2022-09-30T04:34:31.346Z,11.43
2022-09-30T04:36:58.087Z,11.40
2022-09-30T04:39:24.889Z,11.50
2022-09-30T04:41:54.060Z,11.45
2022-09-30T04:44:21.802Z,11.60
2022-09-30T04:46:48.780Z,11.69
2022-09-30T04:49:15.594Z,11.78
2022-09-30T04:51:46.037Z,11.84
2022-09-30T04:54:13.407Z,11.90
2022-09-30T04:56:40.280Z,11.91
2022-09-30T04:59:07.198Z,11.93
2022-09-30T05:01:34.249Z,11.99
2022-09-30T05:04:01.636Z,11.97
2022-09-30T05:06:28.996Z,11.91
2022-09-30T05:08:55.722Z,11.98
2022-09-30T05:11:22.748Z,12.02
2022-09-30T05:13:51.177Z,12.14
2022-09-30T05:16:18.661Z,12.20
2022-09-30T05:18:46.216Z,12.20
2022-09-30T05:21:20.766Z,12.43
2022-09-30T05:23:48.370Z,12.53
2022-09-30T05:26:15.395Z,12.60
2022-09-30T05:28:42.820Z,12.72
2022-09-30T05:31:12.587Z,12.77
2022-09-30T05:33:40.441Z,12.86
2022-09-30T05:42:38.017Z,12.60
2022-09-30T05:45:06.701Z,12.75
2022-09-30T05:47:34.127Z,12.80
2022-09-30T05:50:00.887Z,12.95
2022-09-30T05:52:28.435Z,13.04
2022-09-30T05:54:56.417Z,13.04
2022-09-30T05:57:23.182Z,12.90
2022-09-30T05:59:51.416Z,13.11
2022-09-30T06:02:18.199Z,13.17
2022-09-30T06:04:44.947Z,13.16
2022-09-30T06:07:11.774Z,13.29
2022-09-30T06:09:38.470Z,13.31
2022-09-30T06:12:06.271Z,13.34
2022-09-30T06:14:33.020Z,13.40
2022-09-30T06:17:03.276Z,13.52
2022-09-30T06:19:30.409Z,13.71
2022-09-30T06:21:58.715Z,13.62
2022-09-30T06:24:25.923Z,13.51
2022-09-30T06:26:52.795Z,13.58
2022-09-30T06:29:19.722Z,13.75
2022-09-30T06:31:46.618Z,14.00
2022-09-30T06:34:13.850Z,14.13
2022-09-30T06:36:40.692Z,14.25
2022-09-30T06:39:12.823Z,14.34
2022-09-30T06:41:42.534Z,14.48
2022-09-30T06:44:10.125Z,14.60
2022-09-30T06:46:47.561Z,14.66
2022-09-30T06:49:17.865Z,14.78
2022-09-30T06:51:44.538Z,14.97
2022-09-30T06:54:11.656Z,15.13
2022-09-30T06:56:38.490Z,15.30
2022-09-30T06:59:05.279Z,15.38
2022-09-30T07:01:32.047Z,15.57
2022-09-30T07:03:58.799Z,15.65
2022-09-30T07:06:26.408Z,15.81
2022-09-30T07:08:54.270Z,15.82
2022-09-30T07:11:21.337Z,15.83
2022-09-30T07:13:49.259Z,15.96
2022-09-30T07:16:18.917Z,16.06
2022-09-30T07:18:46.073Z,16.07
2022-09-30T07:21:16.136Z,16.01
2022-09-30T07:23:49.933Z,16.01
2022-09-30T07:26:19.273Z,16.09
2022-09-30T07:28:46.594Z,15.78
2022-09-30T07:34:09.164Z,15.86
2022-09-30T07:36:38.353Z,15.71
2022-09-30T07:39:08.604Z,15.95
2022-09-30T07:41:38.867Z,15.85
2022-09-30T07:44:09.031Z,16.02
2022-09-30T07:46:39.193Z,16.06
2022-09-30T07:49:09.059Z,15.98
2022-09-30T07:51:41.427Z,16.11
2022-09-30T07:54:12.400Z,16.19
2022-09-30T07:59:28.350Z,16.79
2022-09-30T08:01:55.972Z,17.03
2022-09-30T08:04:24.265Z,17.20
2022-09-30T08:06:54.372Z,17.42
2022-09-30T08:09:23.443Z,17.48
2022-09-30T08:11:51.783Z,17.57
2022-09-30T08:14:23.294Z,17.71
2022-09-30T08:16:50.792Z,17.87
2022-09-30T08:19:20.959Z,18.02
2022-09-30T08:21:48.800Z,18.27
2022-09-30T08:24:16.378Z,18.37
2022-09-30T08:26:44.054Z,18.48
2022-09-30T08:29:19.966Z,18.40
2022-09-30T08:31:48.220Z,18.84
2022-09-30T08:34:15.447Z,18.98
2022-09-30T08:36:42.418Z,19.09
2022-09-30T08:39:11.045Z,19.29
2022-09-30T08:41:53.253Z,19.65
2022-09-30T08:44:42.440Z,19.72
2022-09-30T08:47:29.610Z,19.56
2022-09-30T08:49:56.342Z,19.82
2022-09-30T08:52:30.501Z,19.92
2022-09-30T08:55:07.166Z,20.18
2022-09-30T08:57:45.131Z,20.42
2022-09-30T09:00:17.982Z,20.57
2022-09-30T09:02:55.953Z,20.74
2022-09-30T09:05:52.746Z,20.93
2022-09-30T09:08:36.754Z,21.23
2022-09-30T09:11:13.265Z,21.36
2022-09-30T09:13:50.140Z,21.62
2022-09-30T09:16:30.239Z,21.74
2022-09-30T09:19:11.015Z,21.88
2022-09-30T09:21:53.526Z,22.18
2022-09-30T09:24:37.660Z,22.46
2022-09-30T09:27:18.651Z,22.59
2022-09-30T09:30:01.970Z,22.75
2022-09-30T09:32:29.839Z,22.96
2022-09-30T09:35:06.879Z,22.99
2022-09-30T09:38:02.778Z,23.08
2022-09-30T09:40:58.803Z,23.22
2022-09-30T09:43:53.183Z,23.58
2022-09-30T09:46:51.001Z,23.69
2022-09-30T09:49:21.158Z,23.75
2022-09-30T09:51:54.002Z,23.80
2022-09-30T09:54:22.442Z,23.84
2022-09-30T09:56:53.067Z,23.91
2022-09-30T09:59:20.559Z,24.06
2022-09-30T10:01:53.837Z,24.20
2022-09-30T10:04:23.781Z,24.41
2022-09-30T10:06:57.911Z,24.58
2022-09-30T10:09:29.126Z,24.81
2022-09-30T10:12:07.934Z,25.11
2022-09-30T10:14:57.635Z,25.07
2022-09-30T10:17:30.896Z,25.30
2022-09-30T10:20:00.760Z,25.46
2022-09-30T10:22:32.550Z,25.56
2022-09-30T10:25:14.667Z,25.65
2022-09-30T10:28:02.110Z,26.02
2022-09-30T10:30:46.104Z,26.15
2022-09-30T10:33:27.383Z,26.02
2022-09-30T10:36:07.337Z,25.90
2022-09-30T10:38:35.756Z,25.89
2022-09-30T10:41:04.452Z,25.90
2022-09-30T10:43:50.250Z,26.02
2022-09-30T10:46:27.752Z,26.00
2022-09-30T10:48:56.803Z,26.04
2022-09-30T10:51:30.355Z,25.97
2022-09-30T10:53:57.364Z,25.82
2022-09-30T10:56:44.783Z,26.15
2022-09-30T10:59:34.812Z,26.41
2022-09-30T11:05:13.512Z,26.43
2022-09-30T11:08:05.464Z,26.58
2022-09-30T11:10:47.376Z,26.33
2022-09-30T11:13:26.037Z,26.24
2022-09-30T11:16:11.670Z,26.52
2022-09-30T11:18:47.543Z,26.61
2022-09-30T11:21:29.554Z,27.11
2022-09-30T11:24:14.622Z,27.24
2022-09-30T11:27:04.723Z,27.37
2022-09-30T11:29:37.558Z,27.16
2022-09-30T11:32:25.055Z,27.37
2022-09-30T11:35:07.190Z,27.55
2022-09-30T11:37:46.097Z,27.63
2022-09-30T11:40:24.907Z,27.89
2022-09-30T11:43:19.887Z,28.40
2022-09-30T11:45:46.911Z,27.87
2022-09-30T11:48:41.693Z,28.01
2022-09-30T11:51:26.819Z,28.51
2022-09-30T11:54:24.090Z,29.04
2022-09-30T11:57:14.508Z,28.78
2022-09-30T12:00:03.232Z,29.30
2022-09-30T12:02:46.687Z,28.99
2022-09-30T12:05:36.035Z,28.75
2022-09-30T12:08:11.790Z,28.74
2022-09-30T12:11:10.464Z,29.21
2022-09-30T12:13:45.968Z,29.12
2022-09-30T12:16:30.309Z,29.10
2022-09-30T12:19:15.197Z,28.25
2022-09-30T12:21:53.246Z,27.59
2022-09-30T12:24:29.415Z,27.36
2022-09-30T12:26:56.456Z,27.72
2022-09-30T12:29:45.949Z,27.81
2022-09-30T12:32:22.972Z,27.74
2022-09-30T12:35:08.181Z,28.36
2022-09-30T12:37:46.761Z,29.59
2022-09-30T12:40:33.333Z,29.47
2022-09-30T12:43:32.127Z,29.72
2022-09-30T12:46:17.243Z,30.77
2022-09-30T12:49:05.104Z,31.41
2022-09-30T12:51:38.981Z,31.88
2022-09-30T12:54:15.404Z,31.29
2022-09-30T12:56:44.411Z,30.73
2022-09-30T12:59:13.921Z,30.46
2022-09-30T13:01:42.402Z,30.08
2022-09-30T13:04:17.508Z,29.72
2022-09-30T13:06:47.285Z,30.20
2022-09-30T13:09:17.421Z,29.74
2022-09-30T13:12:12.518Z,30.21
2022-09-30T13:14:43.422Z,30.79
2022-09-30T13:17:13.467Z,30.44
2022-09-30T13:19:42.983Z,30.06
2022-09-30T13:22:18.876Z,29.81
2022-09-30T13:24:58.145Z,30.64
2022-09-30T13:27:41.168Z,30.09
2022-09-30T13:30:34.525Z,30.16
2022-09-30T13:33:02.360Z,30.09
2022-09-30T13:35:37.611Z,30.07
2022-09-30T13:38:16.094Z,30.44
2022-09-30T13:41:02.190Z,31.33
2022-09-30T13:43:29.328Z,31.17
2022-09-30T13:45:57.351Z,31.58
2022-09-30T13:48:36.573Z,31.44
2022-09-30T13:51:12.566Z,31.60
2022-09-30T13:53:48.250Z,31.65
2022-09-30T13:56:26.268Z,31.13
2022-09-30T13:58:59.571Z,30.94
2022-09-30T14:01:42.304Z,30.25
2022-09-30T14:04:11.809Z,30.66
2022-09-30T14:07:07.530Z,31.13
2022-09-30T14:10:06.834Z,30.60
2022-09-30T14:12:56.619Z,30.66
2022-09-30T14:15:46.976Z,31.01
2022-09-30T14:18:38.945Z,31.37
2022-09-30T14:21:44.856Z,31.20
2022-09-30T14:24:17.524Z,31.61
2022-09-30T14:26:44.294Z,31.16
2022-09-30T14:29:38.932Z,31.25
2022-09-30T14:32:19.181Z,31.15
2022-09-30T14:37:43.178Z,30.54
2022-09-30T14:40:15.792Z,30.46
2022-09-30T14:42:45.522Z,30.71
2022-09-30T14:45:21.842Z,31.11
2022-09-30T14:47:52.907Z,31.49
2022-09-30T14:50:31.328Z,31.67
2022-09-30T14:53:00.539Z,31.32
2022-09-30T14:55:33.743Z,31.53
2022-09-30T14:58:30.728Z,31.43
2022-09-30T15:01:17.823Z,30.93
2022-09-30T15:03:51.715Z,30.47
2022-09-30T15:06:26.199Z,30.21
2022-09-30T15:09:13.723Z,30.10
2022-09-30T15:11:41.443Z,30.12
2022-09-30T15:14:17.758Z,30.38
2022-09-30T15:16:52.600Z,30.42
2022-09-30T15:19:22.679Z,30.45
2022-09-30T15:21:53.333Z,30.05
2022-09-30T15:24:22.839Z,29.62
2022-09-30T15:26:53.295Z,28.93
2022-09-30T15:29:20.186Z,28.26
2022-09-30T15:31:59.165Z,27.68
2022-09-30T15:34:28.206Z,27.27
2022-09-30T15:37:07.947Z,27.00
2022-09-30T15:39:58.916Z,26.65
2022-09-30T15:42:44.738Z,26.25
2022-09-30T15:45:20.138Z,25.88
2022-09-30T15:47:56.404Z,25.53
2022-09-30T15:50:56.935Z,25.22
2022-09-30T15:53:31.293Z,24.94
2022-09-30T15:56:16.683Z,24.57
2022-09-30T15:58:58.921Z,24.32
2022-09-30T16:01:36.268Z,24.01
2022-09-30T16:04:15.475Z,23.76
2022-09-30T16:06:49.686Z,23.56
2022-09-30T16:09:25.491Z,23.39
2022-09-30T16:12:08.731Z,23.25
2022-09-30T16:15:03.473Z,23.07
2022-09-30T16:17:33.546Z,22.94
2022-09-30T16:20:07.060Z,22.80
2022-09-30T16:22:35.952Z,22.57
2022-09-30T16:25:12.013Z,22.37
2022-09-30T16:27:39.138Z,22.13
2022-09-30T16:30:06.779Z,22.00
2022-09-30T16:32:41.864Z,21.86
2022-09-30T16:35:17.376Z,21.77
2022-09-30T16:37:44.378Z,21.67
2022-09-30T16:40:25.161Z,21.46
2022-09-30T16:42:54.977Z,21.25
2022-09-30T16:45:22.676Z,21.03
2022-09-30T16:47:50.566Z,20.87
2022-09-30T16:50:22.494Z,20.64
2022-09-30T16:52:49.527Z,20.67
2022-09-30T16:57:48.056Z,20.23
2022-09-30T17:00:18.528Z,20.05
2022-09-30T17:02:47.212Z,19.75
2022-09-30T17:05:20.061Z,19.63
2022-09-30T17:07:50.880Z,19.53
2022-09-30T17:10:28.982Z,19.40
2022-09-30T17:12:58.647Z,19.32
2022-09-30T17:15:25.397Z,19.29
2022-09-30T17:17:53.022Z,19.26
2022-09-30T17:20:21.097Z,19.14
2022-09-30T17:22:48.558Z,19.07
2022-09-30T17:25:15.953Z,18.95
2022-09-30T17:27:42.829Z,18.88
2022-09-30T17:30:10.300Z,18.86
2022-09-30T17:32:37.197Z,18.70
2022-09-30T17:35:08.072Z,18.71
2022-09-30T17:37:37.931Z,18.64
2022-09-30T17:40:26.228Z,18.56
2022-09-30T17:43:11.176Z,18.51
2022-09-30T17:45:41.408Z,18.42
2022-09-30T17:48:09.914Z,18.35
2022-09-30T17:50:42.324Z,18.33
2022-09-30T17:53:09.227Z,18.34
2022-09-30T17:55:36.029Z,18.26
2022-09-30T17:58:03.339Z,18.24
2022-09-30T18:00:31.169Z,18.17
2022-09-30T18:02:58.685Z,18.07
2022-09-30T18:05:25.913Z,17.96
2022-09-30T18:07:53.091Z,17.81
2022-09-30T18:10:20.205Z,17.71
2022-09-30T18:12:49.574Z,17.62
2022-09-30T18:15:17.001Z,17.50
2022-09-30T18:17:44.469Z,17.46
2022-09-30T18:20:12.131Z,17.50
2022-09-30T18:22:38.931Z,17.37
2022-09-30T18:25:22.900Z,17.36
2022-09-30T18:27:51.498Z,17.29
2022-09-30T18:30:21.286Z,17.29
2022-09-30T18:32:49.690Z,17.27
2022-09-30T18:35:19.992Z,17.19
2022-09-30T18:37:49.742Z,17.07
2022-09-30T18:40:22.684Z,16.97
2022-09-30T18:43:00.284Z,16.90
2022-09-30T18:45:29.514Z,16.75
2022-09-30T18:47:58.981Z,16.66
2022-09-30T18:50:28.340Z,16.53
2022-09-30T18:52:56.396Z,16.51
2022-09-30T18:55:24.185Z,16.52
2022-09-30T18:57:54.898Z,16.49
2022-09-30T19:00:21.923Z,16.40
2022-09-30T19:02:48.695Z,16.15
2022-09-30T19:05:17.292Z,16.32
2022-09-30T19:07:44.083Z,16.27
2022-09-30T19:10:13.151Z,16.21
2022-09-30T19:12:44.645Z,16.20
2022-09-30T19:15:16.123Z,16.07
2022-09-30T19:17:43.979Z,16.01
2022-09-30T19:20:11.509Z,15.88
2022-09-30T19:22:39.381Z,15.64
2022-09-30T19:25:08.060Z,15.49
2022-09-30T19:27:37.842Z,15.40
2022-09-30T19:30:06.446Z,15.28
2022-09-30T19:32:36.667Z,15.12
2022-09-30T19:35:10.795Z,15.19
2022-09-30T19:37:40.645Z,15.18
2022-09-30T19:40:21.053Z,15.14
2022-09-30T19:42:50.172Z,15.19
2022-09-30T19:45:22.247Z,15.13
2022-09-30T19:47:50.919Z,15.13
2022-09-30T19:50:17.700Z,15.04
2022-09-30T19:52:54.387Z,15.13
2022-09-30T19:55:24.562Z,15.13
2022-09-30T19:57:54.310Z,15.06
2022-09-30T20:00:21.706Z,14.95
2022-09-30T20:02:50.797Z,15.18
2022-09-30T20:05:18.478Z,15.18
2022-09-30T20:07:45.542Z,15.13
2022-09-30T20:10:12.794Z,15.00
2022-09-30T20:12:42.384Z,14.96
2022-09-30T20:15:28.703Z,15.04
2022-09-30T20:18:00.432Z,15.14
2022-09-30T20:20:37.431Z,15.12
2022-09-30T20:23:04.767Z,15.21
2022-09-30T20:25:32.193Z,15.21
2022-09-30T20:28:00.355Z,15.15
2022-09-30T20:30:29.990Z,15.12
2022-09-30T20:32:56.978Z,15.15
2022-09-30T20:35:24.580Z,14.83
2022-09-30T20:37:54.362Z,14.63
2022-09-30T20:40:21.393Z,14.66
2022-09-30T20:42:48.364Z,14.65
2022-09-30T20:45:18.253Z,14.45
2022-09-30T20:47:45.775Z,14.34
2022-09-30T20:50:13.062Z,14.35
2022-09-30T20:52:40.052Z,14.30
2022-09-30T20:55:09.879Z,14.23
2022-09-30T20:57:36.834Z,14.21
2022-09-30T21:00:04.724Z,14.27
2022-09-30T21:02:31.578Z,14.14
2022-09-30T21:04:58.551Z,14.12
2022-09-30T21:07:26.326Z,14.07
2022-09-30T21:09:53.775Z,13.94
2022-09-30T21:12:20.593Z,13.85
2022-09-30T21:14:47.604Z,13.79
2022-09-30T21:17:14.776Z,13.48
2022-09-30T21:19:41.506Z,13.59
2022-09-30T21:22:08.484Z,13.60
2022-09-30T21:24:35.319Z,13.66
2022-09-30T21:27:05.964Z,13.68
2022-09-30T21:29:33.600Z,13.67
2022-09-30T21:32:00.635Z,13.54
2022-09-30T21:34:27.676Z,13.45
2022-09-30T21:36:54.498Z,13.47
2022-09-30T21:39:21.343Z,13.41
2022-09-30T21:41:48.976Z,13.32
2022-09-30T21:44:30.156Z,13.20
2022-09-30T21:46:58.460Z,13.25
2022-09-30T21:49:25.520Z,13.40
2022-09-30T21:51:55.898Z,13.47
2022-09-30T21:54:23.460Z,13.45
2022-09-30T21:56:50.452Z,13.37
2022-09-30T21:59:17.290Z,13.37
2022-09-30T22:01:44.249Z,13.29
2022-09-30T22:04:11.060Z,13.30
2022-09-30T22:06:38.058Z,13.20
2022-09-30T22:09:05.400Z,13.24
2022-09-30T22:11:33.161Z,13.18
2022-09-30T22:14:00.665Z,13.18
2022-09-30T22:16:35.109Z,13.23
2022-09-30T22:19:04.815Z,13.10
2022-09-30T22:21:34.288Z,13.13
2022-09-30T22:24:03.007Z,13.19
2022-09-30T22:26:31.923Z,13.15
2022-09-30T22:29:08.519Z,13.34
2022-09-30T22:31:35.637Z,13.26
2022-09-30T22:34:24.523Z,13.38
2022-09-30T22:37:10.907Z,13.25
2022-09-30T22:39:37.733Z,13.22
2022-09-30T22:42:04.615Z,13.25
2022-09-30T22:44:36.848Z,13.23
2022-09-30T22:47:04.464Z,13.23
2022-09-30T22:49:34.437Z,13.11
2022-09-30T22:52:04.654Z,12.96
2022-09-30T22:54:31.623Z,12.57
2022-09-30T22:57:01.151Z,12.72
2022-09-30T22:59:29.465Z,12.66
2022-09-30T23:01:58.750Z,12.67
2022-09-30T23:04:26.804Z,12.62
2022-09-30T23:06:55.607Z,12.52
2022-09-30T23:09:23.004Z,12.58
2022-09-30T23:11:53.698Z,12.47
2022-09-30T23:14:22.226Z,12.61
2022-09-30T23:16:49.633Z,12.57
2022-09-30T23:19:16.508Z,12.57
2022-09-30T23:21:43.534Z,12.55
2022-09-30T23:24:10.856Z,12.48
2022-09-30T23:26:37.824Z,12.54
2022-09-30T23:29:07.494Z,12.47
2022-09-30T23:31:34.958Z,12.47
2022-09-30T23:34:04.091Z,12.41
2022-09-30T23:36:33.139Z,12.34
2022-09-30T23:39:08.408Z,12.34
2022-09-30T23:41:35.686Z,12.37
2022-09-30T23:44:04.429Z,12.24
2022-09-30T23:46:31.796Z,12.28
2022-09-30T23:48:58.686Z,12.25
2022-09-30T23:51:25.494Z,12.11
2022-09-30T23:53:52.476Z,12.18
2022-09-30T23:56:20.354Z,12.09
2022-09-30T23:58:47.982Z,11.99
