createdAt,value
2018-12-14T00:01:03.994Z,51.99
2018-12-14T00:03:37.831Z,51.98
2018-12-14T00:06:11.685Z,51.81
2018-12-14T00:08:45.504Z,51.78
2018-12-14T00:11:19.992Z,51.97
2018-12-14T00:13:53.710Z,51.92
2018-12-14T00:16:27.457Z,51.75
2018-12-14T00:19:01.231Z,51.80
2018-12-14T00:21:35.704Z,51.90
2018-12-14T00:24:09.461Z,51.97
2018-12-14T00:26:44.000Z,52.11
2018-12-14T00:29:17.811Z,52.21
2018-12-14T00:31:51.993Z,52.21
2018-12-14T00:34:27.267Z,52.39
2018-12-14T00:37:01.373Z,52.40
2018-12-14T00:39:36.189Z,52.52
2018-12-14T00:42:11.323Z,52.34
2018-12-14T00:44:45.860Z,52.26
2018-12-14T00:47:20.407Z,52.33
2018-12-14T00:49:54.179Z,52.23
2018-12-14T00:52:28.694Z,52.25
2018-12-14T00:55:02.516Z,52.16
2018-12-14T00:57:37.033Z,52.21
2018-12-14T01:00:13.004Z,52.24
2018-12-14T01:02:47.533Z,52.23
2018-12-14T01:05:21.338Z,52.25
2018-12-14T01:07:55.193Z,52.15
2018-12-14T01:10:28.944Z,52.07
2018-12-14T01:13:03.436Z,52.10
2018-12-14T01:15:37.469Z,52.06
2018-12-14T01:18:12.019Z,52.09
2018-12-14T01:20:45.836Z,52.22
2018-12-14T01:23:19.611Z,52.36
2018-12-14T01:25:53.706Z,52.53
2018-12-14T01:28:27.537Z,52.19
2018-12-14T01:31:02.086Z,51.98
2018-12-14T01:33:36.169Z,51.91
2018-12-14T01:36:10.698Z,52.26
2018-12-14T01:38:44.468Z,52.09
2018-12-14T01:41:18.242Z,51.82
2018-12-14T01:43:52.367Z,51.86
2018-12-14T01:46:26.169Z,51.64
2018-12-14T01:49:00.296Z,51.60
2018-12-14T01:51:35.101Z,51.85
2018-12-14T01:54:08.857Z,51.85
2018-12-14T01:56:43.534Z,51.89
2018-12-14T01:59:17.422Z,51.81
2018-12-14T02:01:51.493Z,51.69
2018-12-14T02:04:26.014Z,51.52
2018-12-14T02:06:59.839Z,51.15
2018-12-14T02:09:33.626Z,51.16
2018-12-14T02:12:11.339Z,51.49
2018-12-14T02:14:41.179Z,51.48
2018-12-14T02:17:15.995Z,51.26
2018-12-14T02:19:50.501Z,51.20
2018-12-14T02:22:24.521Z,51.05
2018-12-14T02:24:59.341Z,50.90
2018-12-14T02:27:33.306Z,50.90
2018-12-14T02:33:28.302Z,51.38
2018-12-14T02:36:02.046Z,51.07
2018-12-14T02:38:36.065Z,50.89
2018-12-14T02:41:10.229Z,50.71
2018-12-14T02:43:43.960Z,50.77
2018-12-14T02:46:18.064Z,50.80
2018-12-14T02:48:52.158Z,50.81
2018-12-14T02:51:26.698Z,50.55
2018-12-14T02:54:00.459Z,50.49
2018-12-14T02:56:34.185Z,50.33
2018-12-14T02:59:08.730Z,50.01
2018-12-14T03:01:43.503Z,49.93
2018-12-14T03:07:03.768Z,50.01
2018-12-14T03:09:37.609Z,50.10
2018-12-14T03:12:11.395Z,49.99
2018-12-14T03:14:45.523Z,50.06
2018-12-14T03:17:19.262Z,50.16
2018-12-14T03:19:53.388Z,50.06
2018-12-14T03:22:27.167Z,49.88
2018-12-14T03:25:01.278Z,49.83
2018-12-14T03:27:35.065Z,49.76
2018-12-14T03:30:10.837Z,49.49
2018-12-14T03:32:44.890Z,49.61
2018-12-14T03:35:19.504Z,49.48
2018-12-14T03:37:54.454Z,49.58
2018-12-14T03:40:29.008Z,49.67
2018-12-14T03:43:03.033Z,49.67
2018-12-14T03:45:36.785Z,49.58
2018-12-14T03:48:11.286Z,49.59
2018-12-14T03:50:46.538Z,49.53
2018-12-14T03:53:20.850Z,49.41
2018-12-14T03:55:54.655Z,49.37
2018-12-14T03:58:28.477Z,49.25
2018-12-14T04:01:03.023Z,49.16
2018-12-14T04:03:36.962Z,49.17
2018-12-14T04:06:10.757Z,49.06
2018-12-14T04:11:24.369Z,49.11
2018-12-14T04:13:58.927Z,48.86
2018-12-14T04:16:32.734Z,48.97
2018-12-14T04:19:06.537Z,49.06
2018-12-14T04:21:40.471Z,49.16
2018-12-14T04:24:14.285Z,48.99
2018-12-14T04:26:48.048Z,48.87
2018-12-14T04:29:21.828Z,48.85
2018-12-14T04:31:55.567Z,48.81
2018-12-14T04:37:10.051Z,49.24
2018-12-14T04:39:44.197Z,49.21
2018-12-14T04:42:17.996Z,49.29
2018-12-14T04:47:37.629Z,49.15
2018-12-14T04:50:12.199Z,49.13
2018-12-14T04:52:46.279Z,49.14
2018-12-14T04:55:20.044Z,49.07
2018-12-14T04:57:53.779Z,49.02
2018-12-14T05:00:28.320Z,49.05
2018-12-14T05:03:02.383Z,49.04
2018-12-14T05:05:36.142Z,48.87
2018-12-14T05:08:09.882Z,48.92
2018-12-14T05:10:43.704Z,48.86
2018-12-14T05:13:17.478Z,48.76
2018-12-14T05:15:51.254Z,48.83
2018-12-14T05:21:05.530Z,48.84
2018-12-14T05:23:39.392Z,48.72
2018-12-14T05:26:13.170Z,48.77
2018-12-14T05:28:46.932Z,48.85
2018-12-14T05:31:21.388Z,49.01
2018-12-14T05:33:55.199Z,48.91
2018-12-14T05:36:29.202Z,48.93
2018-12-14T05:39:02.954Z,49.10
2018-12-14T05:41:36.756Z,48.96
2018-12-14T05:44:10.554Z,48.70
2018-12-14T05:46:44.355Z,48.52
2018-12-14T05:49:18.200Z,48.67
2018-12-14T05:51:51.985Z,48.76
2018-12-14T05:54:25.742Z,48.67
2018-12-14T05:56:59.539Z,48.71
2018-12-14T05:59:33.602Z,48.82
2018-12-14T06:02:07.414Z,48.83
2018-12-14T06:04:41.175Z,48.96
2018-12-14T06:07:14.905Z,48.92
2018-12-14T06:09:48.638Z,48.87
2018-12-14T06:12:22.377Z,48.82
2018-12-14T06:14:56.165Z,48.94
2018-12-14T06:20:10.927Z,49.19
2018-12-14T06:22:44.725Z,49.21
2018-12-14T06:25:19.251Z,49.18
2018-12-14T06:27:52.981Z,49.18
2018-12-14T06:30:27.462Z,49.43
2018-12-14T06:33:01.257Z,49.63
2018-12-14T06:35:35.037Z,49.38
2018-12-14T06:40:48.829Z,48.96
2018-12-14T06:43:22.748Z,48.88
2018-12-14T06:45:56.841Z,48.89
2018-12-14T06:48:30.884Z,49.09
2018-12-14T06:51:05.368Z,49.17
2018-12-14T06:53:39.165Z,49.29
2018-12-14T06:56:12.932Z,49.39
2018-12-14T06:58:47.410Z,49.26
2018-12-14T07:01:21.176Z,49.31
2018-12-14T07:03:54.978Z,49.22
2018-12-14T07:06:29.036Z,49.34
2018-12-14T07:09:02.833Z,49.33
2018-12-14T07:11:36.897Z,49.43
2018-12-14T07:16:51.219Z,49.19
2018-12-14T07:19:25.332Z,48.99
2018-12-14T07:21:59.048Z,49.11
2018-12-14T07:24:33.556Z,49.15
2018-12-14T07:27:07.296Z,49.11
2018-12-14T07:29:41.427Z,49.09
2018-12-14T07:32:15.938Z,49.05
2018-12-14T07:34:50.397Z,49.13
2018-12-14T07:37:24.200Z,49.19
2018-12-14T07:39:57.953Z,49.12
2018-12-14T07:42:31.672Z,49.08
2018-12-14T07:45:05.725Z,49.25
2018-12-14T07:47:39.499Z,49.22
2018-12-14T07:50:13.229Z,49.12
2018-12-14T07:52:47.094Z,49.11
2018-12-14T07:55:20.843Z,49.09
2018-12-14T07:57:54.942Z,49.07
2018-12-14T08:00:29.779Z,49.02
2018-12-14T08:03:03.530Z,49.07
2018-12-14T08:05:37.356Z,48.90
2018-12-14T08:10:50.681Z,48.79
2018-12-14T08:16:04.045Z,48.73
2018-12-14T08:18:37.908Z,48.62
2018-12-14T08:21:11.674Z,48.72
2018-12-14T08:23:45.455Z,48.70
2018-12-14T08:28:59.497Z,48.58
2018-12-14T08:31:33.315Z,48.55
2018-12-14T08:34:07.041Z,48.60
2018-12-14T08:36:40.863Z,48.64
2018-12-14T08:39:14.622Z,48.52
2018-12-14T08:41:48.420Z,48.32
2018-12-14T08:44:22.217Z,48.23
2018-12-14T08:46:55.978Z,48.31
2018-12-14T08:49:29.714Z,48.17
2018-12-14T08:52:03.525Z,48.47
2018-12-14T08:54:37.306Z,48.56
2018-12-14T08:57:11.824Z,48.29
2018-12-14T08:59:46.336Z,48.37
2018-12-14T09:05:01.491Z,48.23
2018-12-14T09:07:35.308Z,48.23
2018-12-14T09:12:48.898Z,47.68
2018-12-14T09:15:23.493Z,47.71
2018-12-14T09:17:57.554Z,47.68
2018-12-14T09:20:32.066Z,47.68
2018-12-14T09:23:06.509Z,47.82
2018-12-14T09:25:40.358Z,47.50
2018-12-14T09:30:59.033Z,47.38
2018-12-14T09:33:32.875Z,47.47
2018-12-14T09:36:07.673Z,47.52
2018-12-14T09:41:21.337Z,47.38
2018-12-14T09:43:56.660Z,47.20
2018-12-14T09:46:36.875Z,47.05
2018-12-14T09:49:05.229Z,46.84
2018-12-14T09:51:39.714Z,46.68
2018-12-14T09:54:13.504Z,46.76
2018-12-14T09:56:47.245Z,46.71
2018-12-14T09:59:21.018Z,46.73
2018-12-14T10:01:54.768Z,46.68
2018-12-14T10:04:28.576Z,46.69
2018-12-14T10:07:02.323Z,46.78
2018-12-14T10:09:36.098Z,46.73
2018-12-14T10:12:10.877Z,46.78
2018-12-14T10:14:44.680Z,46.77
2018-12-14T10:17:18.480Z,46.54
2018-12-14T10:19:52.199Z,46.45
2018-12-14T10:22:25.998Z,46.35
2018-12-14T10:24:59.737Z,46.37
2018-12-14T10:30:13.621Z,45.93
2018-12-14T10:32:47.455Z,45.93
2018-12-14T10:35:21.429Z,45.92
2018-12-14T10:37:55.891Z,45.83
2018-12-14T10:40:29.609Z,45.82
2018-12-14T10:43:03.389Z,46.03
2018-12-14T10:45:37.185Z,46.06
2018-12-14T10:48:10.917Z,45.96
2018-12-14T10:50:44.689Z,45.93
2018-12-14T10:53:19.224Z,45.77
2018-12-14T10:55:53.264Z,45.68
2018-12-14T10:58:27.134Z,45.83
2018-12-14T11:01:19.338Z,45.77
2018-12-14T11:06:34.973Z,45.96
2018-12-14T11:09:10.000Z,45.91
2018-12-14T11:11:44.623Z,45.82
2018-12-14T11:14:18.324Z,45.69
2018-12-14T11:16:53.101Z,45.61
2018-12-14T11:19:27.164Z,45.72
2018-12-14T11:22:01.636Z,45.66
2018-12-14T11:24:35.386Z,45.70
2018-12-14T11:27:09.857Z,45.49
2018-12-14T11:29:43.687Z,45.51
2018-12-14T11:32:17.486Z,45.43
2018-12-14T11:34:51.309Z,45.31
2018-12-14T11:37:25.104Z,45.32
2018-12-14T11:39:59.911Z,45.08
2018-12-14T11:42:33.690Z,45.08
2018-12-14T11:45:09.909Z,45.12
2018-12-14T11:47:43.678Z,44.98
2018-12-14T11:50:17.735Z,45.03
2018-12-14T11:52:51.424Z,44.81
2018-12-14T11:55:25.219Z,44.78
2018-12-14T11:57:58.992Z,44.66
2018-12-14T12:00:33.092Z,44.62
2018-12-14T12:03:07.605Z,44.59
2018-12-14T12:05:42.583Z,44.63
2018-12-14T12:08:16.757Z,44.51
2018-12-14T12:10:50.555Z,44.53
2018-12-14T12:13:25.135Z,44.27
2018-12-14T12:15:58.868Z,44.46
2018-12-14T12:18:32.621Z,44.19
2018-12-14T12:21:06.379Z,44.24
2018-12-14T12:23:40.194Z,44.25
2018-12-14T12:26:13.917Z,44.35
2018-12-14T12:28:47.707Z,44.31
2018-12-14T12:31:21.462Z,44.39
2018-12-14T12:33:55.212Z,44.39
2018-12-14T12:36:30.444Z,44.36
2018-12-14T12:41:45.685Z,44.19
2018-12-14T12:44:19.613Z,44.09
2018-12-14T12:46:53.370Z,44.17
2018-12-14T12:49:27.867Z,44.37
2018-12-14T12:52:01.619Z,44.29
2018-12-14T12:54:36.455Z,44.26
2018-12-14T12:57:10.172Z,44.21
2018-12-14T12:59:44.007Z,44.03
2018-12-14T13:02:18.010Z,44.23
2018-12-14T13:04:51.809Z,44.23
2018-12-14T13:07:25.981Z,44.01
2018-12-14T13:09:59.812Z,44.03
2018-12-14T13:12:33.644Z,44.30
2018-12-14T13:15:08.571Z,44.12
2018-12-14T13:17:42.347Z,44.01
2018-12-14T13:20:16.454Z,44.06
2018-12-14T13:22:50.543Z,44.10
2018-12-14T13:25:24.319Z,44.00
2018-12-14T13:27:58.021Z,43.78
2018-12-14T13:35:56.294Z,44.00
2018-12-14T13:38:30.471Z,43.87
2018-12-14T13:41:04.206Z,43.71
2018-12-14T13:46:19.457Z,43.70
2018-12-14T13:48:54.097Z,43.91
2018-12-14T13:51:27.798Z,43.87
2018-12-14T13:56:47.425Z,44.01
2018-12-14T13:59:22.055Z,44.07
2018-12-14T14:01:55.785Z,44.20
2018-12-14T14:04:29.564Z,44.03
2018-12-14T14:07:03.281Z,44.06
2018-12-14T14:09:37.088Z,44.18
2018-12-14T14:12:10.991Z,44.21
2018-12-14T14:14:44.758Z,44.06
2018-12-14T14:17:18.539Z,44.11
2018-12-14T14:19:52.370Z,44.20
2018-12-14T14:22:26.080Z,44.31
2018-12-14T14:24:59.836Z,44.36
2018-12-14T14:30:15.000Z,44.48
2018-12-14T14:32:49.566Z,44.35
2018-12-14T14:35:23.330Z,44.48
2018-12-14T14:37:57.610Z,44.58
2018-12-14T14:40:30.936Z,44.56
2018-12-14T14:43:05.437Z,44.44
2018-12-14T14:45:40.000Z,44.42
2018-12-14T14:48:14.099Z,44.37
2018-12-14T14:50:47.981Z,44.42
2018-12-14T14:53:21.726Z,44.35
2018-12-14T14:55:55.439Z,44.47
2018-12-14T14:58:29.194Z,44.46
2018-12-14T15:01:02.960Z,44.44
2018-12-14T15:03:36.706Z,44.21
2018-12-14T15:08:51.913Z,44.22
2018-12-14T15:11:26.443Z,44.31
2018-12-14T15:14:00.900Z,44.28
2018-12-14T15:16:34.676Z,44.35
2018-12-14T15:19:08.409Z,44.27
2018-12-14T15:21:42.208Z,44.35
2018-12-14T15:24:16.009Z,44.46
2018-12-14T15:26:49.762Z,44.33
2018-12-14T15:29:23.540Z,44.41
2018-12-14T15:31:57.294Z,44.51
2018-12-14T15:34:31.749Z,44.61
2018-12-14T15:37:05.485Z,44.58
2018-12-14T15:39:39.245Z,44.69
2018-12-14T15:42:12.992Z,44.51
2018-12-14T15:47:24.772Z,44.43
2018-12-14T15:49:58.592Z,44.51
2018-12-14T15:52:32.317Z,44.72
2018-12-14T15:57:46.585Z,44.69
2018-12-14T16:00:20.388Z,44.79
2018-12-14T16:02:54.125Z,44.80
2018-12-14T16:08:09.598Z,45.03
2018-12-14T16:10:43.426Z,44.98
2018-12-14T16:13:17.173Z,45.10
2018-12-14T16:15:50.934Z,45.09
2018-12-14T16:21:07.442Z,44.87
2018-12-14T16:26:20.695Z,45.08
2018-12-14T16:28:54.491Z,45.01
2018-12-14T16:31:28.197Z,45.03
2018-12-14T16:36:41.789Z,45.08
2018-12-14T16:39:16.351Z,44.96
2018-12-14T16:41:50.378Z,44.87
2018-12-14T16:47:04.315Z,44.76
2018-12-14T16:49:38.139Z,44.85
2018-12-14T16:52:11.897Z,44.81
2018-12-14T16:54:46.358Z,44.90
2018-12-14T16:57:20.079Z,44.97
2018-12-14T17:02:33.687Z,44.96
2018-12-14T17:05:07.516Z,44.92
2018-12-14T17:07:41.290Z,44.90
2018-12-14T17:10:16.120Z,45.02
2018-12-14T17:12:50.565Z,45.13
2018-12-14T17:15:24.355Z,45.12
2018-12-14T17:17:58.086Z,45.19
2018-12-14T17:20:31.874Z,45.28
2018-12-14T17:23:05.699Z,45.33
2018-12-14T17:25:39.502Z,45.27
2018-12-14T17:28:13.285Z,45.31
2018-12-14T17:33:28.460Z,45.42
2018-12-14T17:36:03.027Z,45.40
2018-12-14T17:38:37.067Z,45.34
2018-12-14T17:41:10.820Z,45.30
2018-12-14T17:43:44.579Z,45.44
2018-12-14T17:46:18.369Z,45.53
2018-12-14T17:48:52.149Z,45.46
2018-12-14T17:51:25.917Z,45.31
2018-12-14T17:53:59.704Z,45.44
2018-12-14T17:56:33.492Z,45.50
2018-12-14T17:59:07.287Z,45.66
2018-12-14T18:01:41.093Z,45.67
2018-12-14T18:04:14.888Z,45.68
2018-12-14T18:06:48.929Z,45.73
2018-12-14T18:09:22.716Z,45.64
2018-12-14T18:11:56.429Z,45.73
2018-12-14T18:14:30.252Z,45.56
2018-12-14T18:17:04.021Z,45.51
2018-12-14T18:19:37.749Z,45.49
2018-12-14T18:22:11.510Z,45.61
2018-12-14T18:24:45.289Z,45.61
2018-12-14T18:27:19.828Z,45.58
2018-12-14T18:29:54.341Z,45.78
2018-12-14T18:32:28.912Z,45.87
2018-12-14T18:35:02.628Z,45.87
2018-12-14T18:37:36.913Z,45.97
2018-12-14T18:42:50.685Z,45.81
2018-12-14T18:45:24.507Z,45.88
2018-12-14T18:47:58.288Z,46.00
2018-12-14T18:50:32.685Z,46.17
2018-12-14T18:53:07.152Z,46.08
2018-12-14T18:55:41.308Z,46.01
2018-12-14T18:58:15.823Z,45.94
2018-12-14T19:00:49.584Z,45.96
2018-12-14T19:06:04.713Z,45.75
2018-12-14T19:08:38.519Z,45.74
2018-12-14T19:11:12.242Z,45.79
2018-12-14T19:13:46.728Z,45.62
2018-12-14T19:16:20.459Z,45.81
2018-12-14T19:18:54.588Z,45.66
2018-12-14T19:21:29.122Z,45.86
2018-12-14T19:24:03.182Z,45.78
2018-12-14T19:26:37.197Z,45.72
2018-12-14T19:29:12.042Z,45.78
2018-12-14T19:31:46.072Z,45.89
2018-12-14T19:34:20.903Z,45.82
2018-12-14T19:36:55.700Z,45.78
2018-12-14T19:39:29.437Z,45.80
2018-12-14T19:42:03.973Z,45.79
2018-12-14T19:44:38.430Z,45.74
2018-12-14T19:47:12.212Z,45.81
2018-12-14T19:57:55.669Z,45.59
2018-12-14T20:00:29.484Z,45.66
2018-12-14T20:03:03.940Z,45.68
2018-12-14T20:05:38.014Z,45.89
2018-12-14T20:10:51.300Z,46.01
2018-12-14T20:13:25.091Z,46.10
2018-12-14T20:15:58.816Z,46.01
2018-12-14T20:18:32.541Z,45.96
2018-12-14T20:21:06.625Z,46.03
2018-12-14T20:23:40.693Z,46.01
2018-12-14T20:26:14.505Z,46.02
2018-12-14T20:28:48.986Z,46.12
2018-12-14T20:31:23.480Z,46.00
2018-12-14T20:33:57.276Z,45.89
2018-12-14T20:36:31.755Z,46.01
2018-12-14T20:39:05.634Z,46.03
2018-12-14T20:41:39.637Z,45.96
2018-12-14T20:46:54.894Z,46.03
2018-12-14T20:49:29.726Z,46.15
2018-12-14T20:52:03.927Z,46.24
2018-12-14T20:54:37.678Z,46.23
2018-12-14T20:57:11.434Z,46.09
2018-12-14T21:02:25.250Z,46.22
2018-12-14T21:04:59.081Z,46.18
2018-12-14T21:07:32.877Z,45.98
2018-12-14T21:10:07.437Z,46.08
2018-12-14T21:15:21.048Z,45.98
2018-12-14T21:17:54.894Z,45.88
2018-12-14T21:20:28.652Z,46.00
2018-12-14T21:23:02.428Z,46.09
2018-12-14T21:25:37.189Z,45.96
2018-12-14T21:28:11.007Z,46.13
2018-12-14T21:30:44.749Z,46.25
2018-12-14T21:33:19.405Z,46.38
2018-12-14T21:35:53.528Z,46.37
2018-12-14T21:38:27.310Z,46.25
2018-12-14T21:41:01.847Z,46.03
2018-12-14T21:46:17.105Z,45.93
2018-12-14T21:48:51.221Z,45.95
2018-12-14T21:51:25.408Z,45.96
2018-12-14T21:53:59.245Z,46.07
2018-12-14T21:56:32.959Z,46.24
2018-12-14T21:59:07.472Z,46.63
2018-12-14T22:01:41.204Z,46.62
2018-12-14T22:04:15.201Z,46.60
2018-12-14T22:06:49.858Z,46.50
2018-12-14T22:09:23.657Z,46.53
2018-12-14T22:11:57.455Z,46.50
2018-12-14T22:14:31.218Z,46.26
2018-12-14T22:19:44.923Z,46.25
2018-12-14T22:22:18.994Z,46.25
2018-12-14T22:24:53.083Z,46.36
2018-12-14T22:27:26.877Z,46.28
2018-12-14T22:30:00.591Z,46.29
2018-12-14T22:32:34.717Z,46.44
2018-12-14T22:35:09.954Z,46.63
2018-12-14T22:37:44.522Z,46.45
2018-12-14T22:40:19.404Z,46.47
2018-12-14T22:42:53.230Z,46.31
2018-12-14T22:48:12.895Z,46.32
2018-12-14T22:50:46.707Z,46.35
2018-12-14T22:53:20.475Z,46.26
2018-12-14T22:55:54.276Z,46.26
2018-12-14T22:58:29.110Z,46.50
2018-12-14T23:01:02.933Z,46.40
2018-12-14T23:03:36.706Z,46.49
2018-12-14T23:06:11.350Z,46.39
2018-12-14T23:08:45.625Z,46.38
2018-12-14T23:14:01.506Z,46.45
2018-12-14T23:22:03.113Z,47.07
2018-12-14T23:24:36.901Z,47.14
2018-12-14T23:27:10.633Z,47.31
2018-12-14T23:29:44.364Z,47.00
2018-12-14T23:37:48.978Z,46.68
2018-12-14T23:40:22.800Z,46.49
2018-12-14T23:42:56.537Z,46.74
2018-12-14T23:48:11.213Z,46.72
2018-12-14T23:50:45.748Z,46.77
2018-12-14T23:53:20.311Z,46.83
2018-12-14T23:55:54.021Z,46.68
2018-12-14T23:58:28.019Z,46.65
