createdAt,value
2022-08-28T00:00:13.015Z,30.07
2022-08-28T00:02:40.689Z,30.93
2022-08-28T00:05:09.216Z,29.03
2022-08-28T00:07:36.022Z,31.03
2022-08-28T00:10:04.680Z,31.63
2022-08-28T00:12:31.494Z,31.27
2022-08-28T00:14:58.105Z,30.47
2022-08-28T00:17:25.182Z,27.77
2022-08-28T00:19:51.877Z,27.80
2022-08-28T00:22:18.447Z,27.07
2022-08-28T00:24:45.719Z,28.40
2022-08-28T00:27:30.779Z,27.80
2022-08-28T00:29:57.403Z,28.80
2022-08-28T00:32:25.163Z,28.73
2022-08-28T00:34:52.273Z,30.17
2022-08-28T00:37:19.035Z,29.37
2022-08-28T00:39:46.354Z,29.70
2022-08-28T00:42:14.007Z,29.47
2022-08-28T00:44:40.977Z,29.03
2022-08-28T00:47:08.385Z,29.50
2022-08-28T00:49:41.979Z,28.93
2022-08-28T00:52:11.961Z,28.43
2022-08-28T00:54:41.560Z,27.53
2022-08-28T00:57:21.260Z,29.33
2022-08-28T00:59:53.732Z,28.60
2022-08-28T01:02:20.951Z,28.33
2022-08-28T01:04:49.098Z,28.43
2022-08-28T01:07:17.090Z,29.33
2022-08-28T01:09:47.392Z,32.10
2022-08-28T01:12:21.836Z,29.57
2022-08-28T01:14:52.009Z,32.13
2022-08-28T01:17:21.884Z,32.53
2022-08-28T01:19:57.129Z,31.97
2022-08-28T01:22:37.332Z,30.87
2022-08-28T01:25:08.014Z,30.90
2022-08-28T01:27:34.663Z,32.47
2022-08-28T01:30:01.415Z,32.43
2022-08-28T01:32:35.461Z,31.60
2022-08-28T01:35:03.887Z,29.77
2022-08-28T01:37:31.547Z,31.60
2022-08-28T01:39:58.188Z,30.40
2022-08-28T01:42:26.054Z,31.73
2022-08-28T01:44:54.201Z,31.47
2022-08-28T01:47:21.965Z,32.70
2022-08-28T01:49:49.343Z,32.73
2022-08-28T01:52:15.995Z,31.63
2022-08-28T01:54:42.685Z,32.30
2022-08-28T01:57:09.329Z,32.77
2022-08-28T01:59:36.228Z,29.67
2022-08-28T02:02:03.653Z,35.30
2022-08-28T02:04:32.130Z,35.43
2022-08-28T02:06:59.358Z,34.33
2022-08-28T02:09:25.955Z,34.80
2022-08-28T02:11:52.651Z,34.43
2022-08-28T02:14:19.306Z,33.10
2022-08-28T02:16:46.483Z,32.47
2022-08-28T02:19:13.163Z,34.00
2022-08-28T02:21:40.625Z,33.37
2022-08-28T02:24:07.475Z,32.87
2022-08-28T02:26:34.147Z,38.17
2022-08-28T02:29:01.007Z,36.17
2022-08-28T02:31:27.668Z,34.23
2022-08-28T02:33:55.856Z,34.70
2022-08-28T02:36:22.691Z,34.43
2022-08-28T02:38:55.349Z,34.30
2022-08-28T02:41:24.210Z,36.07
2022-08-28T02:43:50.824Z,36.77
2022-08-28T02:46:17.487Z,35.77
2022-08-28T02:48:45.515Z,37.73
2022-08-28T02:51:13.580Z,36.53
2022-08-28T02:53:40.919Z,38.07
2022-08-28T02:56:08.490Z,39.63
2022-08-28T02:58:35.405Z,38.30
2022-08-28T03:01:04.524Z,38.87
2022-08-28T03:03:32.448Z,36.90
2022-08-28T03:06:03.704Z,40.47
2022-08-28T03:08:32.155Z,39.17
2022-08-28T03:11:00.202Z,38.37
2022-08-28T03:13:27.494Z,41.73
2022-08-28T03:15:55.994Z,40.50
2022-08-28T03:18:24.349Z,41.73
2022-08-28T03:20:52.406Z,41.23
2022-08-28T03:23:28.177Z,42.93
2022-08-28T03:26:08.878Z,41.20
2022-08-28T03:28:48.231Z,39.37
2022-08-28T03:31:17.974Z,42.57
2022-08-28T03:33:45.852Z,43.93
2022-08-28T03:36:14.726Z,42.40
2022-08-28T03:38:41.944Z,44.03
2022-08-28T03:41:16.954Z,44.53
2022-08-28T03:43:44.150Z,44.33
2022-08-28T03:46:15.947Z,45.23
2022-08-28T03:48:44.936Z,42.57
2022-08-28T03:51:15.500Z,42.63
2022-08-28T03:53:42.457Z,38.83
2022-08-28T03:56:12.255Z,40.83
2022-08-28T03:58:40.722Z,39.67
2022-08-28T04:01:07.826Z,40.70
2022-08-28T04:03:34.577Z,38.20
2022-08-28T04:06:01.479Z,37.27
2022-08-28T04:08:29.328Z,37.87
2022-08-28T04:10:56.710Z,41.27
2022-08-28T04:13:23.700Z,39.67
2022-08-28T04:16:02.515Z,38.30
2022-08-28T04:18:31.674Z,38.97
2022-08-28T04:21:07.893Z,40.20
2022-08-28T04:23:36.274Z,39.00
2022-08-28T04:26:05.839Z,38.53
2022-08-28T04:28:32.883Z,39.47
2022-08-28T04:30:59.727Z,36.90
2022-08-28T04:33:28.583Z,40.13
2022-08-28T04:35:56.488Z,38.77
2022-08-28T04:38:23.628Z,38.87
2022-08-28T04:40:50.268Z,37.90
2022-08-28T04:43:16.887Z,36.37
2022-08-28T04:45:45.786Z,37.80
2022-08-28T04:48:13.778Z,36.80
2022-08-28T04:50:45.721Z,38.50
2022-08-28T04:53:12.782Z,35.97
2022-08-28T04:55:53.908Z,36.40
2022-08-28T04:58:23.627Z,33.67
2022-08-28T05:00:53.191Z,35.20
2022-08-28T05:03:20.411Z,35.10
2022-08-28T05:05:49.608Z,36.53
2022-08-28T05:08:18.658Z,33.97
2022-08-28T05:10:49.118Z,35.20
2022-08-28T05:13:16.461Z,35.33
2022-08-28T05:15:45.130Z,35.43
2022-08-28T05:18:16.105Z,33.50
2022-08-28T05:20:45.508Z,36.70
2022-08-28T05:23:14.383Z,35.97
2022-08-28T05:25:44.903Z,34.17
2022-08-28T05:28:13.310Z,36.13
2022-08-28T05:30:41.843Z,32.67
2022-08-28T05:33:10.365Z,35.13
2022-08-28T05:35:39.254Z,33.10
2022-08-28T05:38:07.020Z,33.17
2022-08-28T05:40:34.507Z,32.63
2022-08-28T05:43:01.147Z,34.17
2022-08-28T05:45:27.767Z,31.30
2022-08-28T05:47:54.348Z,33.77
2022-08-28T05:50:21.446Z,33.53
2022-08-28T05:52:48.109Z,32.87
2022-08-28T05:55:15.169Z,33.70
2022-08-28T05:57:41.950Z,32.17
2022-08-28T06:00:12.838Z,34.10
2022-08-28T06:02:41.938Z,32.90
2022-08-28T06:05:09.712Z,31.97
2022-08-28T06:07:40.856Z,29.97
2022-08-28T06:10:07.757Z,29.70
2022-08-28T06:12:37.605Z,29.80
2022-08-28T06:15:05.912Z,30.70
2022-08-28T06:17:32.590Z,27.97
2022-08-28T06:19:59.211Z,28.70
2022-08-28T06:22:25.821Z,27.03
2022-08-28T06:24:52.399Z,29.17
2022-08-28T06:27:19.011Z,26.53
2022-08-28T06:29:45.763Z,27.63
2022-08-28T06:32:13.215Z,27.03
2022-08-28T06:34:39.879Z,25.03
2022-08-28T06:37:06.487Z,24.23
2022-08-28T06:39:33.088Z,24.50
2022-08-28T06:42:00.161Z,24.00
2022-08-28T06:44:28.708Z,23.60
2022-08-28T06:46:55.632Z,22.70
2022-08-28T06:49:22.682Z,23.17
2022-08-28T06:51:49.714Z,21.90
2022-08-28T06:54:22.254Z,21.27
2022-08-28T06:56:49.920Z,20.80
2022-08-28T06:59:16.517Z,21.70
2022-08-28T07:01:43.278Z,20.70
2022-08-28T07:04:11.845Z,20.33
2022-08-28T07:06:41.333Z,22.30
2022-08-28T07:09:11.219Z,21.07
2022-08-28T07:11:38.329Z,21.17
2022-08-28T07:14:05.790Z,21.07
2022-08-28T07:16:37.947Z,20.83
2022-08-28T07:19:06.408Z,19.03
2022-08-28T07:21:39.154Z,18.30
2022-08-28T07:24:07.443Z,19.83
2022-08-28T07:26:35.995Z,19.70
2022-08-28T07:29:09.991Z,19.10
2022-08-28T07:31:39.787Z,19.23
2022-08-28T07:34:06.403Z,18.60
2022-08-28T07:36:32.962Z,18.00
2022-08-28T07:38:59.982Z,17.13
2022-08-28T07:41:29.907Z,17.27
2022-08-28T07:44:15.002Z,18.60
2022-08-28T07:46:41.947Z,16.03
2022-08-28T07:49:09.666Z,14.93
2022-08-28T07:51:36.951Z,16.27
2022-08-28T07:54:04.958Z,17.10
2022-08-28T07:56:32.213Z,15.77
2022-08-28T07:59:00.808Z,16.93
2022-08-28T08:01:30.738Z,14.57
2022-08-28T08:03:58.319Z,15.87
2022-08-28T08:06:33.061Z,16.17
2022-08-28T08:09:01.700Z,16.43
2022-08-28T08:11:28.402Z,15.60
2022-08-28T08:14:03.805Z,16.43
2022-08-28T08:16:34.688Z,15.50
2022-08-28T08:19:01.963Z,15.03
2022-08-28T08:21:30.485Z,16.33
2022-08-28T08:23:57.982Z,15.77
2022-08-28T08:26:28.099Z,15.40
2022-08-28T08:28:55.970Z,14.70
2022-08-28T08:31:24.206Z,15.23
2022-08-28T08:33:54.026Z,15.17
2022-08-28T08:36:22.673Z,14.80
2022-08-28T08:38:50.663Z,15.73
2022-08-28T08:41:37.755Z,14.90
2022-08-28T08:44:23.390Z,14.93
2022-08-28T08:47:32.557Z,15.30
2022-08-28T08:50:03.410Z,15.50
2022-08-28T08:52:37.725Z,13.33
2022-08-28T08:55:05.995Z,11.43
2022-08-28T08:57:36.138Z,12.27
2022-08-28T09:00:12.295Z,14.20
2022-08-28T09:03:04.134Z,13.90
2022-08-28T09:06:00.872Z,14.00
2022-08-28T09:08:38.523Z,13.37
2022-08-28T09:11:46.400Z,13.37
2022-08-28T09:14:46.418Z,13.97
2022-08-28T09:17:16.463Z,11.67
2022-08-28T09:19:45.506Z,13.37
2022-08-28T09:22:12.533Z,12.13
2022-08-28T09:24:41.344Z,13.13
2022-08-28T09:27:27.266Z,13.63
2022-08-28T09:30:08.550Z,12.87
2022-08-28T09:32:41.376Z,12.97
2022-08-28T09:35:27.834Z,12.83
2022-08-28T09:37:55.478Z,13.40
2022-08-28T09:40:25.002Z,12.87
2022-08-28T09:43:27.078Z,13.40
2022-08-28T09:45:58.335Z,11.90
2022-08-28T09:48:32.611Z,11.27
2022-08-28T09:51:03.595Z,11.90
2022-08-28T09:53:31.282Z,13.67
2022-08-28T09:56:07.509Z,13.13
2022-08-28T09:58:37.244Z,13.30
2022-08-28T10:01:27.370Z,14.17
2022-08-28T10:04:15.846Z,14.50
2022-08-28T10:06:53.015Z,13.20
2022-08-28T10:09:47.703Z,13.93
2022-08-28T10:12:47.042Z,13.87
2022-08-28T10:15:43.528Z,13.50
2022-08-28T10:18:17.884Z,13.93
2022-08-28T10:21:14.647Z,12.10
2022-08-28T10:23:54.338Z,11.07
2022-08-28T10:26:44.828Z,12.43
2022-08-28T10:29:29.324Z,12.10
2022-08-28T10:32:40.791Z,11.37
2022-08-28T10:35:30.981Z,11.57
2022-08-28T10:38:17.555Z,11.60
2022-08-28T10:40:50.459Z,11.50
2022-08-28T10:43:28.583Z,11.70
2022-08-28T10:45:58.337Z,11.00
2022-08-28T10:48:31.172Z,12.67
2022-08-28T10:51:14.145Z,10.30
2022-08-28T10:53:59.559Z,11.17
2022-08-28T10:56:35.886Z,12.20
2022-08-28T10:59:02.480Z,11.03
2022-08-28T11:01:35.893Z,9.57
2022-08-28T11:04:09.462Z,9.17
2022-08-28T11:06:39.578Z,9.35
2022-08-28T11:09:25.469Z,8.57
2022-08-28T11:12:01.020Z,8.43
2022-08-28T11:14:35.544Z,8.98
2022-08-28T11:17:25.089Z,8.77
2022-08-28T11:20:16.393Z,8.00
2022-08-28T11:22:48.441Z,8.63
2022-08-28T11:25:45.332Z,8.63
2022-08-28T11:28:39.533Z,8.53
2022-08-28T11:31:06.202Z,8.10
2022-08-28T11:33:52.359Z,8.20
2022-08-28T11:36:19.153Z,8.63
2022-08-28T11:38:45.736Z,7.87
2022-08-28T11:41:22.994Z,8.60
2022-08-28T11:43:59.645Z,9.00
2022-08-28T11:46:32.679Z,8.50
2022-08-28T11:49:01.797Z,8.50
2022-08-28T11:51:46.863Z,7.53
2022-08-28T11:54:25.420Z,7.53
2022-08-28T11:57:08.335Z,7.73
2022-08-28T12:00:10.191Z,8.40
2022-08-28T12:02:39.916Z,6.70
2022-08-28T12:05:14.578Z,6.75
2022-08-28T12:07:42.570Z,7.65
2022-08-28T12:10:24.603Z,7.78
2022-08-28T12:12:57.373Z,7.18
2022-08-28T12:15:30.194Z,8.60
2022-08-28T12:18:08.449Z,7.97
2022-08-28T12:20:50.307Z,7.57
2022-08-28T12:23:22.993Z,7.90
2022-08-28T12:25:58.343Z,7.40
2022-08-28T12:28:31.746Z,7.63
2022-08-28T12:31:46.193Z,7.15
2022-08-28T12:34:32.030Z,7.70
2022-08-28T12:37:01.299Z,7.25
2022-08-28T12:39:30.050Z,6.85
2022-08-28T12:41:58.733Z,7.15
2022-08-28T12:44:30.065Z,6.35
2022-08-28T12:46:57.950Z,6.60
2022-08-28T12:49:29.729Z,7.47
2022-08-28T12:52:08.777Z,6.70
2022-08-28T12:54:35.834Z,7.28
2022-08-28T12:57:14.028Z,7.20
2022-08-28T12:59:43.221Z,6.47
2022-08-28T13:02:19.577Z,6.80
2022-08-28T13:04:59.961Z,6.00
2022-08-28T13:07:35.014Z,5.93
2022-08-28T13:10:05.950Z,6.28
2022-08-28T13:12:44.124Z,6.32
2022-08-28T13:15:51.051Z,6.05
2022-08-28T13:18:36.533Z,5.68
2022-08-28T13:21:15.026Z,6.20
2022-08-28T13:23:42.243Z,5.80
2022-08-28T13:26:10.933Z,5.82
2022-08-28T13:28:43.005Z,6.07
2022-08-28T13:31:32.701Z,5.70
2022-08-28T13:34:04.765Z,5.93
2022-08-28T13:36:41.757Z,6.10
2022-08-28T13:39:09.661Z,6.00
2022-08-28T13:41:36.878Z,6.25
2022-08-28T13:44:04.495Z,5.78
2022-08-28T13:46:31.270Z,5.78
2022-08-28T13:48:57.941Z,5.65
2022-08-28T13:51:25.898Z,6.15
2022-08-28T13:53:53.668Z,6.35
2022-08-28T13:56:21.852Z,5.60
2022-08-28T13:58:57.231Z,5.85
2022-08-28T14:01:45.356Z,6.03
2022-08-28T14:04:13.055Z,5.60
2022-08-28T14:06:43.991Z,5.07
2022-08-28T14:09:15.005Z,4.97
2022-08-28T14:11:42.790Z,5.57
2022-08-28T14:14:10.352Z,5.60
2022-08-28T14:16:39.823Z,5.45
2022-08-28T14:19:07.091Z,5.85
2022-08-28T14:21:36.011Z,5.40
2022-08-28T14:24:03.343Z,5.65
2022-08-28T14:26:30.708Z,5.88
2022-08-28T14:29:02.178Z,5.53
2022-08-28T14:31:30.565Z,4.85
2022-08-28T14:33:57.964Z,5.95
2022-08-28T14:36:27.592Z,6.07
2022-08-28T14:38:55.749Z,5.68
2022-08-28T14:41:23.444Z,5.30
2022-08-28T14:43:50.817Z,5.70
2022-08-28T14:46:20.772Z,4.53
2022-08-28T14:48:47.939Z,5.57
2022-08-28T14:51:16.305Z,5.15
2022-08-28T14:53:43.447Z,5.30
2022-08-28T14:56:11.040Z,5.28
2022-08-28T14:58:37.935Z,5.40
2022-08-28T15:01:05.451Z,5.30
2022-08-28T15:03:32.649Z,5.10
2022-08-28T15:06:01.483Z,4.85
2022-08-28T15:08:28.179Z,4.70
2022-08-28T15:10:55.312Z,5.45
2022-08-28T15:13:21.990Z,5.25
2022-08-28T15:15:49.730Z,5.35
2022-08-28T15:18:16.348Z,5.68
2022-08-28T15:20:46.213Z,5.28
2022-08-28T15:23:14.929Z,5.07
2022-08-28T15:25:41.892Z,5.60
2022-08-28T15:28:08.944Z,4.72
2022-08-28T15:30:35.708Z,4.88
2022-08-28T15:33:02.368Z,4.60
2022-08-28T15:35:30.044Z,4.55
2022-08-28T15:37:57.073Z,4.57
2022-08-28T15:40:43.336Z,4.20
2022-08-28T15:43:10.062Z,4.85
2022-08-28T15:45:40.622Z,4.50
2022-08-28T15:48:08.469Z,6.20
2022-08-28T15:50:35.541Z,5.25
2022-08-28T15:53:04.438Z,4.57
2022-08-28T15:55:33.925Z,4.32
2022-08-28T15:58:03.251Z,4.97
2022-08-28T16:00:30.288Z,4.43
2022-08-28T16:03:00.733Z,4.68
2022-08-28T16:05:32.124Z,5.30
2022-08-28T16:08:02.263Z,5.10
2022-08-28T16:10:29.667Z,5.13
2022-08-28T16:12:57.400Z,5.15
2022-08-28T16:15:24.510Z,5.22
2022-08-28T16:17:51.110Z,4.97
2022-08-28T16:20:17.769Z,4.93
2022-08-28T16:22:44.376Z,4.82
2022-08-28T16:25:13.050Z,4.90
2022-08-28T16:27:40.970Z,5.15
2022-08-28T16:30:08.147Z,4.35
2022-08-28T16:32:42.788Z,4.90
2022-08-28T16:35:14.806Z,4.97
2022-08-28T16:37:41.943Z,4.93
2022-08-28T16:40:09.427Z,4.78
2022-08-28T16:42:36.069Z,5.00
2022-08-28T16:45:04.244Z,5.32
2022-08-28T16:47:33.013Z,5.28
2022-08-28T16:50:01.748Z,4.82
2022-08-28T16:52:28.329Z,5.35
2022-08-28T16:54:55.146Z,5.50
2022-08-28T16:57:22.086Z,5.15
2022-08-28T16:59:48.720Z,4.70
2022-08-28T17:02:24.787Z,5.82
2022-08-28T17:04:54.405Z,4.65
2022-08-28T17:07:21.712Z,5.30
2022-08-28T17:09:48.307Z,5.00
2022-08-28T17:12:15.279Z,5.25
2022-08-28T17:14:42.485Z,5.72
2022-08-28T17:17:09.076Z,5.90
2022-08-28T17:19:36.393Z,5.80
2022-08-28T17:22:23.401Z,6.10
2022-08-28T17:24:53.904Z,5.57
2022-08-28T17:27:22.312Z,5.50
2022-08-28T17:29:49.570Z,6.03
2022-08-28T17:32:16.190Z,5.53
2022-08-28T17:34:42.778Z,5.67
2022-08-28T17:37:10.874Z,5.83
2022-08-28T17:39:37.813Z,5.57
2022-08-28T17:42:04.469Z,5.00
2022-08-28T17:44:31.747Z,5.50
2022-08-28T17:46:58.358Z,5.30
2022-08-28T17:49:26.834Z,5.97
2022-08-28T17:51:53.434Z,5.47
2022-08-28T17:54:21.651Z,5.23
2022-08-28T17:56:49.359Z,5.83
2022-08-28T17:59:16.381Z,5.20
2022-08-28T18:01:44.851Z,6.00
2022-08-28T18:04:13.123Z,6.37
2022-08-28T18:06:39.934Z,5.57
2022-08-28T18:09:08.183Z,5.77
2022-08-28T18:11:35.193Z,6.00
2022-08-28T18:14:02.244Z,5.60
2022-08-28T18:16:32.160Z,5.87
2022-08-28T18:19:04.781Z,6.20
2022-08-28T18:21:31.387Z,6.20
2022-08-28T18:23:58.036Z,6.07
2022-08-28T18:26:25.218Z,5.93
2022-08-28T18:28:54.531Z,5.80
2022-08-28T18:31:21.236Z,5.77
2022-08-28T18:33:48.176Z,6.47
2022-08-28T18:36:16.167Z,7.03
2022-08-28T18:38:44.189Z,6.23
2022-08-28T18:41:12.052Z,5.90
2022-08-28T18:43:39.114Z,6.47
2022-08-28T18:46:09.773Z,6.80
2022-08-28T18:48:37.896Z,5.53
2022-08-28T18:51:09.774Z,6.50
2022-08-28T18:53:37.202Z,5.93
2022-08-28T18:56:05.965Z,6.70
2022-08-28T18:58:33.343Z,6.40
2022-08-28T19:01:02.060Z,6.20
2022-08-28T19:03:29.759Z,6.73
2022-08-28T19:05:57.098Z,6.80
2022-08-28T19:08:25.394Z,6.90
2022-08-28T19:10:52.515Z,6.53
2022-08-28T19:13:19.456Z,6.23
2022-08-28T19:15:52.459Z,6.40
2022-08-28T19:18:19.445Z,7.00
2022-08-28T19:20:46.566Z,5.90
2022-08-28T19:23:17.259Z,6.80
2022-08-28T19:25:44.775Z,7.53
2022-08-28T19:28:11.428Z,7.33
2022-08-28T19:30:38.172Z,7.57
2022-08-28T19:33:05.558Z,7.10
2022-08-28T19:35:33.607Z,6.73
2022-08-28T19:38:00.198Z,7.90
2022-08-28T19:40:27.477Z,6.93
2022-08-28T19:42:54.377Z,6.77
2022-08-28T19:45:21.067Z,7.30
2022-08-28T19:47:48.178Z,7.57
2022-08-28T19:50:15.552Z,7.27
2022-08-28T19:52:44.081Z,7.00
2022-08-28T19:55:18.119Z,7.30
2022-08-28T19:57:46.730Z,6.67
2022-08-28T20:00:17.600Z,7.37
2022-08-28T20:02:45.641Z,7.23
2022-08-28T20:05:12.569Z,7.87
2022-08-28T20:07:39.319Z,7.80
2022-08-28T20:10:07.314Z,7.77
2022-08-28T20:12:34.423Z,7.73
2022-08-28T20:15:03.737Z,8.10
2022-08-28T20:17:30.591Z,8.17
2022-08-28T20:20:02.374Z,8.33
2022-08-28T20:22:31.723Z,8.73
2022-08-28T20:24:59.113Z,8.33
2022-08-28T20:27:25.990Z,9.40
2022-08-28T20:29:52.838Z,9.30
2022-08-28T20:32:19.679Z,9.20
2022-08-28T20:34:46.302Z,9.23
2022-08-28T20:37:12.965Z,8.87
2022-08-28T20:39:41.611Z,8.67
2022-08-28T20:42:09.488Z,8.37
2022-08-28T20:44:36.382Z,8.30
2022-08-28T20:47:03.283Z,8.20
2022-08-28T20:49:29.931Z,7.23
2022-08-28T20:51:57.476Z,8.17
2022-08-28T20:54:28.760Z,6.97
2022-08-28T20:56:57.644Z,8.30
2022-08-28T20:59:28.757Z,6.27
2022-08-28T21:02:01.100Z,6.90
2022-08-28T21:04:30.223Z,6.80
2022-08-28T21:06:57.565Z,6.07
2022-08-28T21:09:33.395Z,5.80
2022-08-28T21:12:11.507Z,5.57
2022-08-28T21:14:38.180Z,6.20
2022-08-28T21:17:05.733Z,6.27
2022-08-28T21:19:35.233Z,6.30
2022-08-28T21:22:06.387Z,6.50
2022-08-28T21:24:33.966Z,6.93
2022-08-28T21:27:00.621Z,7.73
2022-08-28T21:29:27.332Z,8.37
2022-08-28T21:31:54.432Z,7.53
2022-08-28T21:34:21.789Z,9.73
2022-08-28T21:36:50.526Z,9.23
2022-08-28T21:39:20.588Z,9.67
2022-08-28T21:41:48.027Z,9.33
2022-08-28T21:44:15.073Z,9.80
2022-08-28T21:46:42.118Z,9.80
2022-08-28T21:49:08.845Z,10.77
2022-08-28T21:51:35.892Z,10.93
2022-08-28T21:54:02.531Z,9.93
2022-08-28T21:56:29.170Z,10.20
2022-08-28T21:58:56.457Z,11.03
2022-08-28T22:01:25.687Z,10.10
2022-08-28T22:03:53.383Z,10.43
2022-08-28T22:06:22.203Z,10.80
2022-08-28T22:08:49.792Z,11.13
2022-08-28T22:11:17.041Z,11.77
2022-08-28T22:13:51.192Z,12.40
2022-08-28T22:16:17.893Z,11.33
2022-08-28T22:18:44.695Z,10.63
2022-08-28T22:21:32.767Z,11.60
2022-08-28T22:23:59.717Z,11.37
2022-08-28T22:26:26.878Z,11.50
2022-08-28T22:28:54.453Z,11.97
2022-08-28T22:31:21.037Z,11.90
2022-08-28T22:33:47.737Z,12.50
2022-08-28T22:36:14.884Z,12.60
2022-08-28T22:38:42.187Z,11.77
2022-08-28T22:41:16.240Z,13.23
2022-08-28T22:43:42.882Z,13.47
2022-08-28T22:46:09.846Z,13.37
2022-08-28T22:48:36.611Z,13.53
2022-08-28T22:51:09.588Z,15.23
2022-08-28T22:53:36.621Z,13.77
2022-08-28T22:56:03.730Z,14.60
2022-08-28T22:58:32.515Z,13.77
2022-08-28T23:01:01.741Z,13.60
2022-08-28T23:03:28.824Z,13.83
2022-08-28T23:05:55.518Z,14.27
2022-08-28T23:08:22.144Z,13.40
2022-08-28T23:10:59.024Z,14.20
2022-08-28T23:13:26.263Z,13.47
2022-08-28T23:15:53.009Z,13.90
2022-08-28T23:18:20.575Z,14.23
2022-08-28T23:20:47.410Z,13.67
2022-08-28T23:23:17.376Z,14.40
2022-08-28T23:25:44.131Z,15.03
2022-08-28T23:28:10.967Z,13.57
2022-08-28T23:30:38.922Z,15.27
2022-08-28T23:33:08.574Z,14.93
2022-08-28T23:35:35.552Z,13.93
2022-08-28T23:38:02.187Z,15.67
2022-08-28T23:40:30.515Z,15.43
2022-08-28T23:42:57.979Z,14.40
2022-08-28T23:45:26.197Z,15.37
2022-08-28T23:47:54.851Z,15.50
2022-08-28T23:50:23.419Z,15.87
2022-08-28T23:52:50.185Z,14.73
2022-08-28T23:55:18.660Z,15.43
2022-08-28T23:57:46.042Z,15.43
