createdAt,value
2018-03-06T00:00:00.186Z,0
2018-03-06T00:00:59.902Z,0
2018-03-06T00:01:59.881Z,0
2018-03-06T00:03:02.939Z,0
2018-03-06T00:04:00.438Z,0
2018-03-06T00:04:59.530Z,0
2018-03-06T00:06:00.066Z,0
2018-03-06T00:07:02.458Z,0
2018-03-06T00:08:00.016Z,0
2018-03-06T00:09:00.020Z,0
2018-03-06T00:10:01.363Z,0
2018-03-06T00:11:00.004Z,0
2018-03-06T00:12:00.222Z,0
2018-03-06T00:12:59.932Z,0
2018-03-06T00:14:01.444Z,0
2018-03-06T00:14:59.898Z,0
2018-03-06T00:15:59.313Z,0
2018-03-06T00:17:00.253Z,0
2018-03-06T00:17:59.586Z,0
2018-03-06T00:19:00.169Z,0
2018-03-06T00:19:59.795Z,0
2018-03-06T00:20:59.503Z,0
2018-03-06T00:22:00.117Z,0
2018-03-06T00:23:00.096Z,0
2018-03-06T00:23:59.743Z,0
2018-03-06T00:25:02.304Z,0
2018-03-06T00:25:59.670Z,0
2018-03-06T00:26:59.790Z,0
2018-03-06T00:27:59.622Z,0
2018-03-06T00:29:00.867Z,0
2018-03-06T00:29:59.590Z,0
2018-03-06T00:30:59.313Z,0
2018-03-06T00:32:00.434Z,0
2018-03-06T00:33:00.729Z,0
2018-03-06T00:33:59.816Z,0
2018-03-06T00:34:59.526Z,0
2018-03-06T00:35:59.972Z,0
2018-03-06T00:37:01.473Z,0
2018-03-06T00:37:59.468Z,0
2018-03-06T00:38:59.411Z,0
2018-03-06T00:40:02.326Z,0
2018-03-06T00:40:59.643Z,0
2018-03-06T00:41:59.090Z,0
2018-03-06T00:43:00.805Z,0
2018-03-06T00:43:59.051Z,0
2018-03-06T00:44:59.589Z,0
2018-03-06T00:46:00.442Z,0
2018-03-06T00:47:01.266Z,0
2018-03-06T00:47:59.530Z,0
2018-03-06T00:48:58.957Z,0
2018-03-06T00:50:02.416Z,0
2018-03-06T00:50:58.915Z,0
2018-03-06T00:51:58.899Z,0
2018-03-06T00:53:02.005Z,0
2018-03-06T00:53:59.138Z,0
2018-03-06T00:54:59.417Z,0
2018-03-06T00:55:59.074Z,0
2018-03-06T00:57:00.709Z,0
2018-03-06T00:57:58.765Z,0
2018-03-06T00:58:59.043Z,0
2018-03-06T01:00:01.622Z,0
2018-03-06T01:00:59.308Z,0
2018-03-06T01:01:59.002Z,0
2018-03-06T01:02:58.928Z,0
2018-03-06T01:04:00.559Z,0
2018-03-06T01:04:58.912Z,0
2018-03-06T01:05:58.908Z,0
2018-03-06T01:07:00.823Z,0
2018-03-06T01:07:58.624Z,0
2018-03-06T01:08:58.559Z,0
2018-03-06T01:09:58.803Z,0
2018-03-06T01:11:02.368Z,0
2018-03-06T01:11:58.797Z,0
2018-03-06T01:12:59.040Z,0
2018-03-06T01:13:59.800Z,0
2018-03-06T01:14:59.949Z,0
2018-03-06T01:15:58.702Z,0
2018-03-06T01:16:58.694Z,0
2018-03-06T01:17:59.072Z,0
2018-03-06T01:18:58.672Z,0
2018-03-06T01:19:58.626Z,0
2018-03-06T01:20:58.602Z,0
2018-03-06T01:22:00.939Z,0
2018-03-06T01:22:58.583Z,0
2018-03-06T01:23:58.272Z,0
2018-03-06T01:24:58.561Z,0
2018-03-06T01:26:00.078Z,0
2018-03-06T01:26:58.505Z,0
2018-03-06T01:27:57.931Z,0
2018-03-06T01:29:01.139Z,0
2018-03-06T01:29:57.888Z,0
2018-03-06T01:30:58.418Z,0
2018-03-06T01:32:01.531Z,0
2018-03-06T01:32:58.382Z,0
2018-03-06T01:33:58.380Z,0
2018-03-06T01:35:01.094Z,0
2018-03-06T01:35:58.331Z,0
2018-03-06T01:36:58.310Z,0
2018-03-06T01:37:58.642Z,0
2018-03-06T01:38:59.450Z,0
2018-03-06T01:39:58.259Z,0
2018-03-06T01:40:58.224Z,0
2018-03-06T01:42:00.866Z,0
2018-03-06T01:42:58.198Z,0
2018-03-06T01:43:58.447Z,0
2018-03-06T01:45:01.153Z,0
2018-03-06T01:45:57.875Z,0
2018-03-06T01:46:57.844Z,0
2018-03-06T01:47:59.439Z,0
2018-03-06T01:48:58.071Z,0
2018-03-06T01:49:57.771Z,0
2018-03-06T01:50:57.780Z,0
2018-03-06T01:51:58.951Z,0
2018-03-06T01:52:58.000Z,0
2018-03-06T01:53:57.988Z,0
2018-03-06T01:55:00.252Z,0
2018-03-06T01:55:57.386Z,0
2018-03-06T01:56:57.945Z,0
2018-03-06T01:57:58.725Z,0
2018-03-06T01:58:59.943Z,0
2018-03-06T01:59:57.884Z,0
2018-03-06T02:00:57.022Z,0
2018-03-06T02:02:01.269Z,0
2018-03-06T02:02:57.535Z,0
2018-03-06T02:03:57.786Z,0
2018-03-06T02:04:58.987Z,0
2018-03-06T02:05:59.720Z,0
2018-03-06T02:06:57.474Z,0
2018-03-06T02:07:57.981Z,0
2018-03-06T02:09:01.314Z,0
2018-03-06T02:09:57.977Z,0
2018-03-06T02:10:57.386Z,0
2018-03-06T02:11:57.981Z,0
2018-03-06T02:12:59.342Z,0
2018-03-06T02:13:57.579Z,0
2018-03-06T02:14:57.306Z,0
2018-03-06T02:15:59.278Z,0
2018-03-06T02:16:58.165Z,0
2018-03-06T02:17:57.784Z,0
2018-03-06T02:18:57.486Z,0
2018-03-06T02:19:58.958Z,0
2018-03-06T02:20:57.180Z,0
2018-03-06T02:21:57.451Z,0
2018-03-06T02:22:57.708Z,0
2018-03-06T02:24:00.769Z,0
2018-03-06T02:24:57.411Z,0
2018-03-06T02:25:57.394Z,0
2018-03-06T02:26:58.246Z,0
2018-03-06T02:27:57.375Z,0
2018-03-06T02:28:57.620Z,0
2018-03-06T02:29:57.315Z,0
2018-03-06T02:31:00.911Z,0
2018-03-06T02:31:57.256Z,0
2018-03-06T02:32:56.676Z,0
2018-03-06T02:33:57.208Z,0
2018-03-06T02:35:00.610Z,0
2018-03-06T02:35:57.470Z,0
2018-03-06T02:36:57.147Z,0
2018-03-06T02:37:57.166Z,0
2018-03-06T02:38:59.533Z,0
2018-03-06T02:39:56.810Z,0
2018-03-06T02:40:57.070Z,0
2018-03-06T02:41:56.991Z,0
2018-03-06T02:42:57.039Z,0
2018-03-06T02:43:57.039Z,0
2018-03-06T02:44:57.737Z,0
2018-03-06T02:45:56.987Z,0
2018-03-06T02:46:57.227Z,0
2018-03-06T02:47:56.960Z,0
2018-03-06T02:48:59.394Z,0
2018-03-06T02:49:57.191Z,0
2018-03-06T02:50:56.328Z,0
2018-03-06T02:51:56.906Z,0
2018-03-06T02:52:56.706Z,0
2018-03-06T02:53:57.115Z,0
2018-03-06T02:54:57.095Z,0
2018-03-06T02:55:58.803Z,0
2018-03-06T02:56:56.759Z,0
2018-03-06T02:57:57.016Z,0
2018-03-06T02:58:57.000Z,0
2018-03-06T03:00:00.314Z,0
2018-03-06T03:00:56.678Z,0
2018-03-06T03:01:57.154Z,0
2018-03-06T03:02:57.846Z,0
2018-03-06T03:03:57.051Z,0
2018-03-06T03:04:56.632Z,0
2018-03-06T03:05:56.325Z,0
2018-03-06T03:06:58.296Z,0
2018-03-06T03:07:56.549Z,0
2018-03-06T03:08:56.811Z,0
2018-03-06T03:09:56.508Z,0
2018-03-06T03:10:57.967Z,0
2018-03-06T03:11:56.492Z,0
2018-03-06T03:12:55.923Z,0
2018-03-06T03:13:56.203Z,0
2018-03-06T03:14:58.261Z,0
2018-03-06T03:15:56.709Z,0
2018-03-06T03:16:56.092Z,0
2018-03-06T03:17:57.042Z,0
2018-03-06T03:18:56.071Z,0
2018-03-06T03:19:56.317Z,0
2018-03-06T03:20:56.580Z,0
2018-03-06T03:21:59.825Z,0
2018-03-06T03:22:56.256Z,0
2018-03-06T03:23:56.248Z,0
2018-03-06T03:24:57.568Z,0
2018-03-06T03:25:56.207Z,0
2018-03-06T03:26:56.168Z,0
2018-03-06T03:27:57.295Z,0
2018-03-06T03:28:57.054Z,0
2018-03-06T03:29:56.387Z,0
2018-03-06T03:30:56.378Z,0
2018-03-06T03:31:58.904Z,0
2018-03-06T03:32:55.539Z,0
2018-03-06T03:33:55.760Z,0
2018-03-06T03:34:57.135Z,0
2018-03-06T03:35:56.294Z,0
2018-03-06T03:36:56.294Z,0
2018-03-06T03:37:56.320Z,0
2018-03-06T03:38:55.953Z,0
2018-03-06T03:39:55.925Z,0
2018-03-06T03:40:57.264Z,0
2018-03-06T03:41:55.624Z,0
2018-03-06T03:42:55.625Z,0
2018-03-06T03:43:56.145Z,0
2018-03-06T03:44:55.890Z,0
2018-03-06T03:45:56.099Z,0
2018-03-06T03:46:57.495Z,0
2018-03-06T03:47:57.059Z,0
2018-03-06T03:48:56.029Z,0
2018-03-06T03:49:56.420Z,0
2018-03-06T03:50:56.483Z,0
2018-03-06T03:51:55.981Z,0
2018-03-06T03:52:55.668Z,0
2018-03-06T03:53:58.248Z,0
2018-03-06T03:54:55.626Z,0
2018-03-06T03:55:55.931Z,0
2018-03-06T03:56:56.487Z,0
2018-03-06T03:57:56.632Z,0
2018-03-06T03:58:55.007Z,0
2018-03-06T03:59:55.537Z,0
2018-03-06T04:00:56.387Z,0
2018-03-06T04:01:55.503Z,0
2018-03-06T04:02:55.466Z,0
2018-03-06T04:03:59.550Z,0
2018-03-06T04:04:55.199Z,0
2018-03-06T04:05:54.960Z,0
2018-03-06T04:06:55.970Z,0
2018-03-06T04:07:55.647Z,0
2018-03-06T04:08:55.612Z,0
2018-03-06T04:09:56.048Z,0
2018-03-06T04:10:55.061Z,0
2018-03-06T04:11:55.027Z,0
2018-03-06T04:12:55.388Z,0
2018-03-06T04:13:55.818Z,0
2018-03-06T04:14:54.980Z,0
2018-03-06T04:15:57.586Z,0
2018-03-06T04:16:55.200Z,0
2018-03-06T04:17:55.451Z,0
2018-03-06T04:18:55.752Z,0
2018-03-06T04:19:57.168Z,0
2018-03-06T04:20:55.134Z,0
2018-03-06T04:21:55.388Z,0
2018-03-06T04:22:58.273Z,0
2018-03-06T04:23:55.359Z,0
2018-03-06T04:24:55.055Z,0
2018-03-06T04:25:57.502Z,0
2018-03-06T04:26:55.285Z,0
2018-03-06T04:27:54.987Z,0
2018-03-06T04:28:55.322Z,0
2018-03-06T04:29:56.086Z,0
2018-03-06T04:30:54.947Z,0
2018-03-06T04:31:54.920Z,0
2018-03-06T04:32:55.180Z,0
2018-03-06T04:33:54.613Z,0
2018-03-06T04:34:54.601Z,0
2018-03-06T04:35:56.485Z,0
2018-03-06T04:36:54.543Z,0
2018-03-06T04:37:54.257Z,0
2018-03-06T04:38:54.767Z,0
2018-03-06T04:39:55.646Z,0
2018-03-06T04:40:54.481Z,0
2018-03-06T04:41:54.705Z,0
2018-03-06T04:42:53.880Z,0
2018-03-06T04:43:54.398Z,0
2018-03-06T04:44:54.392Z,0
2018-03-06T04:45:54.644Z,0
2018-03-06T04:46:58.351Z,0
2018-03-06T04:47:54.610Z,0
2018-03-06T04:48:54.326Z,0
2018-03-06T04:49:55.582Z,0
2018-03-06T04:50:54.254Z,0
2018-03-06T04:51:54.512Z,0
2018-03-06T04:52:54.850Z,0
2018-03-06T04:53:55.389Z,0
2018-03-06T04:54:54.829Z,0
2018-03-06T04:55:54.460Z,0
2018-03-06T04:56:54.705Z,0
2018-03-06T04:57:56.088Z,0
2018-03-06T04:58:54.677Z,0
2018-03-06T04:59:54.364Z,0
2018-03-06T05:00:53.901Z,0
2018-03-06T05:01:54.351Z,0
2018-03-06T05:02:54.692Z,0
2018-03-06T05:03:54.285Z,0
2018-03-06T05:04:57.849Z,0
2018-03-06T05:05:54.000Z,0
2018-03-06T05:06:54.208Z,0
2018-03-06T05:07:54.205Z,0
2018-03-06T05:08:56.631Z,0
2018-03-06T05:09:54.188Z,0
2018-03-06T05:10:54.440Z,0
2018-03-06T05:11:56.600Z,0
2018-03-06T05:12:54.142Z,0
2018-03-06T05:13:54.417Z,0
2018-03-06T05:14:56.606Z,0
2018-03-06T05:15:53.810Z,0
2018-03-06T05:16:54.315Z,0
2018-03-06T05:17:55.764Z,0
2018-03-06T05:18:53.811Z,0
2018-03-06T05:19:54.267Z,0
2018-03-06T05:20:53.965Z,0
2018-03-06T05:21:56.390Z,0
2018-03-06T05:22:53.979Z,0
2018-03-06T05:23:53.367Z,0
2018-03-06T05:24:54.178Z,0
2018-03-06T05:25:55.095Z,0
2018-03-06T05:26:53.885Z,0
2018-03-06T05:27:54.082Z,0
2018-03-06T05:28:53.526Z,0
2018-03-06T05:29:56.070Z,0
2018-03-06T05:30:54.096Z,0
2018-03-06T05:31:53.206Z,0
2018-03-06T05:32:54.772Z,0
2018-03-06T05:33:54.594Z,0
2018-03-06T05:34:53.706Z,0
2018-03-06T05:35:53.388Z,0
2018-03-06T05:36:54.241Z,0
2018-03-06T05:37:53.958Z,0
2018-03-06T05:38:53.320Z,0
2018-03-06T05:39:53.909Z,0
2018-03-06T05:40:54.842Z,0
2018-03-06T05:41:53.556Z,0
2018-03-06T05:42:53.887Z,0
2018-03-06T05:43:53.524Z,0
2018-03-06T05:44:53.903Z,5
2018-03-06T05:45:54.543Z,5
2018-03-06T05:46:53.719Z,5
2018-03-06T05:47:53.194Z,5
2018-03-06T05:48:56.030Z,5
2018-03-06T05:49:53.373Z,5
2018-03-06T05:50:53.378Z,5
2018-03-06T05:51:54.147Z,5
2018-03-06T05:52:54.009Z,5
2018-03-06T05:53:53.603Z,10
2018-03-06T05:54:53.023Z,10
2018-03-06T05:55:53.928Z,10
2018-03-06T05:56:53.709Z,10
2018-03-06T05:57:52.964Z,10
2018-03-06T05:58:52.945Z,10
2018-03-06T05:59:53.656Z,15
2018-03-06T06:00:54.408Z,15
2018-03-06T06:01:53.447Z,15
2018-03-06T06:02:53.403Z,15
2018-03-06T06:03:56.423Z,20
2018-03-06T06:04:53.087Z,20
2018-03-06T06:05:52.818Z,20
2018-03-06T06:06:53.410Z,20
2018-03-06T06:07:53.376Z,25
2018-03-06T06:08:53.490Z,25
2018-03-06T06:09:52.770Z,25
2018-03-06T06:10:52.713Z,25
2018-03-06T06:11:53.456Z,25
2018-03-06T06:12:52.396Z,30
2018-03-06T06:13:52.877Z,30
2018-03-06T06:14:52.854Z,30
2018-03-06T06:15:52.841Z,30
2018-03-06T06:16:53.067Z,35
2018-03-06T06:17:52.598Z,35
2018-03-06T06:18:53.121Z,35
2018-03-06T06:19:52.762Z,35
2018-03-06T06:20:53.000Z,40
2018-03-06T06:21:52.731Z,40
2018-03-06T06:22:52.702Z,40
2018-03-06T06:23:52.166Z,45
2018-03-06T06:24:53.050Z,45
2018-03-06T06:25:52.900Z,45
2018-03-06T06:26:52.374Z,50
2018-03-06T06:27:52.903Z,50
2018-03-06T06:28:52.328Z,55
2018-03-06T06:29:52.308Z,55
2018-03-06T06:30:52.551Z,55
2018-03-06T06:31:52.320Z,60
2018-03-06T06:32:52.252Z,60
2018-03-06T06:33:52.780Z,60
2018-03-06T06:34:52.216Z,65
2018-03-06T06:35:52.453Z,65
2018-03-06T06:36:52.176Z,65
2018-03-06T06:37:52.438Z,65
2018-03-06T06:38:52.422Z,65
2018-03-06T06:39:52.374Z,65
2018-03-06T06:40:52.376Z,65
2018-03-06T06:41:52.337Z,70
2018-03-06T06:42:52.377Z,70
2018-03-06T06:43:52.310Z,70
2018-03-06T06:44:52.606Z,70
2018-03-06T06:45:52.255Z,75
2018-03-06T06:46:52.656Z,75
2018-03-06T06:47:51.966Z,75
2018-03-06T06:48:52.198Z,75
2018-03-06T06:49:52.436Z,80
2018-03-06T06:50:52.162Z,80
2018-03-06T06:51:52.403Z,85
2018-03-06T06:52:52.128Z,85
2018-03-06T06:53:52.109Z,85
2018-03-06T06:54:52.081Z,90
2018-03-06T06:55:52.328Z,90
2018-03-06T06:56:52.309Z,90
2018-03-06T06:57:52.031Z,90
2018-03-06T06:58:52.267Z,95
2018-03-06T06:59:52.003Z,95
2018-03-06T07:00:51.870Z,95
2018-03-06T07:01:51.954Z,95
2018-03-06T07:02:51.940Z,95
2018-03-06T07:03:51.402Z,100
2018-03-06T07:04:51.899Z,105
2018-03-06T07:05:51.621Z,105
2018-03-06T07:06:51.856Z,105
2018-03-06T07:07:51.842Z,105
2018-03-06T07:08:51.839Z,110
2018-03-06T07:09:52.066Z,110
2018-03-06T07:10:51.534Z,115
2018-03-06T07:11:52.024Z,115
2018-03-06T07:12:52.008Z,115
2018-03-06T07:13:51.475Z,120
2018-03-06T07:14:51.968Z,120
2018-03-06T07:15:52.057Z,125
2018-03-06T07:16:51.680Z,125
2018-03-06T07:17:51.399Z,125
2018-03-06T07:18:51.639Z,130
2018-03-06T07:19:51.625Z,135
2018-03-06T07:20:51.873Z,135
2018-03-06T07:21:51.836Z,135
2018-03-06T07:22:51.593Z,140
2018-03-06T07:23:51.873Z,140
2018-03-06T07:24:51.529Z,140
2018-03-06T07:25:51.774Z,140
2018-03-06T07:26:51.504Z,140
2018-03-06T07:27:51.729Z,140
2018-03-06T07:28:51.447Z,140
2018-03-06T07:29:51.464Z,145
2018-03-06T07:30:51.425Z,145
2018-03-06T07:31:51.455Z,145
2018-03-06T07:32:51.130Z,145
2018-03-06T07:33:51.622Z,145
2018-03-06T07:34:51.356Z,150
2018-03-06T07:35:51.330Z,150
2018-03-06T07:36:51.311Z,150
2018-03-06T07:37:51.549Z,155
2018-03-06T07:38:51.270Z,155
2018-03-06T07:39:51.001Z,155
2018-03-06T07:40:51.495Z,160
2018-03-06T07:41:51.328Z,160
2018-03-06T07:42:50.685Z,160
2018-03-06T07:43:51.185Z,165
2018-03-06T07:44:50.909Z,165
2018-03-06T07:45:50.374Z,165
2018-03-06T07:46:50.872Z,165
2018-03-06T07:47:51.368Z,165
2018-03-06T07:48:51.099Z,160
2018-03-06T07:49:51.079Z,160
2018-03-06T07:50:51.317Z,165
2018-03-06T07:51:50.795Z,165
2018-03-06T07:52:50.763Z,165
2018-03-06T07:53:51.011Z,165
2018-03-06T07:54:50.985Z,165
2018-03-06T07:55:50.972Z,165
2018-03-06T07:56:50.705Z,165
2018-03-06T07:57:50.699Z,165
2018-03-06T07:58:50.916Z,165
2018-03-06T07:59:50.638Z,170
2018-03-06T08:00:50.884Z,170
2018-03-06T08:01:51.122Z,170
2018-03-06T08:02:51.104Z,175
2018-03-06T08:03:50.830Z,175
2018-03-06T08:04:50.810Z,175
2018-03-06T08:05:50.796Z,180
2018-03-06T08:06:50.778Z,185
2018-03-06T08:07:50.245Z,185
2018-03-06T08:08:50.491Z,190
2018-03-06T08:09:50.466Z,190
2018-03-06T08:10:50.965Z,195
2018-03-06T08:11:50.804Z,200
2018-03-06T08:12:50.671Z,200
2018-03-06T08:13:50.656Z,205
2018-03-06T08:14:50.634Z,205
2018-03-06T08:15:50.621Z,205
2018-03-06T08:16:50.607Z,210
2018-03-06T08:17:50.644Z,210
2018-03-06T08:18:50.571Z,215
2018-03-06T08:19:50.555Z,215
2018-03-06T08:20:50.280Z,215
2018-03-06T08:21:50.774Z,215
2018-03-06T08:22:50.763Z,215
2018-03-06T08:23:50.480Z,220
2018-03-06T08:24:50.732Z,215
2018-03-06T08:25:50.195Z,215
2018-03-06T08:26:50.435Z,215
2018-03-06T08:27:50.421Z,215
2018-03-06T08:28:49.888Z,215
2018-03-06T08:29:50.382Z,215
2018-03-06T08:30:50.631Z,215
2018-03-06T08:31:50.345Z,215
2018-03-06T08:32:50.073Z,210
2018-03-06T08:33:50.571Z,210
2018-03-06T08:34:50.299Z,210
2018-03-06T08:35:50.030Z,210
2018-03-06T08:36:50.268Z,215
2018-03-06T08:37:50.354Z,215
2018-03-06T08:38:49.974Z,215
2018-03-06T08:39:49.964Z,220
2018-03-06T08:40:50.450Z,220
2018-03-06T08:41:49.667Z,225
2018-03-06T08:42:50.167Z,225
2018-03-06T08:43:50.408Z,230
2018-03-06T08:44:50.157Z,230
2018-03-06T08:45:49.857Z,235
2018-03-06T08:46:50.354Z,235
2018-03-06T08:47:49.828Z,240
2018-03-06T08:48:50.069Z,235
2018-03-06T08:49:50.310Z,245
2018-03-06T08:50:50.291Z,240
2018-03-06T08:51:50.016Z,240
2018-03-06T08:52:50.256Z,240
2018-03-06T08:53:50.246Z,240
2018-03-06T08:54:49.708Z,240
2018-03-06T08:55:50.209Z,240
2018-03-06T08:56:49.929Z,240
2018-03-06T08:57:49.994Z,240
2018-03-06T08:58:49.904Z,240
2018-03-06T08:59:49.631Z,240
2018-03-06T09:00:50.126Z,245
2018-03-06T09:01:50.113Z,245
2018-03-06T09:02:49.579Z,245
2018-03-06T09:03:49.882Z,250
2018-03-06T09:04:49.804Z,250
2018-03-06T09:05:49.530Z,250
2018-03-06T09:06:49.772Z,255
2018-03-06T09:07:50.008Z,255
2018-03-06T09:08:50.004Z,255
2018-03-06T09:09:49.721Z,255
2018-03-06T09:10:49.452Z,255
2018-03-06T09:11:49.693Z,260
2018-03-06T09:12:49.679Z,260
2018-03-06T09:13:49.916Z,265
2018-03-06T09:14:49.646Z,265
2018-03-06T09:15:49.629Z,265
2018-03-06T09:16:49.353Z,265
2018-03-06T09:17:49.860Z,265
2018-03-06T09:18:49.580Z,260
2018-03-06T09:19:49.309Z,260
2018-03-06T09:20:49.552Z,255
2018-03-06T09:21:49.272Z,255
2018-03-06T09:22:49.513Z,255
2018-03-06T09:23:49.499Z,260
2018-03-06T09:24:49.767Z,260
2018-03-06T09:25:49.726Z,260
2018-03-06T09:26:49.451Z,260
2018-03-06T09:27:49.178Z,265
2018-03-06T09:28:49.429Z,265
2018-03-06T09:29:49.414Z,270
2018-03-06T09:30:49.691Z,275
2018-03-06T09:31:49.373Z,280
2018-03-06T09:32:49.359Z,285
2018-03-06T09:33:49.086Z,290
2018-03-06T09:34:49.328Z,295
2018-03-06T09:35:49.315Z,300
2018-03-06T09:36:49.554Z,300
2018-03-06T09:37:49.272Z,300
2018-03-06T09:38:49.529Z,305
2018-03-06T09:39:49.255Z,310
2018-03-06T09:40:49.491Z,315
2018-03-06T09:41:49.229Z,315
2018-03-06T09:42:49.460Z,320
2018-03-06T09:43:48.930Z,320
2018-03-06T09:44:48.397Z,330
2018-03-06T09:45:48.898Z,320
2018-03-06T09:46:49.400Z,325
2018-03-06T09:47:49.385Z,330
2018-03-06T09:48:49.370Z,335
2018-03-06T09:49:49.098Z,345
2018-03-06T09:50:49.082Z,350
2018-03-06T09:51:48.547Z,360
2018-03-06T09:52:49.305Z,375
2018-03-06T09:53:48.258Z,375
2018-03-06T09:54:49.016Z,380
2018-03-06T09:55:49.255Z,380
2018-03-06T09:56:48.983Z,380
2018-03-06T09:57:48.708Z,380
2018-03-06T09:58:48.955Z,380
2018-03-06T09:59:49.202Z,375
2018-03-06T10:00:48.923Z,360
2018-03-06T10:01:49.165Z,350
2018-03-06T10:02:48.638Z,345
2018-03-06T10:03:49.144Z,345
2018-03-06T10:04:49.397Z,350
2018-03-06T10:05:48.590Z,355
2018-03-06T10:06:48.835Z,360
2018-03-06T10:07:48.567Z,355
2018-03-06T10:08:48.812Z,355
2018-03-06T10:09:48.791Z,355
2018-03-06T10:10:48.518Z,355
2018-03-06T10:11:48.758Z,355
2018-03-06T10:12:48.229Z,360
2018-03-06T10:13:48.984Z,360
2018-03-06T10:14:48.455Z,365
2018-03-06T10:15:48.701Z,365
2018-03-06T10:16:48.690Z,370
2018-03-06T10:17:48.927Z,360
2018-03-06T10:18:48.659Z,360
2018-03-06T10:19:48.901Z,360
2018-03-06T10:20:48.881Z,360
2018-03-06T10:21:48.608Z,360
2018-03-06T10:22:48.864Z,360
2018-03-06T10:23:48.074Z,365
2018-03-06T10:24:48.573Z,360
2018-03-06T10:25:48.557Z,360
2018-03-06T10:26:48.544Z,360
2018-03-06T10:27:48.520Z,360
2018-03-06T10:28:48.252Z,355
2018-03-06T10:29:48.502Z,350
2018-03-06T10:30:48.735Z,340
2018-03-06T10:31:48.724Z,340
2018-03-06T10:32:48.199Z,340
2018-03-06T10:33:48.444Z,340
2018-03-06T10:34:48.164Z,340
2018-03-06T10:35:48.406Z,340
2018-03-06T10:36:48.135Z,335
2018-03-06T10:37:48.381Z,340
2018-03-06T10:38:48.110Z,340
2018-03-06T10:39:48.089Z,340
2018-03-06T10:40:48.336Z,345
2018-03-06T10:41:48.320Z,345
2018-03-06T10:42:48.047Z,350
2018-03-06T10:43:48.032Z,350
2018-03-06T10:44:48.276Z,350
2018-03-06T10:45:48.263Z,350
2018-03-06T10:46:48.249Z,350
2018-03-06T10:47:48.232Z,350
2018-03-06T10:48:48.221Z,345
2018-03-06T10:49:47.758Z,340
2018-03-06T10:50:48.188Z,340
2018-03-06T10:51:47.916Z,330
2018-03-06T10:52:47.902Z,325
2018-03-06T10:53:48.146Z,325
2018-03-06T10:54:48.129Z,325
2018-03-06T10:55:48.371Z,325
2018-03-06T10:56:48.361Z,320
2018-03-06T10:57:48.090Z,315
2018-03-06T10:58:47.815Z,310
2018-03-06T10:59:47.809Z,305
2018-03-06T11:00:48.303Z,290
2018-03-06T11:01:48.029Z,285
2018-03-06T11:02:47.755Z,285
2018-03-06T11:03:48.257Z,285
2018-03-06T11:04:47.984Z,290
2018-03-06T11:05:47.711Z,290
2018-03-06T11:06:47.964Z,285
2018-03-06T11:07:48.196Z,275
2018-03-06T11:08:47.666Z,265
2018-03-06T11:09:47.651Z,260
2018-03-06T11:10:47.896Z,255
2018-03-06T11:11:47.369Z,255
2018-03-06T11:12:48.137Z,260
2018-03-06T11:13:48.113Z,260
2018-03-06T11:14:47.835Z,260
2018-03-06T11:15:47.562Z,260
2018-03-06T11:16:47.805Z,255
2018-03-06T11:17:47.533Z,255
2018-03-06T11:18:47.262Z,260
2018-03-06T11:19:47.768Z,265
2018-03-06T11:20:47.231Z,270
2018-03-06T11:21:47.475Z,280
2018-03-06T11:22:47.720Z,280
2018-03-06T11:23:47.985Z,280
2018-03-06T11:24:47.482Z,275
2018-03-06T11:25:47.160Z,275
2018-03-06T11:26:47.917Z,275
2018-03-06T11:27:47.653Z,280
2018-03-06T11:28:47.636Z,280
2018-03-06T11:29:47.361Z,285
2018-03-06T11:30:47.351Z,280
2018-03-06T11:31:47.591Z,280
2018-03-06T11:32:47.833Z,275
2018-03-06T11:33:47.817Z,270
2018-03-06T11:34:47.544Z,270
2018-03-06T11:35:47.538Z,265
2018-03-06T11:36:47.259Z,270
2018-03-06T11:37:47.503Z,280
2018-03-06T11:38:47.745Z,285
2018-03-06T11:39:47.474Z,290
2018-03-06T11:40:47.721Z,290
2018-03-06T11:41:47.702Z,290
2018-03-06T11:42:47.175Z,280
2018-03-06T11:43:47.670Z,270
2018-03-06T11:44:47.665Z,265
2018-03-06T11:45:46.874Z,260
2018-03-06T11:46:47.642Z,255
2018-03-06T11:47:47.610Z,250
2018-03-06T11:48:47.087Z,255
2018-03-06T11:49:47.652Z,255
2018-03-06T11:50:47.314Z,255
2018-03-06T11:51:47.325Z,260
2018-03-06T11:52:47.285Z,270
2018-03-06T11:53:47.017Z,275
2018-03-06T11:54:47.523Z,285
2018-03-06T11:55:47.251Z,290
2018-03-06T11:56:47.232Z,300
2018-03-06T11:57:47.222Z,310
2018-03-06T11:58:47.458Z,315
2018-03-06T11:59:47.443Z,310
2018-03-06T12:00:47.174Z,295
2018-03-06T12:01:46.899Z,275
2018-03-06T12:02:47.145Z,255
2018-03-06T12:03:47.396Z,235
2018-03-06T12:04:47.375Z,225
2018-03-06T12:05:47.357Z,225
2018-03-06T12:06:46.829Z,225
2018-03-06T12:07:47.342Z,225
2018-03-06T12:08:47.054Z,215
2018-03-06T12:09:47.038Z,205
2018-03-06T12:10:47.025Z,200
2018-03-06T12:11:46.760Z,195
2018-03-06T12:12:47.007Z,190
2018-03-06T12:13:46.469Z,190
2018-03-06T12:14:46.967Z,195
2018-03-06T12:15:47.000Z,190
2018-03-06T12:16:46.953Z,190
2018-03-06T12:17:47.190Z,185
2018-03-06T12:18:47.265Z,180
2018-03-06T12:19:46.383Z,175
2018-03-06T12:20:46.626Z,170
2018-03-06T12:21:47.129Z,165
2018-03-06T12:22:47.113Z,165
2018-03-06T12:23:47.097Z,160
2018-03-06T12:24:46.827Z,155
2018-03-06T12:25:47.122Z,155
2018-03-06T12:26:47.054Z,155
2018-03-06T12:27:46.784Z,155
2018-03-06T12:28:46.252Z,150
2018-03-06T12:29:46.747Z,150
2018-03-06T12:30:46.736Z,150
2018-03-06T12:31:46.981Z,150
2018-03-06T12:32:46.199Z,150
2018-03-06T12:33:46.694Z,155
2018-03-06T12:34:46.679Z,165
2018-03-06T12:35:46.146Z,175
2018-03-06T12:36:46.651Z,185
2018-03-06T12:37:46.120Z,190
2018-03-06T12:38:46.620Z,190
2018-03-06T12:39:46.862Z,190
2018-03-06T12:40:46.333Z,180
2018-03-06T12:41:46.836Z,175
2018-03-06T12:42:46.565Z,165
2018-03-06T12:43:46.288Z,160
2018-03-06T12:44:46.797Z,160
2018-03-06T12:45:46.775Z,165
2018-03-06T12:46:46.502Z,175
2018-03-06T12:47:46.485Z,185
2018-03-06T12:48:46.473Z,185
2018-03-06T12:49:46.199Z,190
2018-03-06T12:50:46.445Z,190
2018-03-06T12:51:46.422Z,185
2018-03-06T12:52:46.414Z,190
2018-03-06T12:53:45.879Z,190
2018-03-06T12:54:45.896Z,185
2018-03-06T12:55:46.633Z,180
2018-03-06T12:56:46.091Z,175
2018-03-06T12:57:46.592Z,170
2018-03-06T12:58:46.313Z,165
2018-03-06T12:59:46.301Z,165
2018-03-06T13:00:46.026Z,165
2018-03-06T13:01:46.273Z,165
2018-03-06T13:02:46.510Z,170
2018-03-06T13:03:45.979Z,170
2018-03-06T13:04:46.492Z,170
2018-03-06T13:05:46.204Z,165
2018-03-06T13:06:46.188Z,165
2018-03-06T13:07:46.437Z,160
2018-03-06T13:08:46.419Z,155
2018-03-06T13:09:46.151Z,145
2018-03-06T13:10:46.128Z,140
2018-03-06T13:11:45.595Z,140
2018-03-06T13:12:45.854Z,140
2018-03-06T13:13:46.078Z,140
2018-03-06T13:14:45.298Z,140
2018-03-06T13:15:45.791Z,145
2018-03-06T13:16:46.077Z,145
2018-03-06T13:17:45.758Z,150
2018-03-06T13:18:45.740Z,150
2018-03-06T13:19:46.252Z,150
2018-03-06T13:20:46.013Z,150
2018-03-06T13:21:45.436Z,150
2018-03-06T13:22:45.938Z,150
2018-03-06T13:23:46.175Z,150
2018-03-06T13:24:45.900Z,155
2018-03-06T13:25:45.885Z,155
2018-03-06T13:26:46.139Z,155
2018-03-06T13:27:45.856Z,150
2018-03-06T13:28:46.096Z,145
2018-03-06T13:29:45.047Z,140
2018-03-06T13:30:46.093Z,140
2018-03-06T13:31:45.782Z,140
2018-03-06T13:32:45.512Z,140
2018-03-06T13:33:45.750Z,140
2018-03-06T13:34:45.481Z,140
2018-03-06T13:35:45.977Z,140
2018-03-06T13:36:45.704Z,140
2018-03-06T13:37:45.684Z,140
2018-03-06T13:38:45.702Z,140
2018-03-06T13:39:45.399Z,140
2018-03-06T13:40:45.899Z,140
2018-03-06T13:41:45.624Z,140
2018-03-06T13:42:45.605Z,135
2018-03-06T13:43:45.845Z,130
2018-03-06T13:44:45.567Z,130
2018-03-06T13:45:45.557Z,125
2018-03-06T13:46:45.804Z,125
2018-03-06T13:47:45.772Z,120
2018-03-06T13:48:45.764Z,115
2018-03-06T13:49:45.741Z,110
2018-03-06T13:50:45.734Z,110
2018-03-06T13:51:45.712Z,105
2018-03-06T13:52:45.712Z,100
2018-03-06T13:53:45.167Z,100
2018-03-06T13:54:45.674Z,95
2018-03-06T13:55:45.392Z,95
2018-03-06T13:56:45.635Z,95
2018-03-06T13:57:44.836Z,90
2018-03-06T13:58:45.589Z,90
2018-03-06T13:59:45.648Z,85
2018-03-06T14:00:45.307Z,85
2018-03-06T14:01:45.553Z,80
2018-03-06T14:02:45.523Z,80
2018-03-06T14:03:44.998Z,80
2018-03-06T14:04:44.975Z,80
2018-03-06T14:05:44.701Z,80
2018-03-06T14:06:45.204Z,85
2018-03-06T14:07:44.961Z,80
2018-03-06T14:08:45.165Z,75
2018-03-06T14:09:44.887Z,75
2018-03-06T14:10:44.874Z,70
2018-03-06T14:11:45.113Z,70
2018-03-06T14:12:45.098Z,65