createdAt,value
2023-01-23T09:38:38.193Z,2.37
2023-01-23T09:41:23.435Z,2.50
2023-01-23T09:44:07.595Z,2.61
2023-01-23T10:02:26.479Z,2.68
2023-01-23T10:04:55.103Z,2.71
2023-01-23T10:08:41.171Z,2.81
2023-01-23T11:25:56.324Z,2.73
2023-01-23T11:28:48.191Z,2.76
2023-01-23T11:31:27.321Z,2.95
2023-01-23T11:40:34.167Z,3.04
2023-01-23T11:59:05.772Z,3.10
2023-01-23T12:02:20.451Z,3.10
2023-01-23T12:05:41.353Z,3.21
2023-01-23T12:09:16.721Z,3.31
2023-01-23T12:12:36.021Z,3.43
2023-01-23T12:15:40.152Z,3.52
2023-01-23T12:19:40.986Z,3.56
2023-01-23T12:22:22.867Z,3.58
2023-01-23T12:25:20.057Z,3.63
2023-01-23T12:27:57.855Z,3.80
2023-01-23T12:30:58.624Z,3.89
2023-01-23T12:33:59.669Z,3.94
2023-01-23T12:37:30.754Z,3.87
2023-01-23T12:40:13.000Z,3.91
2023-01-23T12:43:14.736Z,4.02
2023-01-23T12:45:59.461Z,4.01
2023-01-23T12:48:45.076Z,4.09
2023-01-23T12:51:36.558Z,4.09
2023-01-23T12:54:17.572Z,4.12
2023-01-23T12:56:46.191Z,4.13
2023-01-23T13:00:08.907Z,4.07
2023-01-23T13:03:22.947Z,3.82
2023-01-23T13:05:59.334Z,3.97
2023-01-23T13:09:28.054Z,3.87
2023-01-23T13:12:25.170Z,4.00
2023-01-23T13:15:30.934Z,4.06
2023-01-23T13:18:05.603Z,4.03
2023-01-23T13:21:11.040Z,3.94
2023-01-23T13:23:38.457Z,3.85
2023-01-23T13:26:23.191Z,4.00
2023-01-23T13:29:04.276Z,4.13
2023-01-23T13:31:47.536Z,4.06
2023-01-23T13:34:18.049Z,4.10
2023-01-23T13:37:15.185Z,3.98
2023-01-23T14:31:45.660Z,3.64
2023-01-23T14:34:24.410Z,3.69
2023-01-23T14:37:10.738Z,3.84
2023-01-23T14:39:39.784Z,3.89
2023-01-23T14:42:11.546Z,3.88
