createdAt,value
2022-11-18T00:00:01.787Z,69.72
2022-11-18T00:02:29.628Z,70.09
2022-11-18T00:04:57.572Z,70.13
2022-11-18T00:07:27.864Z,70.10
2022-11-18T00:09:55.827Z,70.32
2022-11-18T00:12:41.045Z,70.09
2022-11-18T00:15:09.502Z,69.85
2022-11-18T00:17:37.383Z,69.01
2022-11-18T00:20:05.800Z,68.78
2022-11-18T00:22:34.978Z,68.75
2022-11-18T00:25:02.887Z,68.55
2022-11-18T00:27:30.994Z,68.46
2022-11-18T00:29:59.220Z,68.59
2022-11-18T00:32:27.111Z,69.27
2022-11-18T00:34:55.020Z,69.35
2022-11-18T00:37:22.855Z,69.34
2022-11-18T00:39:52.007Z,68.63
2022-11-18T00:42:37.283Z,68.62
2022-11-18T00:45:05.661Z,70.30
2022-11-18T00:47:33.619Z,70.39
2022-11-18T00:50:01.442Z,70.29
2022-11-18T00:52:29.374Z,70.67
2022-11-18T00:54:58.630Z,69.66
2022-11-18T00:57:26.489Z,68.59
2022-11-18T00:59:54.429Z,67.63
2022-11-18T01:02:22.396Z,67.37
2022-11-18T01:04:50.254Z,67.54
2022-11-18T01:07:18.254Z,67.15
2022-11-18T01:09:46.166Z,66.51
2022-11-18T01:12:35.200Z,65.46
2022-11-18T01:15:03.059Z,65.86
2022-11-18T01:17:31.919Z,65.31
2022-11-18T01:20:00.114Z,66.22
2022-11-18T01:22:28.005Z,66.69
2022-11-18T01:24:55.839Z,66.47
2022-11-18T01:27:25.127Z,66.20
2022-11-18T01:29:53.033Z,66.39
2022-11-18T01:32:25.567Z,66.33
2022-11-18T01:34:54.068Z,66.56
2022-11-18T01:37:21.904Z,66.67
2022-11-18T01:39:49.784Z,67.14
2022-11-18T01:42:18.836Z,66.59
2022-11-18T01:45:11.906Z,65.73
2022-11-18T01:47:43.157Z,65.62
2022-11-18T01:50:11.185Z,66.06
2022-11-18T01:52:39.425Z,66.27
2022-11-18T01:55:12.660Z,66.02
2022-11-18T01:57:41.111Z,65.89
2022-11-18T02:00:12.714Z,65.62
2022-11-18T02:02:40.664Z,65.40
2022-11-18T02:05:10.607Z,65.63
2022-11-18T02:07:42.072Z,65.66
2022-11-18T02:10:11.589Z,65.07
2022-11-18T02:12:39.466Z,64.81
2022-11-18T02:15:08.569Z,64.44
2022-11-18T02:17:46.164Z,65.09
2022-11-18T02:20:23.778Z,64.99
2022-11-18T02:23:16.200Z,65.22
2022-11-18T02:25:56.182Z,65.54
2022-11-18T02:28:37.098Z,66.16
2022-11-18T02:31:09.845Z,67.00
2022-11-18T02:33:40.439Z,66.75
2022-11-18T02:36:13.618Z,66.37
2022-11-18T02:38:44.657Z,67.00
2022-11-18T02:41:15.544Z,69.32
2022-11-18T02:43:47.667Z,71.74
2022-11-18T02:46:19.216Z,74.62
2022-11-18T02:48:49.996Z,76.38
2022-11-18T02:51:22.490Z,74.46
2022-11-18T02:53:51.708Z,74.36
2022-11-18T02:56:21.229Z,73.43
2022-11-18T02:58:49.168Z,73.19
2022-11-18T03:01:21.964Z,73.47
2022-11-18T03:03:50.685Z,73.13
2022-11-18T03:09:28.404Z,73.90
2022-11-18T03:12:04.239Z,73.72
2022-11-18T03:14:37.668Z,73.68
2022-11-18T03:17:10.834Z,73.68
2022-11-18T03:19:51.398Z,74.30
2022-11-18T03:22:23.025Z,73.32
2022-11-18T03:24:56.672Z,73.81
2022-11-18T03:27:27.429Z,73.78
2022-11-18T03:29:58.924Z,73.47
2022-11-18T03:32:30.571Z,73.10
2022-11-18T03:35:01.612Z,73.13
2022-11-18T03:37:30.057Z,74.06
2022-11-18T03:40:00.922Z,73.63
2022-11-18T03:42:30.868Z,73.79
2022-11-18T03:45:03.838Z,73.71
2022-11-18T03:47:35.238Z,73.25
2022-11-18T03:50:07.731Z,72.59
2022-11-18T03:52:37.953Z,72.59
2022-11-18T03:55:10.878Z,72.52
2022-11-18T03:57:44.648Z,72.27
2022-11-18T04:00:14.661Z,71.91
2022-11-18T04:02:44.117Z,72.21
2022-11-18T04:05:13.574Z,72.70
2022-11-18T04:07:53.688Z,72.22
2022-11-18T04:10:24.025Z,71.64
2022-11-18T04:13:05.989Z,71.92
2022-11-18T04:15:36.101Z,71.56
2022-11-18T04:18:05.451Z,71.91
2022-11-18T04:20:33.825Z,71.37
2022-11-18T04:23:01.821Z,71.21
2022-11-18T04:25:29.698Z,70.14
2022-11-18T04:27:57.603Z,70.57
2022-11-18T04:30:25.520Z,71.44
2022-11-18T04:32:53.433Z,71.15
2022-11-18T04:35:22.753Z,70.71
2022-11-18T04:37:50.679Z,70.71
2022-11-18T04:40:18.815Z,70.93
2022-11-18T04:42:46.667Z,71.30
2022-11-18T04:45:14.592Z,70.93
2022-11-18T04:47:42.456Z,71.27
2022-11-18T04:50:11.144Z,70.43
2022-11-18T04:52:40.378Z,70.02
2022-11-18T04:55:09.086Z,70.43
2022-11-18T04:57:36.969Z,70.93
2022-11-18T05:00:06.048Z,70.25
2022-11-18T05:02:33.953Z,69.96
2022-11-18T05:05:01.910Z,69.86
2022-11-18T05:07:29.904Z,70.60
2022-11-18T05:09:59.070Z,71.04
2022-11-18T05:12:44.437Z,70.87
2022-11-18T05:15:12.355Z,70.51
2022-11-18T05:17:40.221Z,70.36
2022-11-18T05:20:09.112Z,69.84
2022-11-18T05:22:36.977Z,70.58
2022-11-18T05:25:07.150Z,70.06
2022-11-18T05:27:35.287Z,70.24
2022-11-18T05:30:03.164Z,71.20
2022-11-18T05:32:31.035Z,70.69
2022-11-18T05:34:58.874Z,70.77
2022-11-18T05:37:26.812Z,70.89
2022-11-18T05:39:54.673Z,70.73
2022-11-18T05:42:41.200Z,70.99
2022-11-18T05:45:09.688Z,70.97
2022-11-18T05:47:58.662Z,70.81
2022-11-18T05:50:26.541Z,71.02
2022-11-18T05:52:54.455Z,70.63
2022-11-18T05:55:23.806Z,70.29
2022-11-18T05:57:53.132Z,70.17
2022-11-18T06:00:21.228Z,71.03
2022-11-18T06:02:50.396Z,71.24
2022-11-18T06:05:18.942Z,70.58
2022-11-18T06:07:47.320Z,70.32
2022-11-18T06:10:19.930Z,70.91
2022-11-18T06:12:51.040Z,71.00
2022-11-18T06:15:22.809Z,70.81
2022-11-18T06:17:53.592Z,70.88
2022-11-18T06:20:22.178Z,70.61
2022-11-18T06:22:52.423Z,70.12
2022-11-18T06:25:20.613Z,69.97
2022-11-18T06:27:49.066Z,70.74
2022-11-18T06:30:17.545Z,70.06
2022-11-18T06:32:46.805Z,69.65
2022-11-18T06:35:14.879Z,69.35
2022-11-18T06:37:42.722Z,69.42
2022-11-18T06:40:12.183Z,69.12
2022-11-18T06:42:57.671Z,68.18
2022-11-18T06:45:25.704Z,67.49
2022-11-18T06:47:56.791Z,68.05
2022-11-18T06:50:24.901Z,68.76
2022-11-18T06:52:52.794Z,69.73
2022-11-18T06:55:20.941Z,69.17
2022-11-18T06:57:48.814Z,69.32
2022-11-18T07:00:17.951Z,68.78
2022-11-18T07:02:45.801Z,69.27
2022-11-18T07:05:15.217Z,68.98
2022-11-18T07:07:43.265Z,69.08
2022-11-18T07:10:11.632Z,68.77
2022-11-18T07:12:39.583Z,69.21
2022-11-18T07:15:08.487Z,68.72
2022-11-18T07:17:36.367Z,68.31
2022-11-18T07:20:04.585Z,68.23
2022-11-18T07:22:33.839Z,68.85
2022-11-18T07:25:01.689Z,69.42
2022-11-18T07:27:29.518Z,69.96
2022-11-18T07:29:57.421Z,70.16
2022-11-18T07:32:25.252Z,69.06
2022-11-18T07:34:53.087Z,69.74
2022-11-18T07:37:20.989Z,68.98
2022-11-18T07:39:50.255Z,69.64
2022-11-18T07:42:18.193Z,69.72
2022-11-18T07:44:46.053Z,69.04
2022-11-18T07:47:13.909Z,68.96
2022-11-18T07:49:41.721Z,69.21
2022-11-18T07:52:09.650Z,68.76
2022-11-18T07:54:37.846Z,68.79
2022-11-18T07:57:07.136Z,69.21
2022-11-18T07:59:35.138Z,69.52
2022-11-18T08:02:03.065Z,69.51
2022-11-18T08:04:31.031Z,68.78
2022-11-18T08:06:58.924Z,68.95
2022-11-18T08:09:26.949Z,69.16
2022-11-18T08:11:56.096Z,69.11
2022-11-18T08:14:25.354Z,69.94
2022-11-18T08:16:53.196Z,69.30
2022-11-18T08:19:21.145Z,69.12
2022-11-18T08:21:49.212Z,69.41
2022-11-18T08:24:17.100Z,69.10
2022-11-18T08:26:45.287Z,68.64
2022-11-18T08:29:13.198Z,68.69
2022-11-18T08:31:42.430Z,68.45
2022-11-18T08:34:10.314Z,67.62
2022-11-18T08:36:39.110Z,67.38
2022-11-18T08:39:08.859Z,67.18
2022-11-18T08:41:39.153Z,66.91
2022-11-18T08:44:07.784Z,66.97
2022-11-18T08:46:35.722Z,66.13
2022-11-18T08:49:05.197Z,65.80
2022-11-18T08:51:33.422Z,65.39
2022-11-18T08:54:01.414Z,64.93
2022-11-18T08:56:29.344Z,65.02
2022-11-18T08:58:57.316Z,64.26
2022-11-18T09:01:25.313Z,63.97
2022-11-18T09:03:53.263Z,63.23
2022-11-18T09:06:24.690Z,63.61
2022-11-18T09:08:53.220Z,63.98
2022-11-18T09:11:22.159Z,63.96
2022-11-18T09:16:41.083Z,63.39
2022-11-18T09:19:39.687Z,63.21
2022-11-18T09:21:58.061Z,63.34
2022-11-18T09:24:25.894Z,63.28
2022-11-18T09:26:54.225Z,63.74
2022-11-18T09:29:25.396Z,63.36
2022-11-18T09:31:53.536Z,63.99
2022-11-18T09:34:21.526Z,63.18
2022-11-18T09:36:49.347Z,62.95
2022-11-18T09:39:18.833Z,63.52
2022-11-18T09:41:48.343Z,63.86
2022-11-18T09:44:32.448Z,64.07
2022-11-18T09:47:09.875Z,64.18
2022-11-18T09:49:39.216Z,62.87
2022-11-18T09:52:11.415Z,62.60
2022-11-18T09:54:41.063Z,63.11
2022-11-18T09:57:14.261Z,62.30
2022-11-18T09:59:42.192Z,62.66
2022-11-18T10:02:27.970Z,62.90
2022-11-18T10:04:56.276Z,63.61
2022-11-18T10:07:42.012Z,64.85
2022-11-18T10:10:16.602Z,65.35
2022-11-18T10:12:48.615Z,65.72
2022-11-18T10:15:23.447Z,65.19
2022-11-18T10:17:59.616Z,65.69
2022-11-18T10:20:34.651Z,64.83
2022-11-18T10:23:06.784Z,66.40
2022-11-18T10:25:36.204Z,65.40
2022-11-18T10:28:17.926Z,64.71
2022-11-18T10:30:45.781Z,64.57
2022-11-18T10:33:29.620Z,65.00
2022-11-18T10:36:12.926Z,64.63
2022-11-18T10:38:43.246Z,63.74
2022-11-18T10:41:16.667Z,64.06
2022-11-18T10:43:49.836Z,63.55
2022-11-18T10:46:21.165Z,62.54
2022-11-18T10:48:49.020Z,62.55
2022-11-18T10:51:24.611Z,63.26
2022-11-18T10:53:52.591Z,62.50
2022-11-18T10:56:21.871Z,61.74
2022-11-18T10:58:51.473Z,61.77
2022-11-18T11:01:23.031Z,62.09
2022-11-18T11:03:58.297Z,61.96
2022-11-18T11:06:34.425Z,62.67
2022-11-18T11:09:06.353Z,61.20
2022-11-18T11:11:37.361Z,60.89
2022-11-18T11:14:18.577Z,59.79
2022-11-18T11:17:04.142Z,59.28
2022-11-18T11:19:39.503Z,57.76
2022-11-18T11:22:11.247Z,57.45
2022-11-18T11:24:39.207Z,57.58
2022-11-18T11:30:25.694Z,56.15
2022-11-18T11:33:21.447Z,58.08
2022-11-18T11:35:58.030Z,56.01
2022-11-18T11:38:34.164Z,57.50
2022-11-18T11:41:08.116Z,57.59
2022-11-18T11:43:46.964Z,56.19
2022-11-18T11:46:29.219Z,56.16
2022-11-18T11:48:59.960Z,56.35
2022-11-18T11:51:34.137Z,54.17
2022-11-18T11:54:20.552Z,52.99
2022-11-18T11:56:50.782Z,52.16
2022-11-18T11:59:27.158Z,53.22
2022-11-18T12:02:19.186Z,52.89
2022-11-18T12:04:50.279Z,53.37
2022-11-18T12:07:21.244Z,52.75
2022-11-18T12:10:02.898Z,53.98
2022-11-18T12:12:38.191Z,54.45
2022-11-18T12:15:17.633Z,54.33
2022-11-18T12:17:51.219Z,54.05
2022-11-18T12:20:45.251Z,52.25
2022-11-18T12:23:15.322Z,50.72
2022-11-18T12:25:54.560Z,49.96
2022-11-18T12:28:27.799Z,52.41
2022-11-18T12:31:43.371Z,52.94
2022-11-18T12:34:30.935Z,51.67
2022-11-18T12:36:58.920Z,50.28
2022-11-18T12:39:59.089Z,47.84
2022-11-18T12:42:59.721Z,46.56
2022-11-18T12:45:55.507Z,45.60
2022-11-18T12:48:38.438Z,44.87
2022-11-18T12:54:17.602Z,44.67
2022-11-18T12:56:49.432Z,41.94
2022-11-18T12:59:17.641Z,39.95
2022-11-18T13:01:45.586Z,42.49
2022-11-18T13:04:16.201Z,38.03
2022-11-18T13:06:44.839Z,37.57
2022-11-18T13:09:18.101Z,40.24
2022-11-18T13:11:49.079Z,42.54
2022-11-18T13:14:36.497Z,43.88
2022-11-18T13:17:22.332Z,46.25
2022-11-18T13:19:57.763Z,47.88
2022-11-18T13:22:43.386Z,48.34
2022-11-18T13:25:26.157Z,49.29
2022-11-18T13:28:00.115Z,50.30
2022-11-18T13:30:28.935Z,50.98
2022-11-18T13:32:59.645Z,50.45
2022-11-18T13:35:29.268Z,49.96
2022-11-18T13:37:58.749Z,49.35
2022-11-18T13:40:30.857Z,48.29
2022-11-18T13:42:58.780Z,48.29
2022-11-18T13:45:28.719Z,48.73
2022-11-18T13:47:59.910Z,48.48
2022-11-18T13:50:33.495Z,48.57
2022-11-18T13:53:08.200Z,48.11
2022-11-18T13:55:39.384Z,50.73
2022-11-18T13:58:13.127Z,50.13
2022-11-18T14:00:41.005Z,49.87
2022-11-18T14:03:21.088Z,50.11
2022-11-18T14:05:54.420Z,48.54
2022-11-18T14:08:28.088Z,47.31
2022-11-18T14:10:58.240Z,43.42
2022-11-18T14:13:28.235Z,40.40
2022-11-18T14:15:57.783Z,42.20
2022-11-18T14:18:31.965Z,42.13
2022-11-18T14:21:00.912Z,41.04
2022-11-18T14:23:30.506Z,41.39
2022-11-18T14:26:01.023Z,43.98
2022-11-18T14:28:30.198Z,46.40
2022-11-18T14:31:00.665Z,46.71
2022-11-18T14:33:29.477Z,44.68
2022-11-18T14:35:59.203Z,40.19
2022-11-18T14:39:24.842Z,37.89
2022-11-18T14:41:49.918Z,41.38
2022-11-18T14:44:18.674Z,40.60
2022-11-18T14:46:48.658Z,42.36
2022-11-18T14:49:19.385Z,41.09
2022-11-18T14:51:47.888Z,40.07
2022-11-18T14:54:20.798Z,40.54
2022-11-18T14:56:55.987Z,40.90
2022-11-18T14:59:23.895Z,42.16
2022-11-18T15:01:52.091Z,43.73
2022-11-18T15:04:21.131Z,44.22
2022-11-18T15:06:49.505Z,44.87
2022-11-18T15:09:17.313Z,45.58
2022-11-18T15:11:45.389Z,47.61
2022-11-18T15:14:14.578Z,48.65
2022-11-18T15:16:42.483Z,48.61
2022-11-18T15:19:15.129Z,47.89
2022-11-18T15:21:43.282Z,48.38
2022-11-18T15:24:11.043Z,48.76
2022-11-18T15:26:42.252Z,49.41
2022-11-18T15:29:18.860Z,49.69
2022-11-18T15:31:46.972Z,50.97
2022-11-18T15:34:15.081Z,52.42
2022-11-18T15:36:42.962Z,53.92
2022-11-18T15:39:11.477Z,58.05
2022-11-18T15:41:40.536Z,58.73
2022-11-18T15:44:10.626Z,59.61
2022-11-18T15:46:40.340Z,59.64
2022-11-18T15:49:11.510Z,60.56
2022-11-18T15:51:40.381Z,60.67
2022-11-18T15:54:08.197Z,61.40
2022-11-18T15:56:36.621Z,62.33
2022-11-18T15:59:06.275Z,61.76
2022-11-18T16:01:36.157Z,61.91
2022-11-18T16:04:06.408Z,61.99
2022-11-18T16:06:34.305Z,62.82
2022-11-18T16:09:02.479Z,65.10
2022-11-18T16:11:48.045Z,66.39
2022-11-18T16:14:18.025Z,65.81
2022-11-18T16:16:47.772Z,65.90
2022-11-18T16:19:18.587Z,65.25
2022-11-18T16:21:48.108Z,64.60
2022-11-18T16:24:18.191Z,64.32
2022-11-18T16:26:46.325Z,64.09
2022-11-18T16:29:16.636Z,65.26
2022-11-18T16:31:44.898Z,65.00
2022-11-18T16:34:14.551Z,65.78
2022-11-18T16:36:45.358Z,65.14
2022-11-18T16:39:14.964Z,64.74
2022-11-18T16:41:44.212Z,64.73
2022-11-18T16:44:13.585Z,65.13
2022-11-18T16:46:42.716Z,65.87
2022-11-18T16:49:12.669Z,65.94
2022-11-18T16:51:43.635Z,65.66
2022-11-18T16:54:17.961Z,65.85
2022-11-18T16:56:46.355Z,66.05
2022-11-18T16:59:15.837Z,69.04
2022-11-18T17:01:44.253Z,71.40
2022-11-18T17:04:12.611Z,71.09
2022-11-18T17:06:41.075Z,71.52
2022-11-18T17:09:14.187Z,69.21
2022-11-18T17:11:42.292Z,67.80
2022-11-18T17:14:10.474Z,68.03
2022-11-18T17:16:38.548Z,68.07
2022-11-18T17:19:11.622Z,67.36
2022-11-18T17:21:40.365Z,66.49
2022-11-18T17:24:10.599Z,67.43
2022-11-18T17:26:38.597Z,67.38
2022-11-18T17:29:06.431Z,66.88
2022-11-18T17:31:34.574Z,66.33
2022-11-18T17:34:02.608Z,66.81
2022-11-18T17:36:30.504Z,67.79
2022-11-18T17:39:00.427Z,67.64
2022-11-18T17:41:47.561Z,66.92
2022-11-18T17:44:18.772Z,67.22
2022-11-18T17:46:47.364Z,68.17
2022-11-18T17:49:17.863Z,67.89
2022-11-18T17:51:46.562Z,67.76
2022-11-18T17:54:14.954Z,67.61
2022-11-18T17:56:44.233Z,67.02
2022-11-18T17:59:14.470Z,67.36
2022-11-18T18:01:42.764Z,67.12
2022-11-18T18:04:10.710Z,67.15
2022-11-18T18:06:38.673Z,67.52
2022-11-18T18:09:06.553Z,67.42
2022-11-18T18:11:34.419Z,68.39
2022-11-18T18:14:14.372Z,68.02
2022-11-18T18:16:44.723Z,68.41
2022-11-18T18:19:14.600Z,68.61
2022-11-18T18:21:42.861Z,68.94
2022-11-18T18:24:11.391Z,68.60
2022-11-18T18:26:39.604Z,68.00
2022-11-18T18:29:08.877Z,68.61
2022-11-18T18:31:37.702Z,68.43
2022-11-18T18:34:06.076Z,68.22
2022-11-18T18:36:34.133Z,67.92
2022-11-18T18:39:02.633Z,69.05
2022-11-18T18:41:30.731Z,68.84
2022-11-18T18:43:58.618Z,67.96
2022-11-18T18:46:31.367Z,68.40
2022-11-18T18:49:04.478Z,67.85
2022-11-18T18:51:35.951Z,67.02
2022-11-18T18:54:04.298Z,66.57
2022-11-18T18:56:32.555Z,66.27
2022-11-18T18:59:00.789Z,65.88
2022-11-18T19:01:30.407Z,65.87
2022-11-18T19:03:59.902Z,66.77
2022-11-18T19:09:18.239Z,67.60
2022-11-18T19:12:03.866Z,66.94
2022-11-18T19:14:31.871Z,67.09
2022-11-18T19:17:04.992Z,68.54
2022-11-18T19:19:54.749Z,68.54
2022-11-18T19:22:22.591Z,68.28
2022-11-18T19:24:51.102Z,67.55
2022-11-18T19:27:19.475Z,67.60
2022-11-18T19:29:47.288Z,67.31
2022-11-18T19:32:17.035Z,66.53
2022-11-18T19:34:44.978Z,66.70
2022-11-18T19:37:12.847Z,67.49
2022-11-18T19:39:40.748Z,66.79
2022-11-18T19:42:10.803Z,66.33
2022-11-18T19:44:39.120Z,66.76
2022-11-18T19:47:07.085Z,66.27
2022-11-18T19:49:36.403Z,66.02
2022-11-18T19:52:05.114Z,66.06
2022-11-18T19:54:32.999Z,65.96
2022-11-18T19:57:01.006Z,65.44
2022-11-18T19:59:28.919Z,65.66
2022-11-18T20:01:56.786Z,66.50
2022-11-18T20:04:24.991Z,67.24
2022-11-18T20:06:54.349Z,66.56
2022-11-18T20:09:22.326Z,66.33
2022-11-18T20:11:50.341Z,65.80
2022-11-18T20:14:18.687Z,65.26
2022-11-18T20:16:46.643Z,64.99
2022-11-18T20:19:17.111Z,65.43
2022-11-18T20:21:45.136Z,65.35
2022-11-18T20:24:17.624Z,65.19
2022-11-18T20:26:45.690Z,65.20
2022-11-18T20:29:13.879Z,65.20
2022-11-18T20:31:42.550Z,65.30
2022-11-18T20:34:14.218Z,64.88
2022-11-18T20:36:42.479Z,65.34
2022-11-18T20:39:14.469Z,64.82
2022-11-18T20:42:03.757Z,64.38
2022-11-18T20:44:31.661Z,65.15
2022-11-18T20:46:59.536Z,65.26
2022-11-18T20:49:27.465Z,65.19
2022-11-18T20:51:55.286Z,65.55
2022-11-18T20:54:23.191Z,65.47
2022-11-18T20:56:52.447Z,65.47
2022-11-18T20:59:20.637Z,66.02
2022-11-18T21:01:48.924Z,65.49
2022-11-18T21:04:16.798Z,65.76
2022-11-18T21:06:45.352Z,66.24
2022-11-18T21:09:14.125Z,67.23
2022-11-18T21:11:41.913Z,67.50
2022-11-18T21:14:24.390Z,67.14
2022-11-18T21:16:53.212Z,65.46
2022-11-18T21:19:21.486Z,65.58
2022-11-18T21:21:49.217Z,66.36
2022-11-18T21:24:18.262Z,66.58
2022-11-18T21:26:47.345Z,66.84
2022-11-18T21:29:17.885Z,67.21
2022-11-18T21:31:46.982Z,66.63
2022-11-18T21:34:15.356Z,66.23
2022-11-18T21:36:46.989Z,66.21
2022-11-18T21:39:18.578Z,65.90
2022-11-18T21:41:52.059Z,66.27
2022-11-18T21:44:24.425Z,66.16
2022-11-18T21:46:52.298Z,66.37
2022-11-18T21:49:20.436Z,66.99
2022-11-18T21:51:48.461Z,66.77
2022-11-18T21:54:18.291Z,66.07
2022-11-18T21:56:46.489Z,66.23
2022-11-18T21:59:14.418Z,66.25
2022-11-18T22:01:43.640Z,64.89
2022-11-18T22:04:31.727Z,64.74
2022-11-18T22:06:59.696Z,64.08
2022-11-18T22:09:32.855Z,64.61
2022-11-18T22:12:04.176Z,64.24
2022-11-18T22:14:32.031Z,64.87
2022-11-18T22:17:01.569Z,63.92
2022-11-18T22:19:29.573Z,64.17
2022-11-18T22:21:57.464Z,63.48
2022-11-18T22:24:25.675Z,63.99
2022-11-18T22:26:53.663Z,65.36
2022-11-18T22:29:24.071Z,65.17
2022-11-18T22:31:52.128Z,64.02
2022-11-18T22:34:21.393Z,63.50
2022-11-18T22:36:49.213Z,63.09
2022-11-18T22:39:17.582Z,62.88
2022-11-18T22:42:03.078Z,62.55
2022-11-18T22:44:31.091Z,62.28
2022-11-18T22:46:59.095Z,62.51
2022-11-18T22:49:28.353Z,62.29
2022-11-18T22:51:56.399Z,61.14
2022-11-18T22:54:38.748Z,60.78
2022-11-18T22:57:07.470Z,61.65
2022-11-18T22:59:35.368Z,61.98
2022-11-18T23:02:03.235Z,62.04
2022-11-18T23:04:32.405Z,61.61
2022-11-18T23:07:00.411Z,60.96
2022-11-18T23:09:29.171Z,61.06
2022-11-18T23:12:14.421Z,61.52
2022-11-18T23:14:42.275Z,61.44
2022-11-18T23:17:10.155Z,61.27
2022-11-18T23:19:43.493Z,62.08
2022-11-18T23:22:11.495Z,62.93
2022-11-18T23:24:39.420Z,64.29
2022-11-18T23:27:07.281Z,64.74
2022-11-18T23:29:35.160Z,64.88
2022-11-18T23:32:03.008Z,64.55
2022-11-18T23:34:30.847Z,63.93
2022-11-18T23:37:00.099Z,63.17
2022-11-18T23:39:28.001Z,63.43
2022-11-18T23:41:55.774Z,63.67
2022-11-18T23:44:43.683Z,63.12
2022-11-18T23:47:11.573Z,62.58
2022-11-18T23:49:39.623Z,61.71
2022-11-18T23:52:08.880Z,62.54
2022-11-18T23:54:36.708Z,62.33
2022-11-18T23:57:05.621Z,61.15
2022-11-18T23:59:33.873Z,61.18
