createdAt,value
2022-12-16T00:01:25.132Z,-1.40
2022-12-16T00:03:54.808Z,-1.40
2022-12-16T00:06:24.712Z,-1.40
2022-12-16T00:08:51.885Z,-1.40
2022-12-16T00:11:19.943Z,-1.50
2022-12-16T00:13:47.337Z,-1.60
2022-12-16T00:16:16.743Z,-1.60
2022-12-16T00:18:44.605Z,-1.60
2022-12-16T00:21:12.172Z,-1.60
2022-12-16T00:23:39.530Z,-1.60
2022-12-16T00:26:07.110Z,-1.60
2022-12-16T00:28:34.465Z,-1.30
2022-12-16T00:31:01.316Z,-1.60
2022-12-16T00:33:28.221Z,-1.60
2022-12-16T00:35:55.703Z,-1.60
2022-12-16T00:38:25.518Z,-1.60
2022-12-16T00:40:52.491Z,-1.60
2022-12-16T00:43:20.401Z,-1.60
2022-12-16T00:45:48.150Z,-1.60
2022-12-16T00:48:15.763Z,-1.60
2022-12-16T00:50:48.875Z,-1.50
2022-12-16T00:53:16.002Z,-1.50
2022-12-16T00:55:43.449Z,-1.50
2022-12-16T00:58:10.595Z,-1.50
2022-12-16T01:00:37.503Z,-1.50
2022-12-16T01:03:04.735Z,-1.50
2022-12-16T01:05:31.634Z,-1.50
2022-12-16T01:07:58.580Z,-1.50
2022-12-16T01:10:26.168Z,-1.50
2022-12-16T01:12:53.102Z,-1.40
2022-12-16T01:15:20.520Z,-1.40
2022-12-16T01:17:47.392Z,-1.40
2022-12-16T01:20:14.633Z,-1.40
2022-12-16T01:22:41.460Z,-1.40
2022-12-16T01:25:09.965Z,-1.40
2022-12-16T01:27:36.706Z,-1.40
2022-12-16T01:30:03.750Z,-1.40
2022-12-16T01:32:30.529Z,-1.40
2022-12-16T01:34:57.358Z,-1.30
2022-12-16T01:37:24.824Z,-1.40
2022-12-16T01:39:52.330Z,-1.40
2022-12-16T01:42:21.412Z,-1.30
2022-12-16T01:44:52.290Z,-1.30
2022-12-16T01:47:32.992Z,-1.40
2022-12-16T01:50:07.137Z,-1.40
2022-12-16T01:52:40.226Z,-1.40
2022-12-16T01:55:18.612Z,-1.40
2022-12-16T01:57:49.996Z,-1.40
2022-12-16T02:00:17.609Z,-1.40
2022-12-16T02:02:46.945Z,-1.40
2022-12-16T02:05:22.833Z,-1.50
2022-12-16T02:08:02.687Z,-1.50
2022-12-16T02:10:43.015Z,-1.50
2022-12-16T02:13:30.314Z,-1.50
2022-12-16T02:16:03.325Z,-1.50
2022-12-16T02:19:01.500Z,-1.60
2022-12-16T02:22:00.499Z,-1.70
2022-12-16T02:25:10.125Z,-1.70
2022-12-16T02:27:55.555Z,-1.70
2022-12-16T02:30:37.401Z,-1.80
2022-12-16T02:33:54.707Z,-1.80
2022-12-16T02:36:36.098Z,-1.80
2022-12-16T02:39:41.684Z,-1.80
2022-12-16T02:42:26.474Z,-1.80
2022-12-16T02:45:17.929Z,-1.80
2022-12-16T02:47:45.930Z,-1.80
2022-12-16T02:50:26.087Z,-1.80
2022-12-16T02:52:55.836Z,-1.70
2022-12-16T02:55:30.438Z,-1.70
2022-12-16T02:58:16.956Z,-1.70
2022-12-16T03:01:00.702Z,-1.70
2022-12-16T03:03:38.872Z,-1.70
2022-12-16T03:06:06.823Z,-1.80
2022-12-16T03:08:38.113Z,-1.80
2022-12-16T03:11:08.305Z,-1.80
2022-12-16T03:13:44.128Z,-1.70
2022-12-16T03:16:15.899Z,-1.70
2022-12-16T03:18:47.371Z,-1.60
2022-12-16T03:21:15.863Z,-1.60
2022-12-16T03:23:45.622Z,-1.60
2022-12-16T03:26:38.413Z,-1.60
2022-12-16T03:29:13.215Z,-1.50
2022-12-16T03:31:47.744Z,-1.60
2022-12-16T03:34:27.855Z,-1.60
2022-12-16T03:37:00.440Z,-1.70
2022-12-16T03:39:27.983Z,-1.60
2022-12-16T03:41:56.228Z,-1.60
2022-12-16T03:44:25.335Z,-1.60
2022-12-16T03:46:52.706Z,-1.60
2022-12-16T03:49:19.526Z,-1.60
2022-12-16T03:51:46.257Z,-1.60
2022-12-16T03:54:14.180Z,-1.50
2022-12-16T03:56:40.924Z,-1.50
2022-12-16T03:59:07.661Z,-1.60
2022-12-16T04:01:34.588Z,-1.70
2022-12-16T04:04:01.594Z,-1.70
2022-12-16T04:06:28.377Z,-1.70
2022-12-16T04:08:55.285Z,-1.70
2022-12-16T04:11:40.545Z,-1.70
2022-12-16T04:14:27.632Z,-1.60
2022-12-16T04:17:13.575Z,-1.60
2022-12-16T04:20:01.129Z,-1.60
2022-12-16T04:22:56.201Z,-1.60
2022-12-16T04:25:34.856Z,-1.60
2022-12-16T04:28:02.033Z,-1.60
2022-12-16T04:30:34.583Z,-1.60
2022-12-16T04:33:24.279Z,-1.60
2022-12-16T04:36:09.700Z,-1.60
2022-12-16T04:38:55.064Z,-1.60
2022-12-16T04:41:40.612Z,-1.60
2022-12-16T04:44:26.043Z,-1.50
2022-12-16T04:47:11.829Z,-1.60
2022-12-16T04:49:57.304Z,-1.60
2022-12-16T04:52:42.772Z,-1.60
2022-12-16T04:55:29.449Z,-1.60
2022-12-16T04:58:19.280Z,-1.60
2022-12-16T05:01:06.137Z,-1.60
2022-12-16T05:03:52.769Z,-1.60
2022-12-16T05:06:38.616Z,-1.60
2022-12-16T05:09:25.011Z,-1.70
2022-12-16T05:12:10.460Z,-1.70
2022-12-16T05:14:56.097Z,-1.70
2022-12-16T05:17:41.780Z,-1.70
2022-12-16T05:20:27.359Z,-1.70
2022-12-16T05:23:15.273Z,-1.70
2022-12-16T05:26:01.954Z,-1.80
2022-12-16T05:28:47.717Z,-1.70
2022-12-16T05:31:33.277Z,-1.70
2022-12-16T05:34:18.499Z,-1.70
2022-12-16T05:37:03.892Z,-1.70
2022-12-16T05:39:53.909Z,-1.70
2022-12-16T05:42:39.489Z,-1.70
2022-12-16T05:45:25.392Z,-1.60
2022-12-16T05:48:10.861Z,-1.60
2022-12-16T05:50:56.328Z,-1.70
2022-12-16T05:53:41.864Z,-1.70
2022-12-16T05:56:27.289Z,-1.70
2022-12-16T05:59:12.738Z,-1.70
2022-12-16T06:01:58.430Z,-1.70
2022-12-16T06:04:43.839Z,-1.70
2022-12-16T06:07:29.353Z,-1.60
2022-12-16T06:10:14.627Z,-1.60
2022-12-16T06:13:00.159Z,-1.60
2022-12-16T06:15:45.815Z,-1.60
2022-12-16T06:18:31.306Z,-1.60
2022-12-16T06:21:16.710Z,-1.60
2022-12-16T06:24:02.128Z,-1.60
2022-12-16T06:26:52.084Z,-1.50
2022-12-16T06:29:37.563Z,-1.50
2022-12-16T06:32:23.304Z,-1.50
2022-12-16T06:35:08.844Z,-1.50
2022-12-16T06:37:54.025Z,-1.50
2022-12-16T06:40:39.547Z,-1.50
2022-12-16T06:43:24.922Z,-1.60
2022-12-16T06:46:10.661Z,-1.60
2022-12-16T06:48:56.009Z,-1.70
2022-12-16T06:51:41.119Z,-1.70
2022-12-16T06:54:26.624Z,-1.70
2022-12-16T06:57:12.011Z,-1.70
2022-12-16T06:59:57.511Z,-1.60
2022-12-16T07:02:43.032Z,-1.70
2022-12-16T07:05:28.378Z,-1.60
2022-12-16T07:08:13.872Z,-1.60
2022-12-16T07:11:13.636Z,-1.60
2022-12-16T07:14:01.271Z,-1.70
2022-12-16T07:16:46.523Z,-1.60
2022-12-16T07:19:31.898Z,-1.70
2022-12-16T07:22:17.297Z,-1.70
2022-12-16T07:25:04.276Z,-1.70
2022-12-16T07:27:49.826Z,-1.60
2022-12-16T07:30:35.089Z,-1.60
2022-12-16T07:33:20.547Z,-1.60
2022-12-16T07:36:05.964Z,-1.60
2022-12-16T07:38:51.127Z,-1.60
2022-12-16T07:41:36.682Z,-1.60
2022-12-16T07:44:22.004Z,-1.50
2022-12-16T07:47:07.487Z,-1.50
2022-12-16T07:49:53.763Z,-1.50
2022-12-16T07:52:41.306Z,-1.50
2022-12-16T07:55:27.156Z,-1.50
2022-12-16T07:58:12.314Z,-1.50
2022-12-16T08:00:57.765Z,-1.50
2022-12-16T08:03:50.932Z,-1.40
2022-12-16T08:06:40.336Z,-1.40
2022-12-16T08:09:26.161Z,-1.40
2022-12-16T08:12:11.558Z,-1.40
2022-12-16T08:14:56.862Z,-1.40
2022-12-16T08:17:42.106Z,-1.40
2022-12-16T08:20:27.490Z,-1.40
2022-12-16T08:23:12.749Z,-1.30
2022-12-16T08:25:58.082Z,-1.30
2022-12-16T08:28:43.523Z,-1.40
2022-12-16T08:31:28.883Z,-1.30
2022-12-16T08:34:14.365Z,-1.30
2022-12-16T08:36:59.600Z,-1.30
2022-12-16T08:39:45.125Z,-1.30
2022-12-16T08:42:32.736Z,-1.30
2022-12-16T08:45:18.077Z,-1.30
2022-12-16T08:48:03.701Z,-1.40
2022-12-16T08:50:49.148Z,-1.50
2022-12-16T08:53:35.216Z,-1.50
2022-12-16T08:56:20.931Z,-1.50
2022-12-16T08:59:06.251Z,-1.50
2022-12-16T09:01:51.735Z,-1.50
2022-12-16T09:04:36.772Z,-1.50
2022-12-16T09:07:22.207Z,-1.40
2022-12-16T09:10:07.700Z,-1.40
2022-12-16T09:12:54.198Z,-1.40
2022-12-16T09:15:39.593Z,-1.40
2022-12-16T09:18:25.043Z,-1.40
2022-12-16T09:21:11.315Z,-1.40
2022-12-16T09:23:56.945Z,-1.40
2022-12-16T09:26:42.274Z,-1.40
2022-12-16T09:29:27.540Z,-1.40
2022-12-16T09:32:12.855Z,-1.40
2022-12-16T09:34:58.180Z,-1.50
2022-12-16T09:37:43.531Z,-1.40
2022-12-16T09:40:32.431Z,-1.40
2022-12-16T09:43:31.310Z,-1.40
2022-12-16T09:46:42.856Z,-1.40
2022-12-16T09:49:46.353Z,-1.40
2022-12-16T09:52:34.934Z,-1.30
2022-12-16T09:55:22.451Z,-1.30
2022-12-16T09:58:08.346Z,-1.30
2022-12-16T10:00:55.383Z,-1.30
2022-12-16T10:03:55.422Z,-1.30
2022-12-16T10:07:03.210Z,-1.30
2022-12-16T10:09:51.113Z,-1.20
2022-12-16T10:12:52.475Z,-1.30
2022-12-16T10:15:59.612Z,-1.20
2022-12-16T10:19:31.222Z,-1.20
2022-12-16T10:22:27.786Z,-1.20
2022-12-16T10:25:34.355Z,-1.20
2022-12-16T10:28:52.043Z,-1.20
2022-12-16T10:31:40.893Z,-1.20
2022-12-16T10:34:44.586Z,-1.20
2022-12-16T10:37:52.309Z,-1.20
2022-12-16T10:40:41.068Z,-1.10
2022-12-16T10:43:35.944Z,-1.10
2022-12-16T10:46:30.891Z,-0.90
2022-12-16T10:49:16.487Z,-1.00
2022-12-16T10:52:06.899Z,-1.00
2022-12-16T10:55:01.529Z,-1.10
2022-12-16T10:58:08.230Z,-1.20
2022-12-16T11:01:08.312Z,-1.20
2022-12-16T11:03:56.038Z,-1.20
2022-12-16T11:06:55.711Z,-1.20
2022-12-16T11:09:52.292Z,-1.10
2022-12-16T11:12:46.870Z,-1.10
2022-12-16T11:15:41.853Z,-1.10
2022-12-16T11:18:35.336Z,-1.10
2022-12-16T11:21:32.480Z,-1.20
2022-12-16T11:24:29.504Z,-1.20
2022-12-16T11:27:19.688Z,-1.10
2022-12-16T11:30:12.007Z,-1.10
2022-12-16T11:33:00.874Z,-1.10
2022-12-16T11:35:48.278Z,-1.10
2022-12-16T11:38:57.065Z,-1.20
2022-12-16T11:41:53.415Z,-1.10
2022-12-16T11:44:54.131Z,-1.10
2022-12-16T11:48:03.168Z,-1.10
2022-12-16T11:50:51.443Z,-1.20
2022-12-16T11:54:14.887Z,-1.20
2022-12-16T11:57:03.513Z,-1.20
2022-12-16T12:00:03.535Z,-1.10
2022-12-16T12:03:19.058Z,-1.10
2022-12-16T12:06:23.588Z,-1.00
2022-12-16T12:09:34.714Z,-0.90
2022-12-16T12:12:29.765Z,-0.90
2022-12-16T12:15:18.375Z,-0.90
2022-12-16T12:18:21.278Z,-1.00
2022-12-16T12:21:20.926Z,-1.00
2022-12-16T12:24:24.398Z,-1.00
2022-12-16T12:27:32.155Z,-0.90
2022-12-16T12:30:25.623Z,-1.00
2022-12-16T12:33:33.069Z,-1.10
2022-12-16T12:36:22.418Z,-1.10
2022-12-16T12:39:30.930Z,-1.20
2022-12-16T12:42:49.621Z,-1.20
2022-12-16T12:45:56.690Z,-1.20
2022-12-16T12:48:57.808Z,-1.30
2022-12-16T12:52:19.153Z,-1.30
2022-12-16T12:55:20.846Z,-1.30
2022-12-16T12:58:08.198Z,-1.30
2022-12-16T13:00:59.949Z,-1.20
2022-12-16T13:04:06.445Z,-1.20
2022-12-16T13:06:54.748Z,-1.30
2022-12-16T13:09:45.239Z,-1.20
2022-12-16T13:12:30.487Z,-1.20
2022-12-16T13:15:22.360Z,-1.20
2022-12-16T13:18:22.605Z,-1.20
2022-12-16T13:21:12.865Z,-1.20
2022-12-16T13:24:00.721Z,-1.10
2022-12-16T13:26:49.497Z,-1.10
2022-12-16T13:29:48.261Z,-1.10
2022-12-16T13:32:38.274Z,-1.10
2022-12-16T13:35:34.426Z,-1.10
2022-12-16T13:38:24.451Z,-1.20
2022-12-16T13:41:21.305Z,-1.20
2022-12-16T13:44:15.774Z,-1.20
2022-12-16T13:47:06.329Z,-1.20
2022-12-16T13:49:54.029Z,-1.20
2022-12-16T13:53:06.776Z,-1.10
2022-12-16T13:56:03.370Z,-1.10
2022-12-16T13:58:59.475Z,-1.10
2022-12-16T14:02:08.631Z,-1.20
2022-12-16T14:05:12.067Z,-1.20
2022-12-16T14:07:59.090Z,-1.10
2022-12-16T14:10:54.298Z,-1.20
2022-12-16T14:14:05.991Z,-1.20
2022-12-16T14:17:02.229Z,-1.10
2022-12-16T14:20:19.307Z,-1.20
2022-12-16T14:23:32.376Z,-1.10
2022-12-16T14:26:19.239Z,-1.10
2022-12-16T14:29:06.664Z,-1.10
2022-12-16T14:31:58.865Z,-1.10
2022-12-16T14:34:49.330Z,-1.10
2022-12-16T14:37:39.624Z,-1.10
2022-12-16T14:40:42.167Z,-1.10
2022-12-16T14:43:35.035Z,-1.10
2022-12-16T14:46:20.737Z,-1.10
2022-12-16T14:49:08.148Z,-1.10
2022-12-16T14:51:57.444Z,-1.10
2022-12-16T14:54:51.283Z,-1.00
2022-12-16T14:57:42.205Z,-1.00
2022-12-16T15:00:27.603Z,-1.00
2022-12-16T15:03:23.284Z,-1.10
2022-12-16T15:06:08.836Z,-1.10
2022-12-16T15:09:02.592Z,-1.10
2022-12-16T15:11:48.119Z,-1.10
2022-12-16T15:14:39.158Z,-1.10
2022-12-16T15:17:25.063Z,-1.10
2022-12-16T15:20:12.207Z,-1.00
2022-12-16T15:23:06.368Z,-1.00
2022-12-16T15:26:08.646Z,-1.00
2022-12-16T15:28:53.623Z,-1.00
2022-12-16T15:31:49.687Z,-1.00
2022-12-16T15:34:45.337Z,-0.90
2022-12-16T15:37:39.358Z,-0.90
2022-12-16T15:40:46.824Z,-0.90
2022-12-16T15:43:57.336Z,-0.80
2022-12-16T15:46:45.586Z,-0.80
2022-12-16T15:50:03.490Z,-0.70
2022-12-16T15:52:52.114Z,-0.80
2022-12-16T15:56:13.704Z,-0.80
2022-12-16T15:58:59.023Z,-0.80
2022-12-16T16:01:46.584Z,-0.80
2022-12-16T16:04:40.487Z,-0.90
2022-12-16T16:07:40.312Z,-0.80
2022-12-16T16:10:39.077Z,-0.80
2022-12-16T16:13:24.337Z,-0.80
2022-12-16T16:16:10.349Z,-0.90
2022-12-16T16:18:55.635Z,-0.90
2022-12-16T16:21:41.497Z,-0.90
2022-12-16T16:24:27.076Z,-0.90
2022-12-16T16:27:13.543Z,-0.90
2022-12-16T16:29:59.027Z,-0.90
2022-12-16T16:32:44.316Z,-0.90
2022-12-16T16:35:29.805Z,-0.90
2022-12-16T16:38:18.385Z,-0.90
2022-12-16T16:41:04.194Z,-0.90
2022-12-16T16:43:50.292Z,-1.00
2022-12-16T16:46:38.566Z,-1.00
2022-12-16T16:49:31.982Z,-1.00
2022-12-16T16:52:17.348Z,-1.00
2022-12-16T16:55:02.633Z,-1.00
2022-12-16T16:57:52.679Z,-1.00
2022-12-16T17:00:38.299Z,-1.00
2022-12-16T17:03:23.930Z,-1.10
2022-12-16T17:06:09.227Z,-1.10
2022-12-16T17:08:54.580Z,-1.10
2022-12-16T17:11:41.009Z,-1.20
2022-12-16T17:14:32.502Z,-1.20
2022-12-16T17:17:17.914Z,-1.30
2022-12-16T17:20:03.357Z,-1.30
2022-12-16T17:22:59.573Z,-1.30
2022-12-16T17:25:44.896Z,-1.30
2022-12-16T17:28:30.826Z,-1.30
2022-12-16T17:31:16.158Z,-1.30
2022-12-16T17:34:01.381Z,-1.40
2022-12-16T17:36:46.703Z,-1.40
2022-12-16T17:39:32.188Z,-1.50
2022-12-16T17:42:17.549Z,-1.50
2022-12-16T17:45:05.510Z,-1.50
2022-12-16T17:47:50.987Z,-1.60
2022-12-16T17:50:36.605Z,-1.60
2022-12-16T17:53:22.019Z,-1.50
2022-12-16T17:56:07.557Z,-1.50
2022-12-16T17:58:55.797Z,-1.60
2022-12-16T18:01:41.333Z,-1.60
2022-12-16T18:04:27.246Z,-1.70
2022-12-16T18:07:12.525Z,-1.70
2022-12-16T18:09:58.365Z,-1.80
2022-12-16T18:12:43.980Z,-1.80
2022-12-16T18:15:29.255Z,-1.90
2022-12-16T18:18:14.815Z,-2.00
2022-12-16T18:21:00.170Z,-2.00
2022-12-16T18:23:49.170Z,-2.00
2022-12-16T18:26:34.380Z,-2.00
2022-12-16T18:29:19.986Z,-2.00
2022-12-16T18:32:06.976Z,-2.10
2022-12-16T18:34:52.573Z,-2.10
2022-12-16T18:37:38.110Z,-2.20
2022-12-16T18:40:24.107Z,-2.20
2022-12-16T18:43:09.353Z,-2.20
2022-12-16T18:45:54.783Z,-2.30
2022-12-16T18:48:40.080Z,-2.30
2022-12-16T18:51:26.385Z,-2.40
2022-12-16T18:54:11.781Z,-2.40
2022-12-16T18:56:57.140Z,-2.40
2022-12-16T18:59:42.564Z,-2.40
2022-12-16T19:02:28.097Z,-2.40
2022-12-16T19:05:13.253Z,-2.50
2022-12-16T19:07:58.704Z,-2.60
2022-12-16T19:10:44.127Z,-2.70
2022-12-16T19:13:35.845Z,-2.70
2022-12-16T19:16:21.498Z,-2.70
2022-12-16T19:19:06.719Z,-2.70
2022-12-16T19:25:00.165Z,-2.70
2022-12-16T19:27:45.402Z,-2.80
2022-12-16T19:30:30.856Z,-2.80
2022-12-16T19:33:16.229Z,-2.80
2022-12-16T19:36:01.691Z,-2.80
2022-12-16T19:38:47.072Z,-2.80
2022-12-16T19:41:37.003Z,-2.80
2022-12-16T19:44:23.297Z,-2.80
2022-12-16T19:47:09.358Z,-2.80
2022-12-16T19:49:55.037Z,-2.70
2022-12-16T19:52:41.940Z,-2.80
2022-12-16T19:55:27.206Z,-2.80
2022-12-16T19:58:12.477Z,-2.90
2022-12-16T20:00:57.948Z,-2.90
2022-12-16T20:03:44.085Z,-2.80
2022-12-16T20:06:31.338Z,-2.90
2022-12-16T20:09:16.667Z,-2.90
2022-12-16T20:12:02.850Z,-2.90
2022-12-16T20:14:48.483Z,-2.80
2022-12-16T20:17:33.991Z,-2.80
2022-12-16T20:20:19.278Z,-2.70
2022-12-16T20:23:15.276Z,-2.70
2022-12-16T20:26:00.611Z,-2.60
2022-12-16T20:28:45.993Z,-2.60
2022-12-16T20:31:31.583Z,-2.60
2022-12-16T20:34:17.078Z,-2.60
2022-12-16T20:37:02.703Z,-2.50
2022-12-16T20:39:56.344Z,-2.60
2022-12-16T20:42:46.055Z,-2.60
2022-12-16T20:45:31.801Z,-2.70
2022-12-16T20:48:16.964Z,-2.70
2022-12-16T20:51:02.310Z,-2.80
2022-12-16T20:53:47.852Z,-2.80
2022-12-16T20:56:33.317Z,-2.80
2022-12-16T20:59:18.930Z,-2.80
2022-12-16T21:05:09.512Z,-2.70
2022-12-16T21:07:54.936Z,-2.70
2022-12-16T21:10:42.394Z,-2.60
2022-12-16T21:13:30.409Z,-2.60
2022-12-16T21:16:17.699Z,-2.60
2022-12-16T21:19:03.196Z,-2.30
2022-12-16T21:21:48.742Z,-2.70
2022-12-16T21:24:34.157Z,-2.70
2022-12-16T21:27:19.556Z,-2.60
2022-12-16T21:30:04.884Z,-2.60
2022-12-16T21:32:50.242Z,-2.60
2022-12-16T21:35:36.850Z,-2.60
2022-12-16T21:38:29.861Z,-2.60
2022-12-16T21:41:15.346Z,-2.60
2022-12-16T21:44:00.694Z,-2.60
2022-12-16T21:46:46.156Z,-2.60
2022-12-16T21:49:31.672Z,-2.60
2022-12-16T21:52:17.195Z,-2.50
2022-12-16T21:55:07.007Z,-2.50
2022-12-16T22:01:00.578Z,-2.50
2022-12-16T22:03:52.749Z,-2.60
2022-12-16T22:06:39.027Z,-2.50
2022-12-16T22:09:24.542Z,-2.60
2022-12-16T22:12:10.209Z,-2.50
2022-12-16T22:14:56.043Z,-2.50
2022-12-16T22:17:41.414Z,-2.60
2022-12-16T22:20:27.497Z,-2.60
2022-12-16T22:23:12.803Z,-2.60
2022-12-16T22:25:58.161Z,-2.50
2022-12-16T22:28:43.716Z,-2.60
2022-12-16T22:31:29.064Z,-2.60
2022-12-16T22:34:14.371Z,-2.70
2022-12-16T22:36:21.965Z,-2.60
2022-12-16T22:36:59.622Z,-2.70
2022-12-16T22:39:45.348Z,-2.70
2022-12-16T22:42:30.761Z,-2.80
2022-12-16T22:45:16.231Z,-2.80
2022-12-16T22:48:01.871Z,-2.80
2022-12-16T22:50:47.369Z,-2.80
2022-12-16T22:53:34.864Z,-2.80
2022-12-16T22:56:20.273Z,-2.80
2022-12-16T22:59:05.646Z,-2.90
2022-12-16T23:01:51.117Z,-2.90
2022-12-16T23:04:36.989Z,-2.90
2022-12-16T23:07:32.953Z,-2.90
2022-12-16T23:10:18.310Z,-2.90
2022-12-16T23:13:04.260Z,-2.90
2022-12-16T23:15:49.453Z,-2.90
2022-12-16T23:18:34.893Z,-2.90
2022-12-16T23:21:20.397Z,-2.90
2022-12-16T23:24:10.668Z,-2.90
2022-12-16T23:27:12.834Z,-2.90
2022-12-16T23:29:58.019Z,-2.90
2022-12-16T23:32:44.017Z,-2.80
2022-12-16T23:35:29.651Z,-2.90
2022-12-16T23:38:22.716Z,-2.90
2022-12-16T23:41:13.830Z,-3.00
2022-12-16T23:44:00.421Z,-3.00
2022-12-16T23:46:46.273Z,-3.00
2022-12-16T23:49:31.642Z,-3.10
2022-12-16T23:52:16.960Z,-3.10
2022-12-16T23:55:02.338Z,-3.20
2022-12-16T23:57:47.929Z,-3.10
