createdAt,value
2023-04-07T00:01:25.696Z,26.00
2023-04-07T00:03:52.600Z,21.63
2023-04-07T00:06:19.618Z,25.23
2023-04-07T00:08:46.419Z,18.60
2023-04-07T00:11:13.286Z,30.40
2023-04-07T00:13:40.052Z,19.77
2023-04-07T00:16:07.043Z,18.05
2023-04-07T00:18:33.888Z,20.33
2023-04-07T00:21:00.795Z,18.58
2023-04-07T00:23:27.881Z,15.52
2023-04-07T00:25:54.690Z,20.00
2023-04-07T00:28:21.493Z,18.33
2023-04-07T00:30:48.334Z,17.23
2023-04-07T00:33:15.433Z,16.50
2023-04-07T00:35:42.272Z,19.98
2023-04-07T00:38:09.133Z,20.05
2023-04-07T00:40:36.608Z,19.65
2023-04-07T00:43:03.477Z,19.27
2023-04-07T00:45:30.427Z,25.02
2023-04-07T00:47:58.824Z,22.27
2023-04-07T00:50:25.939Z,22.38
2023-04-07T00:52:54.788Z,19.40
2023-04-07T00:55:21.734Z,17.27
2023-04-07T00:57:48.732Z,19.65
2023-04-07T01:00:15.758Z,19.55
2023-04-07T01:02:54.765Z,19.73
2023-04-07T01:05:42.870Z,18.48
2023-04-07T01:08:20.802Z,17.85
2023-04-07T01:11:05.514Z,19.55
2023-04-07T01:13:37.549Z,18.08
2023-04-07T01:16:13.501Z,20.25
2023-04-07T01:18:41.175Z,19.42
2023-04-07T01:21:15.160Z,22.90
2023-04-07T01:24:05.874Z,23.73
2023-04-07T01:26:37.171Z,18.83
2023-04-07T01:29:36.120Z,19.83
2023-04-07T01:32:06.451Z,20.67
2023-04-07T01:34:34.279Z,16.75
2023-04-07T01:37:02.824Z,23.98
2023-04-07T01:39:30.109Z,21.02
2023-04-07T01:41:58.093Z,19.75
2023-04-07T01:44:27.541Z,23.67
2023-04-07T01:46:55.654Z,18.75
2023-04-07T01:49:23.399Z,20.30
2023-04-07T01:51:51.437Z,19.30
2023-04-07T01:54:18.722Z,19.67
2023-04-07T01:56:46.491Z,19.83
2023-04-07T01:59:13.645Z,20.80
2023-04-07T02:01:41.070Z,20.58
2023-04-07T02:04:17.023Z,17.80
2023-04-07T02:06:52.689Z,25.67
2023-04-07T02:09:21.596Z,21.23
2023-04-07T02:11:51.251Z,24.90
2023-04-07T02:14:21.426Z,21.90
2023-04-07T02:16:49.245Z,24.05
2023-04-07T02:19:16.694Z,25.48
2023-04-07T02:21:45.728Z,27.88
2023-04-07T02:24:12.815Z,25.35
2023-04-07T02:26:39.623Z,26.60
2023-04-07T02:29:06.458Z,22.60
2023-04-07T02:31:33.277Z,22.25
2023-04-07T02:34:00.303Z,23.10
2023-04-07T02:36:27.256Z,25.17
2023-04-07T02:38:54.732Z,22.13
2023-04-07T02:41:21.606Z,25.02
2023-04-07T02:43:48.462Z,21.45
2023-04-07T02:46:16.612Z,20.83
2023-04-07T02:48:43.556Z,21.40
2023-04-07T02:51:10.438Z,21.58
2023-04-07T02:53:37.248Z,19.48
2023-04-07T02:56:04.279Z,19.92
2023-04-07T02:58:31.075Z,18.98
2023-04-07T03:00:57.889Z,19.88
2023-04-07T03:03:24.895Z,20.77
2023-04-07T03:05:51.878Z,18.83
2023-04-07T03:08:18.686Z,19.13
2023-04-07T03:10:45.548Z,21.40
2023-04-07T03:13:16.317Z,17.90
2023-04-07T03:15:43.813Z,18.70
2023-04-07T03:18:11.603Z,20.50
2023-04-07T03:20:38.516Z,22.55
2023-04-07T03:23:05.303Z,22.52
2023-04-07T03:25:32.746Z,22.92
2023-04-07T03:27:59.561Z,23.27
2023-04-07T03:30:26.510Z,22.40
2023-04-07T03:32:56.392Z,22.65
2023-04-07T03:35:23.255Z,21.30
2023-04-07T03:37:50.103Z,19.77
2023-04-07T03:40:17.106Z,22.70
2023-04-07T03:42:43.880Z,21.92
2023-04-07T03:45:10.964Z,21.70
2023-04-07T03:47:37.967Z,25.05
2023-04-07T03:50:05.658Z,25.40
2023-04-07T03:52:32.484Z,19.58
2023-04-07T03:54:59.293Z,20.80
2023-04-07T03:57:26.213Z,21.90
2023-04-07T03:59:53.411Z,21.20
2023-04-07T04:02:20.804Z,22.55
2023-04-07T04:04:47.706Z,20.92
2023-04-07T04:07:14.564Z,21.02
2023-04-07T04:09:41.511Z,21.42
2023-04-07T04:12:08.360Z,27.70
2023-04-07T04:14:35.304Z,20.95
2023-04-07T04:17:02.176Z,24.17
2023-04-07T04:19:32.366Z,19.75
2023-04-07T04:21:59.253Z,22.70
2023-04-07T04:24:26.030Z,22.35
2023-04-07T04:26:52.858Z,22.63
2023-04-07T04:29:19.632Z,20.00
2023-04-07T04:31:46.616Z,25.15
2023-04-07T04:34:13.505Z,25.65
2023-04-07T04:36:41.631Z,19.25
2023-04-07T04:39:08.565Z,21.15
2023-04-07T04:41:35.416Z,19.65
2023-04-07T04:44:02.278Z,19.38
2023-04-07T04:46:29.050Z,23.33
2023-04-07T04:48:56.487Z,20.55
2023-04-07T04:51:23.846Z,17.23
2023-04-07T04:53:51.469Z,20.92
2023-04-07T04:56:18.628Z,20.70
2023-04-07T04:58:48.512Z,20.15
2023-04-07T05:01:15.683Z,19.83
2023-04-07T05:03:42.851Z,17.60
2023-04-07T05:06:09.979Z,24.58
2023-04-07T05:08:37.927Z,22.80
2023-04-07T05:11:04.858Z,17.13
2023-04-07T05:13:31.726Z,20.75
2023-04-07T05:15:58.526Z,20.02
2023-04-07T05:18:25.664Z,22.55
2023-04-07T05:20:52.445Z,20.25
2023-04-07T05:23:19.203Z,15.85
2023-04-07T05:25:46.407Z,17.23
2023-04-07T05:28:13.214Z,18.80
2023-04-07T05:30:40.119Z,19.65
2023-04-07T05:33:07.054Z,18.90
2023-04-07T05:35:33.923Z,17.17
2023-04-07T05:38:00.787Z,15.02
2023-04-07T05:40:30.257Z,16.85
2023-04-07T05:42:57.073Z,17.42
2023-04-07T05:45:24.153Z,14.82
2023-04-07T05:47:51.325Z,16.73
2023-04-07T05:50:18.591Z,18.77
2023-04-07T05:52:46.175Z,16.30
2023-04-07T05:55:13.062Z,14.40
2023-04-07T05:57:40.402Z,16.10
2023-04-07T06:00:08.024Z,15.02
2023-04-07T06:02:35.046Z,17.00
2023-04-07T06:05:01.909Z,14.23
2023-04-07T06:07:28.856Z,13.48
2023-04-07T06:09:55.622Z,14.02
2023-04-07T06:12:22.896Z,14.35
2023-04-07T06:14:56.451Z,18.08
2023-04-07T06:17:24.066Z,16.52
2023-04-07T06:19:51.239Z,14.10
2023-04-07T06:22:18.159Z,14.88
2023-04-07T06:24:44.981Z,13.35
2023-04-07T06:27:11.892Z,14.35
2023-04-07T06:29:38.787Z,17.40
2023-04-07T06:32:06.730Z,18.23
2023-04-07T06:34:33.563Z,21.05
2023-04-07T06:37:01.601Z,14.05
2023-04-07T06:39:28.524Z,15.75
2023-04-07T06:41:56.994Z,14.68
2023-04-07T06:44:24.097Z,13.35
2023-04-07T06:46:53.369Z,19.42
2023-04-07T06:49:20.292Z,12.85
2023-04-07T06:51:47.166Z,15.80
2023-04-07T06:54:14.857Z,16.58
2023-04-07T06:56:42.692Z,17.15
2023-04-07T06:59:10.069Z,16.05
2023-04-07T07:01:37.945Z,14.30
2023-04-07T07:04:08.146Z,13.73
2023-04-07T07:06:35.344Z,13.57
2023-04-07T07:09:03.251Z,15.10
2023-04-07T07:11:30.518Z,13.63
2023-04-07T07:13:57.338Z,13.77
2023-04-07T07:16:24.400Z,12.82
2023-04-07T07:18:51.545Z,15.68
2023-04-07T07:21:19.300Z,11.57
2023-04-07T07:23:46.336Z,13.85
2023-04-07T07:26:13.373Z,24.63
2023-04-07T07:28:40.192Z,15.57
2023-04-07T07:31:14.888Z,13.73
2023-04-07T07:33:46.118Z,14.57
2023-04-07T07:36:13.138Z,11.68
2023-04-07T07:38:40.583Z,12.13
2023-04-07T07:41:07.698Z,14.07
2023-04-07T07:43:34.844Z,12.45
2023-04-07T07:46:01.807Z,14.82
2023-04-07T07:48:28.636Z,15.07
2023-04-07T07:50:57.008Z,16.55
2023-04-07T07:53:24.023Z,12.85
2023-04-07T07:55:51.020Z,11.57
2023-04-07T07:58:17.994Z,11.95
2023-04-07T08:00:44.899Z,15.68
2023-04-07T08:03:11.806Z,14.98
2023-04-07T08:05:38.815Z,11.52
2023-04-07T08:08:05.660Z,18.05
2023-04-07T08:10:32.555Z,10.95
2023-04-07T08:12:59.355Z,16.38
2023-04-07T08:15:26.696Z,15.68
2023-04-07T08:17:54.829Z,12.82
2023-04-07T08:20:24.044Z,14.90
2023-04-07T08:22:51.030Z,14.25
2023-04-07T08:25:18.051Z,10.88
2023-04-07T08:27:44.848Z,13.98
2023-04-07T08:30:11.854Z,19.65
2023-04-07T08:32:40.721Z,13.13
2023-04-07T08:35:07.972Z,14.05
2023-04-07T08:37:36.072Z,10.65
2023-04-07T08:40:03.955Z,13.38
2023-04-07T08:42:33.975Z,19.23
2023-04-07T08:45:06.400Z,14.38
2023-04-07T08:47:35.290Z,13.43
2023-04-07T08:50:10.696Z,10.82
2023-04-07T08:52:53.427Z,39.90
2023-04-07T08:57:47.846Z,17.23
2023-04-07T09:00:15.566Z,16.45
2023-04-07T09:02:47.942Z,15.77
2023-04-07T09:07:43.366Z,13.00
2023-04-07T09:10:10.783Z,17.33
2023-04-07T09:12:38.409Z,33.90
2023-04-07T09:15:08.889Z,12.63
2023-04-07T09:17:35.922Z,17.27
2023-04-07T09:20:03.370Z,11.57
2023-04-07T09:22:39.317Z,11.88
2023-04-07T09:25:19.176Z,10.05
2023-04-07T09:27:59.525Z,11.85
2023-04-07T09:30:27.160Z,14.45
2023-04-07T09:32:54.140Z,15.65
2023-04-07T09:35:23.348Z,11.63
2023-04-07T09:38:09.538Z,8.43
2023-04-07T09:40:37.649Z,15.32
2023-04-07T09:43:06.037Z,9.82
2023-04-07T09:45:36.752Z,19.92
2023-04-07T09:48:08.751Z,12.70
2023-04-07T09:50:49.624Z,16.87
2023-04-07T09:53:17.220Z,10.95
2023-04-07T09:55:44.870Z,9.23
2023-04-07T09:58:15.536Z,13.38
2023-04-07T10:00:42.936Z,10.73
2023-04-07T10:03:10.053Z,11.88
2023-04-07T10:05:38.851Z,16.00
2023-04-07T10:08:06.871Z,12.70
2023-04-07T10:10:34.423Z,20.00
2023-04-07T10:13:04.654Z,10.75
2023-04-07T10:15:31.663Z,12.48
2023-04-07T10:17:59.824Z,11.55
2023-04-07T10:20:28.716Z,11.73
2023-04-07T10:23:02.423Z,10.65
2023-04-07T10:25:29.728Z,12.00
2023-04-07T10:28:08.019Z,10.13
2023-04-07T10:30:36.395Z,9.95
2023-04-07T10:33:03.689Z,9.82
2023-04-07T10:36:03.840Z,11.73
2023-04-07T10:38:32.877Z,10.90
2023-04-07T10:41:00.161Z,12.10
2023-04-07T10:43:44.290Z,12.60
2023-04-07T10:46:11.425Z,13.35
2023-04-07T10:48:38.738Z,12.88
2023-04-07T10:51:05.665Z,10.95
2023-04-07T10:53:32.506Z,10.30
2023-04-07T10:55:59.576Z,10.82
2023-04-07T10:58:33.353Z,11.32
2023-04-07T11:01:00.651Z,11.13
2023-04-07T11:03:29.287Z,9.90
2023-04-07T11:06:13.378Z,13.45
2023-04-07T11:08:42.743Z,10.25
2023-04-07T11:11:11.718Z,10.60
2023-04-07T11:13:42.937Z,22.02
2023-04-07T11:16:10.445Z,18.20
2023-04-07T11:18:37.988Z,13.07
2023-04-07T11:21:06.368Z,9.75
2023-04-07T11:23:44.353Z,11.50
2023-04-07T11:26:13.108Z,11.25
2023-04-07T11:28:52.846Z,12.68
2023-04-07T11:31:25.524Z,8.82
2023-04-07T11:33:55.156Z,9.18
2023-04-07T11:36:48.254Z,8.30
2023-04-07T11:39:22.454Z,12.10
2023-04-07T11:41:51.088Z,10.70
2023-04-07T11:44:18.365Z,12.18
2023-04-07T11:47:02.186Z,8.27
2023-04-07T11:49:29.657Z,14.93
2023-04-07T11:52:03.189Z,10.48
2023-04-07T11:54:44.003Z,9.13
2023-04-07T11:57:13.017Z,8.18
2023-04-07T11:59:41.339Z,10.30
2023-04-07T12:02:08.427Z,7.82
2023-04-07T12:04:37.894Z,10.93
2023-04-07T12:07:09.972Z,10.35
2023-04-07T12:09:38.060Z,7.82
2023-04-07T12:12:07.906Z,10.02
2023-04-07T12:14:36.134Z,8.68
2023-04-07T12:17:03.869Z,12.63
2023-04-07T12:19:36.158Z,9.38
2023-04-07T12:22:03.645Z,8.32
2023-04-07T12:24:32.373Z,8.07
2023-04-07T12:26:59.644Z,12.57
2023-04-07T12:29:26.598Z,10.13
2023-04-07T12:31:53.611Z,9.07
2023-04-07T12:34:20.667Z,9.25
2023-04-07T12:36:48.308Z,7.55
2023-04-07T12:39:16.278Z,11.43
2023-04-07T12:41:44.869Z,9.10
2023-04-07T12:44:11.941Z,12.77
2023-04-07T12:46:38.807Z,10.00
2023-04-07T12:49:06.009Z,7.45
2023-04-07T12:51:35.902Z,9.95
2023-04-07T12:54:02.729Z,9.27
2023-04-07T12:56:29.763Z,8.27
2023-04-07T12:58:56.713Z,10.90
2023-04-07T13:01:23.517Z,11.88
2023-04-07T13:03:51.424Z,8.20
2023-04-07T13:06:19.213Z,9.85
2023-04-07T13:08:46.074Z,8.93
2023-04-07T13:11:12.922Z,8.90
2023-04-07T13:13:39.860Z,9.00
2023-04-07T13:16:06.905Z,6.30
2023-04-07T13:18:33.734Z,11.38
2023-04-07T13:23:39.371Z,8.23
2023-04-07T13:26:09.725Z,7.13
2023-04-07T13:28:36.523Z,11.60
2023-04-07T13:31:03.748Z,9.18
2023-04-07T13:33:30.558Z,6.35
2023-04-07T13:35:57.493Z,8.05
2023-04-07T13:38:24.340Z,5.25
2023-04-07T13:40:51.143Z,6.68
2023-04-07T13:43:19.144Z,5.20
2023-04-07T13:45:46.908Z,6.72
2023-04-07T13:48:13.891Z,4.30
2023-04-07T13:50:41.007Z,6.10
2023-04-07T13:53:08.131Z,4.50
2023-04-07T13:55:34.914Z,5.53
2023-04-07T13:58:01.724Z,6.15
2023-04-07T14:00:28.535Z,9.73
2023-04-07T14:02:56.311Z,5.70
2023-04-07T14:05:23.633Z,4.95
2023-04-07T14:07:51.160Z,6.97
2023-04-07T14:10:18.302Z,5.18
2023-04-07T14:12:45.217Z,8.90
2023-04-07T14:15:12.113Z,8.02
2023-04-07T14:17:38.931Z,8.27
2023-04-07T14:20:06.517Z,19.13
2023-04-07T14:22:33.579Z,8.88
2023-04-07T14:25:00.573Z,14.38
2023-04-07T14:27:31.298Z,7.90
2023-04-07T14:29:59.599Z,8.93
2023-04-07T14:32:29.612Z,8.85
2023-04-07T14:34:59.201Z,7.10
2023-04-07T14:37:28.490Z,11.27
2023-04-07T14:42:26.179Z,17.75
2023-04-07T14:44:53.234Z,7.50
2023-04-07T14:47:20.282Z,7.65
2023-04-07T14:49:47.409Z,14.80
2023-04-07T14:52:14.638Z,7.30
2023-04-07T14:54:41.525Z,8.20
2023-04-07T14:57:08.346Z,10.63
2023-04-07T14:59:35.418Z,9.93
2023-04-07T15:02:02.340Z,7.22
2023-04-07T15:04:29.429Z,8.43
2023-04-07T15:06:56.541Z,5.97
2023-04-07T15:09:23.402Z,8.57
2023-04-07T15:11:50.212Z,13.68
2023-04-07T15:14:17.079Z,7.30
2023-04-07T15:16:47.278Z,10.00
2023-04-07T15:19:14.087Z,9.95
2023-04-07T15:21:41.029Z,6.18
2023-04-07T15:24:07.950Z,9.30
2023-04-07T15:26:34.743Z,8.23
2023-04-07T15:29:01.610Z,6.53
2023-04-07T15:31:30.041Z,7.43
2023-04-07T15:33:57.013Z,6.88
2023-04-07T15:36:23.817Z,7.93
2023-04-07T15:38:50.661Z,5.53
2023-04-07T15:41:17.890Z,5.28
2023-04-07T15:43:44.891Z,9.38
2023-04-07T15:46:11.705Z,7.40
2023-04-07T15:48:38.597Z,7.18
2023-04-07T15:51:05.556Z,7.10
2023-04-07T15:53:32.529Z,7.75
2023-04-07T15:55:59.403Z,7.75
2023-04-07T15:58:26.201Z,8.07
2023-04-07T16:00:53.149Z,10.45
2023-04-07T16:03:20.343Z,7.05
2023-04-07T16:05:47.455Z,4.95
2023-04-07T16:08:14.286Z,8.35
2023-04-07T16:10:41.297Z,6.97
2023-04-07T16:13:08.099Z,9.18
2023-04-07T16:15:40.796Z,7.32
2023-04-07T16:18:11.526Z,7.35
2023-04-07T16:20:38.508Z,7.47
2023-04-07T16:23:05.383Z,8.23
2023-04-07T16:25:32.293Z,4.93
2023-04-07T16:27:59.156Z,13.38
2023-04-07T16:30:26.445Z,6.75
2023-04-07T16:32:53.489Z,8.80
2023-04-07T16:35:20.564Z,5.95
2023-04-07T16:37:47.660Z,6.22
2023-04-07T16:40:14.583Z,4.90
2023-04-07T16:42:41.523Z,7.32
2023-04-07T16:45:08.761Z,5.65
2023-04-07T16:47:35.857Z,3.95
2023-04-07T16:50:04.443Z,6.53
2023-04-07T16:52:31.691Z,8.23
2023-04-07T16:54:59.339Z,6.68
2023-04-07T16:57:26.224Z,5.63
2023-04-07T16:59:53.197Z,2.53
2023-04-07T17:02:20.307Z,3.88
2023-04-07T17:04:47.419Z,3.80
2023-04-07T17:07:14.300Z,5.53
2023-04-07T17:09:41.629Z,5.95
2023-04-07T17:12:08.488Z,6.97
2023-04-07T17:14:35.538Z,2.80
2023-04-07T17:17:02.588Z,4.05
2023-04-07T17:19:29.517Z,3.38
2023-04-07T17:21:56.460Z,6.90
2023-04-07T17:24:23.714Z,7.57
2023-04-07T17:26:50.653Z,6.60
2023-04-07T17:29:17.761Z,2.60
2023-04-07T17:31:44.738Z,3.08
2023-04-07T17:34:11.940Z,8.63
2023-04-07T17:36:39.249Z,4.53
2023-04-07T17:39:06.316Z,3.97
2023-04-07T17:41:34.717Z,10.55
2023-04-07T17:44:01.891Z,5.60
2023-04-07T17:46:29.122Z,5.38
2023-04-07T17:48:59.060Z,3.83
2023-04-07T17:51:27.009Z,4.22
2023-04-07T17:53:54.335Z,3.13
2023-04-07T17:56:21.603Z,5.18
2023-04-07T17:58:48.670Z,3.33
2023-04-07T18:01:17.098Z,3.10
2023-04-07T18:03:44.295Z,4.13
2023-04-07T18:06:16.856Z,4.03
2023-04-07T18:11:15.118Z,5.32
2023-04-07T18:13:41.981Z,12.07
2023-04-07T18:16:11.792Z,3.67
2023-04-07T18:18:38.869Z,2.90
2023-04-07T18:21:07.227Z,3.72
2023-04-07T18:23:34.663Z,3.25
2023-04-07T18:26:06.505Z,4.80
2023-04-07T18:28:34.160Z,3.42
2023-04-07T18:31:03.899Z,2.97
2023-04-07T18:33:33.059Z,2.50
2023-04-07T18:36:07.824Z,13.38
2023-04-07T18:38:36.093Z,7.90
2023-04-07T18:41:03.775Z,2.22
2023-04-07T18:43:31.423Z,3.88
2023-04-07T18:45:58.430Z,3.35
2023-04-07T18:48:26.240Z,3.97
2023-04-07T18:50:54.328Z,4.28
2023-04-07T18:53:23.184Z,3.28
2023-04-07T18:55:51.814Z,5.03
2023-04-07T18:58:19.397Z,4.15
2023-04-07T19:00:47.140Z,3.80
2023-04-07T19:03:14.254Z,13.25
2023-04-07T19:05:41.966Z,5.30
2023-04-07T19:08:09.598Z,5.93
2023-04-07T19:10:36.512Z,19.73
2023-04-07T19:13:04.317Z,6.03
2023-04-07T19:15:38.364Z,10.43
2023-04-07T19:18:05.526Z,8.88
2023-04-07T19:20:33.960Z,6.55
2023-04-07T19:23:01.858Z,17.70
2023-04-07T19:25:29.865Z,5.22
2023-04-07T19:27:57.713Z,5.32
2023-04-07T19:30:24.824Z,7.72
2023-04-07T19:32:52.388Z,6.80
2023-04-07T19:35:19.384Z,7.75
2023-04-07T19:37:47.954Z,4.13
2023-04-07T19:40:15.411Z,4.13
2023-04-07T19:42:42.578Z,6.88
2023-04-07T19:45:10.108Z,6.97
2023-04-07T19:47:38.560Z,4.47
2023-04-07T19:50:06.262Z,5.28
2023-04-07T19:52:33.281Z,5.53
2023-04-07T19:55:01.204Z,6.72
2023-04-07T19:57:29.042Z,6.22
2023-04-07T19:59:56.166Z,6.03
2023-04-07T20:02:23.492Z,5.40
2023-04-07T20:04:51.113Z,7.55
2023-04-07T20:07:18.055Z,8.50
2023-04-07T20:09:45.214Z,7.35
2023-04-07T20:12:12.163Z,6.78
2023-04-07T20:14:39.200Z,23.95
2023-04-07T20:17:06.102Z,12.02
2023-04-07T20:19:33.008Z,7.90
2023-04-07T20:21:59.850Z,7.25
2023-04-07T20:24:27.154Z,6.25
2023-04-07T20:26:53.997Z,5.57
2023-04-07T20:29:22.244Z,7.00
2023-04-07T20:31:49.289Z,7.63
2023-04-07T20:34:16.695Z,6.57
2023-04-07T20:36:43.767Z,4.75
2023-04-07T20:39:10.825Z,5.57
2023-04-07T20:41:37.822Z,6.97
2023-04-07T20:44:04.827Z,6.90
2023-04-07T20:46:33.713Z,5.45
2023-04-07T20:49:00.845Z,5.35
2023-04-07T20:51:28.981Z,6.03
2023-04-07T20:53:55.810Z,6.13
2023-04-07T20:56:23.806Z,5.32
2023-04-07T20:58:50.913Z,9.70
2023-04-07T21:01:17.967Z,8.20
2023-04-07T21:03:45.100Z,4.93
2023-04-07T21:06:12.139Z,6.85
2023-04-07T21:08:39.499Z,6.78
2023-04-07T21:11:06.312Z,6.53
2023-04-07T21:13:33.148Z,5.85
2023-04-07T21:16:01.503Z,5.32
2023-04-07T21:18:28.371Z,8.30
2023-04-07T21:20:57.711Z,5.75
2023-04-07T21:23:24.638Z,6.47
2023-04-07T21:25:51.429Z,7.72
2023-04-07T21:28:18.257Z,10.00
2023-04-07T21:30:45.215Z,5.55
2023-04-07T21:33:13.650Z,6.32
2023-04-07T21:35:40.920Z,7.63
2023-04-07T21:38:07.695Z,8.90
2023-04-07T21:40:34.615Z,5.78
2023-04-07T21:43:01.818Z,10.15
2023-04-07T21:45:29.744Z,6.25
2023-04-07T21:47:56.724Z,6.50
2023-04-07T21:50:24.148Z,6.75
2023-04-07T21:52:51.775Z,7.05
2023-04-07T21:55:18.996Z,5.85
2023-04-07T21:57:46.670Z,5.10
2023-04-07T22:00:14.312Z,5.72
2023-04-07T22:02:41.602Z,7.22
2023-04-07T22:05:09.110Z,5.68
2023-04-07T22:07:36.216Z,6.00
2023-04-07T22:10:03.602Z,6.22
2023-04-07T22:12:30.504Z,6.57
2023-04-07T22:14:57.341Z,7.32
2023-04-07T22:17:24.162Z,6.88
2023-04-07T22:19:50.969Z,6.70
2023-04-07T22:22:17.983Z,9.52
2023-04-07T22:24:44.778Z,8.43
2023-04-07T22:27:11.613Z,10.75
2023-04-07T22:29:38.371Z,6.32
2023-04-07T22:32:05.812Z,6.38
2023-04-07T22:34:32.591Z,7.07
2023-04-07T22:36:59.443Z,5.80
2023-04-07T22:39:26.782Z,6.32
2023-04-07T22:41:53.710Z,7.82
2023-04-07T22:44:20.836Z,6.97
2023-04-07T22:46:47.833Z,8.30
2023-04-07T22:49:14.718Z,7.07
2023-04-07T22:51:41.596Z,5.85
2023-04-07T22:54:08.415Z,7.18
2023-04-07T22:56:35.358Z,8.55
2023-04-07T22:59:05.682Z,5.82
2023-04-07T23:01:33.145Z,7.43
2023-04-07T23:04:00.305Z,7.25
2023-04-07T23:06:28.796Z,8.20
2023-04-07T23:08:56.554Z,7.35
2023-04-07T23:11:23.823Z,6.50
2023-04-07T23:13:51.319Z,6.88
2023-04-07T23:16:18.267Z,7.80
2023-04-07T23:18:45.607Z,7.80
2023-04-07T23:21:13.202Z,9.52
2023-04-07T23:23:40.164Z,6.75
2023-04-07T23:26:07.334Z,8.23
2023-04-07T23:28:34.203Z,8.43
2023-04-07T23:31:02.152Z,11.90
2023-04-07T23:33:31.807Z,9.25
2023-04-07T23:35:58.910Z,7.53
2023-04-07T23:38:26.317Z,9.13
2023-04-07T23:40:53.476Z,7.60
2023-04-07T23:43:20.528Z,10.95
2023-04-07T23:45:47.463Z,8.23
2023-04-07T23:48:15.551Z,8.60
2023-04-07T23:50:42.396Z,7.47
2023-04-07T23:53:09.313Z,8.68
2023-04-07T23:55:36.244Z,11.00
2023-04-07T23:58:03.026Z,10.05
