createdAt,value
2023-03-21T00:04:02.105Z,7.50
2023-03-21T00:09:00.985Z,6.63
2023-03-21T00:14:02.379Z,6.00
2023-03-21T00:19:03.222Z,6.95
2023-03-21T00:24:02.086Z,6.50
2023-03-21T00:29:01.360Z,6.95
2023-03-21T00:34:01.145Z,6.68
2023-03-21T00:39:00.912Z,7.15
2023-03-21T00:43:59.770Z,6.65
2023-03-21T00:48:59.956Z,7.85
2023-03-21T00:53:59.520Z,6.88
2023-03-21T00:58:59.988Z,7.32
2023-03-21T01:04:07.767Z,8.73
2023-03-21T01:09:11.717Z,8.73
2023-03-21T01:14:22.114Z,9.20
2023-03-21T01:19:41.066Z,9.38
2023-03-21T01:24:54.230Z,11.55
2023-03-21T01:29:57.735Z,12.80
2023-03-21T01:34:57.166Z,13.32
2023-03-21T01:39:56.166Z,13.82
2023-03-21T01:45:04.942Z,13.23
2023-03-21T01:50:22.169Z,14.07
2023-03-21T01:55:31.501Z,12.95
2023-03-21T02:00:34.220Z,14.88
2023-03-21T02:06:02.936Z,12.45
2023-03-21T02:11:10.141Z,13.77
2023-03-21T02:16:37.374Z,14.10
2023-03-21T02:21:52.678Z,13.88
2023-03-21T02:27:03.621Z,14.98
2023-03-21T02:32:31.514Z,15.25
2023-03-21T02:37:44.658Z,14.60
2023-03-21T02:43:04.316Z,14.43
2023-03-21T02:48:25.583Z,14.50
2023-03-21T02:53:33.777Z,15.82
2023-03-21T02:58:37.662Z,15.93
2023-03-21T03:03:39.550Z,13.93
2023-03-21T03:08:59.793Z,15.63
2023-03-21T03:14:38.434Z,14.63
2023-03-21T03:19:51.452Z,14.25
2023-03-21T03:25:18.318Z,14.88
2023-03-21T03:30:32.282Z,14.20
2023-03-21T03:35:38.925Z,13.40
2023-03-21T03:40:49.924Z,14.32
2023-03-21T03:46:14.790Z,14.80
2023-03-21T03:51:26.366Z,15.75
2023-03-21T03:56:45.674Z,13.73
2023-03-21T04:01:44.754Z,14.73
2023-03-21T04:06:45.707Z,16.20
2023-03-21T04:11:45.151Z,14.23
2023-03-21T04:16:44.028Z,13.82
2023-03-21T04:21:42.906Z,13.15
2023-03-21T04:26:41.996Z,13.38
2023-03-21T04:32:17.601Z,12.82
2023-03-21T04:37:24.860Z,12.73
2023-03-21T04:42:25.641Z,11.43
2023-03-21T04:47:24.459Z,11.13
2023-03-21T04:52:27.076Z,10.30
2023-03-21T04:57:27.042Z,10.35
2023-03-21T05:02:25.898Z,10.05
2023-03-21T05:07:26.492Z,8.88
2023-03-21T05:12:26.846Z,8.82
2023-03-21T05:17:28.511Z,8.63
2023-03-21T05:22:29.353Z,8.93
2023-03-21T05:27:36.014Z,7.85
2023-03-21T05:32:42.282Z,7.30
2023-03-21T05:37:43.525Z,6.00
2023-03-21T05:42:43.244Z,4.55
2023-03-21T05:48:02.604Z,4.72
2023-03-21T05:53:07.149Z,5.38
2023-03-21T05:58:06.962Z,5.03
2023-03-21T06:03:06.888Z,5.28
2023-03-21T06:08:25.847Z,5.13
2023-03-21T06:13:25.416Z,5.32
2023-03-21T06:18:24.849Z,5.15
2023-03-21T06:23:30.310Z,5.45
2023-03-21T06:28:29.990Z,4.88
2023-03-21T06:33:28.940Z,5.65
2023-03-21T06:38:27.867Z,4.95
2023-03-21T06:43:26.946Z,5.30
2023-03-21T06:48:27.980Z,4.97
2023-03-21T06:53:27.602Z,5.95
2023-03-21T06:58:55.812Z,5.78
2023-03-21T07:04:16.324Z,3.80
2023-03-21T07:09:17.878Z,3.97
2023-03-21T07:14:17.388Z,4.65
2023-03-21T07:19:16.215Z,4.57
2023-03-21T07:24:15.451Z,4.72
2023-03-21T07:29:15.397Z,4.13
2023-03-21T07:34:16.672Z,4.45
2023-03-21T07:39:15.639Z,3.83
2023-03-21T07:44:14.429Z,4.50
2023-03-21T07:49:13.242Z,5.32
2023-03-21T07:54:12.112Z,4.10
2023-03-21T07:59:11.132Z,4.00
2023-03-21T08:04:09.980Z,4.63
2023-03-21T08:09:09.067Z,5.70
2023-03-21T08:14:08.049Z,5.57
2023-03-21T08:19:06.936Z,3.83
2023-03-21T08:24:07.180Z,4.80
2023-03-21T08:29:06.123Z,4.32
2023-03-21T08:34:04.974Z,3.80
2023-03-21T08:39:05.599Z,4.30
2023-03-21T08:44:06.427Z,4.45
2023-03-21T08:49:05.482Z,3.63
2023-03-21T08:54:04.620Z,4.35
2023-03-21T08:59:04.701Z,4.07
2023-03-21T09:04:04.387Z,4.05
2023-03-21T09:09:07.456Z,4.03
2023-03-21T09:19:08.721Z,3.80
2023-03-21T09:24:08.025Z,3.53
2023-03-21T09:29:07.707Z,3.50
2023-03-21T09:34:06.567Z,3.70
2023-03-21T09:39:05.697Z,3.97
2023-03-21T09:44:13.718Z,3.70
2023-03-21T09:49:36.226Z,3.40
2023-03-21T09:54:43.066Z,3.53
2023-03-21T09:59:43.576Z,3.47
2023-03-21T10:04:44.244Z,3.05
2023-03-21T10:09:43.550Z,2.97
2023-03-21T10:14:45.936Z,4.47
2023-03-21T10:19:48.531Z,3.78
2023-03-21T10:24:47.425Z,3.53
2023-03-21T10:29:46.530Z,2.90
2023-03-21T10:39:56.039Z,2.65
2023-03-21T10:44:57.426Z,3.00
2023-03-21T10:50:10.656Z,2.33
2023-03-21T10:55:25.289Z,2.80
2023-03-21T11:00:29.205Z,2.45
2023-03-21T11:05:36.935Z,2.78
2023-03-21T11:10:48.148Z,2.55
2023-03-21T11:15:53.451Z,2.70
2023-03-21T11:20:56.901Z,2.85
2023-03-21T11:25:58.347Z,2.63
2023-03-21T11:30:59.134Z,2.70
2023-03-21T11:36:20.861Z,2.30
2023-03-21T11:41:30.356Z,2.78
2023-03-21T11:46:32.308Z,2.03
2023-03-21T11:51:53.027Z,2.03
2023-03-21T11:56:57.221Z,1.98
2023-03-21T12:02:27.099Z,2.45
2023-03-21T12:07:50.980Z,2.63
2023-03-21T12:13:08.385Z,2.40
2023-03-21T12:18:16.257Z,2.20
2023-03-21T12:23:36.404Z,2.40
2023-03-21T12:28:50.266Z,2.10
2023-03-21T12:34:16.451Z,2.53
2023-03-21T12:39:18.295Z,2.88
2023-03-21T12:44:22.739Z,2.10
2023-03-21T12:49:35.628Z,2.00
2023-03-21T12:54:44.787Z,2.17
2023-03-21T13:00:07.448Z,2.50
2023-03-21T13:05:21.015Z,2.08
2023-03-21T13:10:21.554Z,2.10
2023-03-21T13:15:48.160Z,2.38
2023-03-21T13:21:12.319Z,2.10
2023-03-21T13:26:12.540Z,1.98
2023-03-21T13:31:19.018Z,2.17
2023-03-21T13:36:26.750Z,2.15
2023-03-21T13:41:37.150Z,1.38
2023-03-21T13:46:57.816Z,1.90
2023-03-21T13:51:58.978Z,1.95
2023-03-21T13:57:01.320Z,1.80
2023-03-21T14:02:18.397Z,1.70
2023-03-21T14:07:25.300Z,2.22
2023-03-21T14:12:27.240Z,2.70
2023-03-21T14:17:29.734Z,2.28
2023-03-21T14:22:30.283Z,2.17
2023-03-21T14:27:35.394Z,2.33
2023-03-21T14:32:35.537Z,2.30
2023-03-21T14:37:40.092Z,2.90
2023-03-21T14:42:38.946Z,2.30
2023-03-21T14:47:37.932Z,2.00
2023-03-21T14:52:38.669Z,2.20
2023-03-21T14:57:38.066Z,2.05
2023-03-21T15:02:40.309Z,1.92
2023-03-21T15:07:39.261Z,2.10
2023-03-21T15:12:38.210Z,1.88
2023-03-21T15:17:37.225Z,2.20
2023-03-21T15:22:43.863Z,2.15
2023-03-21T15:27:43.764Z,2.00
2023-03-21T15:32:42.667Z,2.42
2023-03-21T15:37:41.683Z,2.28
2023-03-21T15:42:41.783Z,2.35
2023-03-21T15:48:10.664Z,2.40
2023-03-21T15:53:17.251Z,2.35
2023-03-21T15:58:20.722Z,2.38
2023-03-21T16:03:24.999Z,2.45
2023-03-21T16:08:28.063Z,2.58
2023-03-21T16:13:26.843Z,1.75
2023-03-21T16:18:25.944Z,2.10
2023-03-21T16:23:25.497Z,2.05
2023-03-21T16:28:24.685Z,1.98
2023-03-21T16:33:25.480Z,2.30
2023-03-21T16:38:24.313Z,2.40
2023-03-21T16:43:23.227Z,2.38
2023-03-21T16:48:22.086Z,3.03
2023-03-21T16:53:20.844Z,2.50
2023-03-21T16:58:20.212Z,2.50
2023-03-21T17:03:19.518Z,2.88
2023-03-21T17:08:19.894Z,2.70
2023-03-21T17:13:18.705Z,2.67
2023-03-21T17:18:17.779Z,3.03
2023-03-21T17:23:16.699Z,3.42
2023-03-21T17:28:15.701Z,3.60
2023-03-21T17:33:15.415Z,3.03
2023-03-21T17:38:17.683Z,3.25
2023-03-21T17:43:19.418Z,2.92
2023-03-21T17:48:19.087Z,3.75
2023-03-21T17:53:17.848Z,3.70
2023-03-21T17:58:17.764Z,3.40
2023-03-21T18:03:18.666Z,3.85
2023-03-21T18:08:18.464Z,3.45
2023-03-21T18:13:17.211Z,4.72
2023-03-21T18:18:16.948Z,4.20
2023-03-21T18:23:16.139Z,3.80
2023-03-21T18:28:19.166Z,4.03
2023-03-21T18:33:19.888Z,4.05
2023-03-21T18:38:18.738Z,4.63
2023-03-21T18:43:58.704Z,4.28
2023-03-21T18:48:36.776Z,4.60
2023-03-21T18:53:35.938Z,4.80
2023-03-21T18:58:36.004Z,4.78
2023-03-21T19:03:37.206Z,5.32
2023-03-21T19:08:38.678Z,4.50
2023-03-21T19:13:37.644Z,4.80
2023-03-21T19:18:53.414Z,5.72
2023-03-21T19:29:14.936Z,6.90
2023-03-21T19:34:14.072Z,6.40
2023-03-21T19:39:13.345Z,5.75
2023-03-21T19:44:12.498Z,5.43
2023-03-21T19:49:11.436Z,5.40
2023-03-21T19:54:10.355Z,5.78
2023-03-21T19:59:09.160Z,6.00
2023-03-21T20:04:07.890Z,6.22
2023-03-21T20:09:49.124Z,5.72
2023-03-21T20:14:25.765Z,6.30
2023-03-21T20:19:24.948Z,6.00
2023-03-21T20:24:23.897Z,5.45
2023-03-21T20:30:08.227Z,5.47
2023-03-21T20:34:44.468Z,5.50
2023-03-21T20:39:43.478Z,5.75
2023-03-21T20:44:57.265Z,6.53
2023-03-21T20:49:56.977Z,7.75
2023-03-21T20:54:59.166Z,2.25
2023-03-21T20:59:57.988Z,4.82
2023-03-21T21:05:24.263Z,7.38
2023-03-21T21:10:17.250Z,6.95
2023-03-21T21:15:17.357Z,6.85
2023-03-21T21:20:17.019Z,6.57
2023-03-21T21:25:16.064Z,7.18
2023-03-21T21:30:24.622Z,6.53
2023-03-21T21:35:23.422Z,7.00
2023-03-21T21:40:23.327Z,5.63
2023-03-21T21:45:22.372Z,5.55
2023-03-21T21:50:22.497Z,5.47
2023-03-21T21:55:22.153Z,4.75
2023-03-21T22:00:21.399Z,3.97
2023-03-21T22:05:20.948Z,2.97
2023-03-21T22:10:22.230Z,4.43
2023-03-21T22:15:23.926Z,3.63
2023-03-21T22:20:22.712Z,4.32
2023-03-21T22:25:21.622Z,3.53
2023-03-21T22:30:20.486Z,4.38
2023-03-21T22:35:19.644Z,3.42
2023-03-21T22:40:18.481Z,3.65
2023-03-21T22:45:17.534Z,4.03
2023-03-21T22:50:16.552Z,4.00
2023-03-21T22:55:15.573Z,4.22
2023-03-21T23:00:14.831Z,3.55
2023-03-21T23:05:13.642Z,3.53
2023-03-21T23:10:12.429Z,4.53
2023-03-21T23:15:11.499Z,5.30
2023-03-21T23:20:10.937Z,4.70
2023-03-21T23:25:09.987Z,4.88
2023-03-21T23:30:08.990Z,5.40
2023-03-21T23:35:09.199Z,5.53
2023-03-21T23:40:10.339Z,5.13
2023-03-21T23:45:09.649Z,5.57
2023-03-21T23:50:10.041Z,5.45
2023-03-21T23:55:09.361Z,5.18
