createdAt,value
2023-04-30T00:01:57.376Z,10.68
2023-04-30T00:04:28.182Z,11.35
2023-04-30T00:07:01.357Z,7.70
2023-04-30T00:09:30.021Z,9.80
2023-04-30T00:11:58.618Z,7.60
2023-04-30T00:14:27.211Z,11.43
2023-04-30T00:16:55.619Z,10.82
2023-04-30T00:19:24.862Z,8.48
2023-04-30T00:21:53.256Z,9.45
2023-04-30T00:24:23.001Z,8.68
2023-04-30T00:26:51.323Z,12.52
2023-04-30T00:29:26.034Z,10.25
2023-04-30T00:31:54.597Z,9.40
2023-04-30T00:34:25.155Z,8.73
2023-04-30T00:36:53.494Z,8.05
2023-04-30T00:39:23.296Z,10.40
2023-04-30T00:41:51.657Z,8.52
2023-04-30T00:44:19.908Z,10.65
2023-04-30T00:46:48.951Z,11.13
2023-04-30T00:49:26.427Z,8.95
2023-04-30T00:51:55.656Z,9.48
2023-04-30T00:54:30.878Z,12.43
2023-04-30T00:56:59.849Z,13.57
2023-04-30T00:59:30.097Z,9.65
2023-04-30T01:01:58.623Z,9.57
2023-04-30T01:04:29.816Z,11.00
2023-04-30T01:07:01.007Z,11.77
2023-04-30T01:09:31.004Z,9.75
2023-04-30T01:12:10.608Z,8.90
2023-04-30T01:14:42.990Z,10.48
2023-04-30T01:17:15.100Z,9.13
2023-04-30T01:19:44.247Z,11.00
2023-04-30T01:22:19.097Z,14.55
2023-04-30T01:25:10.282Z,11.45
2023-04-30T01:28:05.621Z,11.65
2023-04-30T01:30:35.036Z,12.93
2023-04-30T01:33:03.971Z,10.57
2023-04-30T01:35:44.980Z,11.00
2023-04-30T01:38:18.347Z,13.50
2023-04-30T01:40:52.871Z,14.52
2023-04-30T01:43:27.402Z,10.55
2023-04-30T01:46:06.469Z,11.18
2023-04-30T01:48:41.878Z,12.90
2023-04-30T01:51:11.566Z,11.65
2023-04-30T01:53:44.172Z,11.50
2023-04-30T01:56:14.324Z,11.40
2023-04-30T01:58:46.769Z,13.52
2023-04-30T02:01:27.913Z,11.27
2023-04-30T02:03:58.967Z,12.38
2023-04-30T02:06:30.295Z,11.98
2023-04-30T02:09:03.517Z,11.10
2023-04-30T02:11:32.169Z,14.20
2023-04-30T02:14:01.794Z,12.35
2023-04-30T02:16:32.554Z,10.15
2023-04-30T02:19:01.993Z,12.00
2023-04-30T02:21:31.436Z,11.18
2023-04-30T02:23:59.812Z,12.65
2023-04-30T02:26:28.616Z,12.48
2023-04-30T02:28:56.932Z,11.73
2023-04-30T02:31:31.214Z,11.52
2023-04-30T02:33:59.883Z,13.32
2023-04-30T02:36:28.533Z,14.10
2023-04-30T02:39:01.340Z,10.45
2023-04-30T02:41:38.922Z,12.07
2023-04-30T02:44:07.442Z,10.55
2023-04-30T02:46:39.883Z,11.07
2023-04-30T02:49:10.527Z,11.88
2023-04-30T02:51:39.056Z,12.43
2023-04-30T02:54:09.659Z,11.48
2023-04-30T02:56:38.874Z,11.43
2023-04-30T02:59:09.600Z,10.43
2023-04-30T03:01:42.227Z,11.02
2023-04-30T03:04:10.817Z,11.15
2023-04-30T03:06:39.361Z,13.25
2023-04-30T03:09:08.241Z,9.77
2023-04-30T03:11:37.704Z,11.10
2023-04-30T03:14:06.490Z,9.00
2023-04-30T03:16:34.812Z,11.48
2023-04-30T03:19:04.480Z,9.60
2023-04-30T03:21:32.814Z,9.68
2023-04-30T03:24:01.265Z,9.68
2023-04-30T03:26:30.024Z,9.98
2023-04-30T03:29:01.154Z,9.77
2023-04-30T03:31:36.520Z,10.57
2023-04-30T03:34:06.359Z,9.50
2023-04-30T03:36:41.881Z,9.90
2023-04-30T03:39:10.212Z,9.88
2023-04-30T03:41:38.600Z,9.10
2023-04-30T03:44:08.781Z,10.63
2023-04-30T03:46:37.219Z,10.55
2023-04-30T03:49:09.386Z,10.40
2023-04-30T03:51:39.755Z,8.52
2023-04-30T03:54:08.358Z,9.35
2023-04-30T03:56:37.047Z,10.23
2023-04-30T03:59:05.675Z,10.75
2023-04-30T04:01:34.804Z,9.13
2023-04-30T04:04:03.544Z,8.30
2023-04-30T04:06:35.092Z,9.48
2023-04-30T04:09:04.469Z,9.38
2023-04-30T04:11:33.170Z,11.30
2023-04-30T04:14:01.888Z,10.13
2023-04-30T04:16:31.586Z,12.60
2023-04-30T04:19:06.735Z,11.00
2023-04-30T04:21:36.683Z,9.80
2023-04-30T04:24:09.775Z,7.97
2023-04-30T04:26:38.326Z,9.32
2023-04-30T04:29:12.238Z,8.10
2023-04-30T04:31:47.172Z,10.20
2023-04-30T04:34:21.032Z,10.68
2023-04-30T04:36:53.313Z,8.38
2023-04-30T04:39:21.703Z,8.85
2023-04-30T04:41:49.924Z,7.82
2023-04-30T04:44:20.670Z,7.00
2023-04-30T04:46:58.730Z,7.38
2023-04-30T04:49:27.165Z,8.48
2023-04-30T04:52:02.057Z,7.80
2023-04-30T04:54:33.347Z,8.25
2023-04-30T04:57:02.991Z,10.02
2023-04-30T04:59:31.743Z,9.88
2023-04-30T05:02:00.086Z,6.40
2023-04-30T05:04:30.097Z,9.63
2023-04-30T05:07:00.389Z,7.20
2023-04-30T05:09:31.096Z,7.75
2023-04-30T05:11:59.799Z,9.20
2023-04-30T05:14:28.105Z,7.13
2023-04-30T05:16:56.954Z,8.98
2023-04-30T05:19:25.211Z,7.00
2023-04-30T05:21:53.520Z,7.57
2023-04-30T05:24:23.548Z,8.38
2023-04-30T05:26:51.899Z,6.82
2023-04-30T05:29:20.161Z,6.18
2023-04-30T05:31:48.652Z,6.47
2023-04-30T05:34:21.438Z,6.90
2023-04-30T05:36:49.958Z,7.28
2023-04-30T05:39:18.454Z,7.20
2023-04-30T05:41:48.990Z,6.10
2023-04-30T05:44:17.600Z,4.40
2023-04-30T05:46:46.004Z,5.60
2023-04-30T05:49:14.303Z,6.03
2023-04-30T05:51:42.664Z,7.63
2023-04-30T05:54:11.005Z,6.75
2023-04-30T05:56:41.602Z,6.53
2023-04-30T05:59:11.391Z,6.63
2023-04-30T06:01:39.887Z,5.00
2023-04-30T06:04:10.626Z,6.07
2023-04-30T06:06:39.034Z,4.93
2023-04-30T06:09:07.588Z,5.70
2023-04-30T06:11:42.489Z,6.30
2023-04-30T06:14:17.190Z,4.63
2023-04-30T06:16:45.776Z,5.03
2023-04-30T06:19:14.341Z,7.32
2023-04-30T06:21:43.893Z,4.55
2023-04-30T06:24:12.284Z,4.65
2023-04-30T06:26:40.735Z,5.90
2023-04-30T06:29:11.347Z,5.13
2023-04-30T06:31:41.365Z,5.13
2023-04-30T06:34:09.891Z,5.57
2023-04-30T06:36:38.230Z,5.50
2023-04-30T06:39:11.228Z,3.97
2023-04-30T06:41:44.375Z,4.47
2023-04-30T06:44:13.269Z,3.28
2023-04-30T06:46:44.321Z,5.95
2023-04-30T06:49:12.712Z,3.28
2023-04-30T06:51:42.917Z,4.75
2023-04-30T06:54:11.239Z,6.03
2023-04-30T06:56:41.782Z,4.85
2023-04-30T06:59:10.584Z,4.68
2023-04-30T07:01:39.043Z,6.13
2023-04-30T07:04:11.121Z,3.67
2023-04-30T07:06:39.556Z,4.18
2023-04-30T07:09:10.298Z,4.43
2023-04-30T07:11:40.004Z,5.50
2023-04-30T07:14:10.776Z,3.60
2023-04-30T07:16:39.072Z,6.53
2023-04-30T07:19:08.771Z,3.00
2023-04-30T07:21:51.041Z,4.65
2023-04-30T07:24:19.364Z,3.33
2023-04-30T07:26:52.174Z,4.60
2023-04-30T07:29:20.535Z,4.30
2023-04-30T07:31:49.274Z,3.92
2023-04-30T07:34:18.931Z,3.38
2023-04-30T07:36:52.284Z,4.25
2023-04-30T07:39:20.766Z,4.55
2023-04-30T07:41:49.394Z,4.05
2023-04-30T07:44:18.136Z,4.95
2023-04-30T07:46:46.714Z,4.07
2023-04-30T07:49:15.019Z,3.90
2023-04-30T07:51:44.737Z,4.88
2023-04-30T07:54:13.076Z,3.58
2023-04-30T07:56:41.903Z,4.38
2023-04-30T07:59:10.274Z,5.50
2023-04-30T08:01:38.730Z,4.60
2023-04-30T08:04:07.482Z,4.90
2023-04-30T08:06:36.045Z,7.00
2023-04-30T08:09:08.680Z,5.03
2023-04-30T08:11:36.988Z,3.03
2023-04-30T08:14:06.894Z,4.45
2023-04-30T08:16:37.799Z,4.10
2023-04-30T08:19:06.314Z,7.05
2023-04-30T08:21:34.602Z,4.65
2023-04-30T08:24:05.400Z,5.45
2023-04-30T08:26:35.108Z,3.50
2023-04-30T08:29:03.616Z,4.38
2023-04-30T08:31:32.045Z,3.90
2023-04-30T08:34:00.771Z,4.97
2023-04-30T08:36:31.585Z,4.25
2023-04-30T08:39:02.365Z,4.15
2023-04-30T08:41:33.939Z,4.97
2023-04-30T08:44:11.206Z,3.70
2023-04-30T08:46:40.620Z,4.15
2023-04-30T08:49:09.153Z,5.80
2023-04-30T08:51:37.543Z,4.85
2023-04-30T08:54:08.468Z,5.38
2023-04-30T08:56:36.817Z,5.90
2023-04-30T08:59:06.572Z,3.53
2023-04-30T09:01:36.047Z,4.88
2023-04-30T09:04:07.819Z,4.10
2023-04-30T09:06:48.441Z,6.30
2023-04-30T09:09:19.641Z,4.05
2023-04-30T09:11:50.464Z,4.15
2023-04-30T09:14:25.791Z,3.55
2023-04-30T09:16:54.231Z,4.03
2023-04-30T09:19:29.755Z,3.58
2023-04-30T09:21:58.612Z,4.55
2023-04-30T09:24:29.753Z,6.50
2023-04-30T09:27:01.165Z,3.65
2023-04-30T09:29:41.376Z,11.70
2023-04-30T09:32:11.683Z,5.05
2023-04-30T09:34:43.282Z,6.38
2023-04-30T09:37:18.877Z,5.95
2023-04-30T09:39:57.854Z,3.55
2023-04-30T09:42:31.264Z,5.32
2023-04-30T09:45:03.488Z,5.72
2023-04-30T09:47:32.591Z,2.67
2023-04-30T09:50:01.544Z,3.92
2023-04-30T09:52:39.446Z,7.22
2023-04-30T09:55:08.328Z,5.72
2023-04-30T09:57:37.673Z,5.43
2023-04-30T10:00:08.877Z,3.65
2023-04-30T10:02:38.187Z,4.13
2023-04-30T10:05:06.776Z,3.45
2023-04-30T10:07:38.341Z,3.08
2023-04-30T10:10:13.214Z,4.43
2023-04-30T10:12:45.391Z,4.72
2023-04-30T10:15:19.927Z,4.45
2023-04-30T10:17:54.317Z,3.70
2023-04-30T10:20:25.958Z,3.95
2023-04-30T10:22:55.067Z,4.50
2023-04-30T10:25:23.827Z,4.95
2023-04-30T10:28:01.577Z,3.58
2023-04-30T10:30:39.857Z,3.40
2023-04-30T10:33:13.559Z,3.70
2023-04-30T10:35:47.030Z,4.68
2023-04-30T10:38:18.888Z,5.25
2023-04-30T10:40:48.086Z,4.13
2023-04-30T10:43:22.652Z,3.33
2023-04-30T10:45:52.432Z,5.47
2023-04-30T10:48:26.111Z,4.50
2023-04-30T10:50:59.914Z,4.90
2023-04-30T10:53:31.285Z,2.72
2023-04-30T10:56:06.666Z,3.42
2023-04-30T10:58:35.886Z,2.85
2023-04-30T11:01:08.493Z,3.00
2023-04-30T11:03:38.162Z,3.75
2023-04-30T11:06:13.572Z,3.95
2023-04-30T11:08:49.177Z,3.03
2023-04-30T11:11:21.229Z,3.30
2023-04-30T11:13:55.166Z,5.30
2023-04-30T11:16:28.680Z,2.83
2023-04-30T11:19:01.587Z,3.03
2023-04-30T11:21:30.741Z,3.70
2023-04-30T11:24:04.457Z,4.05
2023-04-30T11:26:52.801Z,3.35
2023-04-30T11:29:22.342Z,2.97
2023-04-30T11:31:52.865Z,3.25
2023-04-30T11:34:21.722Z,4.07
2023-04-30T11:36:50.386Z,2.88
2023-04-30T11:39:20.852Z,2.58
2023-04-30T11:41:49.345Z,3.33
2023-04-30T11:44:24.776Z,4.45
2023-04-30T11:46:59.761Z,3.85
2023-04-30T11:49:31.312Z,4.13
2023-04-30T11:52:04.553Z,2.70
2023-04-30T11:54:36.095Z,3.78
2023-04-30T11:57:06.824Z,5.57
2023-04-30T11:59:43.783Z,6.05
2023-04-30T12:02:16.207Z,3.47
2023-04-30T12:04:49.481Z,3.25
2023-04-30T12:07:17.802Z,3.20
2023-04-30T12:09:53.789Z,2.40
2023-04-30T12:12:28.699Z,2.20
2023-04-30T12:14:57.315Z,1.85
2023-04-30T12:17:36.549Z,2.90
2023-04-30T12:20:05.335Z,2.92
2023-04-30T12:22:36.406Z,3.13
2023-04-30T12:25:08.200Z,3.28
2023-04-30T12:27:41.165Z,3.22
2023-04-30T12:30:10.461Z,5.07
2023-04-30T12:32:43.468Z,2.28
2023-04-30T12:35:16.688Z,2.58
2023-04-30T12:37:45.617Z,3.25
2023-04-30T12:40:17.144Z,2.35
2023-04-30T12:42:48.198Z,2.30
2023-04-30T12:45:40.969Z,3.63
2023-04-30T12:48:10.757Z,3.70
2023-04-30T12:50:39.313Z,2.45
2023-04-30T12:53:07.758Z,2.45
2023-04-30T12:55:39.331Z,2.78
2023-04-30T12:58:16.768Z,2.83
2023-04-30T13:00:48.869Z,3.78
2023-04-30T13:03:23.399Z,4.13
2023-04-30T13:06:02.713Z,3.40
2023-04-30T13:08:33.870Z,2.25
2023-04-30T13:11:11.497Z,3.35
2023-04-30T13:13:40.030Z,2.42
2023-04-30T13:16:08.657Z,3.10
2023-04-30T13:18:38.254Z,2.38
2023-04-30T13:21:06.809Z,2.78
2023-04-30T13:23:44.785Z,2.88
2023-04-30T13:26:22.711Z,2.80
2023-04-30T13:28:51.155Z,2.70
2023-04-30T13:31:28.759Z,4.25
2023-04-30T13:33:58.707Z,1.85
2023-04-30T13:36:27.169Z,1.92
2023-04-30T13:38:55.724Z,1.67
2023-04-30T13:41:24.078Z,1.75
2023-04-30T13:43:52.374Z,5.45
2023-04-30T13:46:21.163Z,1.10
2023-04-30T13:48:51.927Z,1.20
2023-04-30T13:51:21.677Z,2.20
2023-04-30T13:53:54.607Z,2.88
2023-04-30T13:56:22.981Z,4.20
2023-04-30T13:58:51.322Z,5.43
2023-04-30T14:01:19.905Z,3.60
2023-04-30T14:03:50.839Z,0.65
2023-04-30T14:06:22.009Z,1.08
2023-04-30T14:08:51.986Z,4.55
2023-04-30T14:11:22.657Z,2.90
2023-04-30T14:13:50.977Z,0.88
2023-04-30T14:16:20.792Z,2.35
2023-04-30T14:18:49.855Z,0.77
2023-04-30T14:21:18.198Z,2.22
2023-04-30T14:23:47.517Z,0.93
2023-04-30T14:26:19.551Z,0.75
2023-04-30T14:28:47.956Z,1.73
2023-04-30T14:31:18.699Z,0.50
2023-04-30T14:33:51.631Z,0.50
2023-04-30T14:36:20.038Z,2.05
2023-04-30T14:38:48.320Z,1.17
2023-04-30T14:41:18.041Z,0.85
2023-04-30T14:43:49.546Z,1.70
2023-04-30T14:46:21.142Z,0.88
2023-04-30T14:48:49.901Z,0.90
2023-04-30T14:51:18.220Z,0.98
2023-04-30T14:53:46.476Z,1.40
2023-04-30T14:56:14.777Z,1.63
2023-04-30T14:58:44.425Z,1.98
2023-04-30T15:01:15.561Z,5.15
2023-04-30T15:03:44.098Z,2.13
2023-04-30T15:06:12.522Z,1.38
2023-04-30T15:08:41.328Z,3.33
2023-04-30T15:11:10.318Z,1.17
2023-04-30T15:13:41.246Z,1.77
2023-04-30T15:16:10.933Z,1.33
2023-04-30T15:18:42.683Z,0.82
2023-04-30T15:21:11.402Z,1.42
2023-04-30T15:23:40.072Z,1.55
2023-04-30T15:26:08.560Z,1.20
2023-04-30T15:28:37.133Z,1.55
2023-04-30T15:31:06.419Z,0.88
2023-04-30T15:33:40.942Z,1.35
2023-04-30T15:36:09.566Z,4.85
2023-04-30T15:38:37.948Z,4.88
2023-04-30T15:41:06.527Z,1.63
2023-04-30T15:43:34.823Z,2.05
2023-04-30T15:46:03.515Z,0.80
2023-04-30T15:48:34.192Z,2.67
2023-04-30T15:51:05.284Z,1.00
2023-04-30T15:53:36.284Z,0.70
2023-04-30T15:56:05.343Z,0.73
2023-04-30T15:58:38.400Z,1.90
2023-04-30T16:01:07.114Z,1.80
2023-04-30T16:03:38.063Z,3.88
2023-04-30T16:06:12.684Z,2.90
2023-04-30T16:08:41.474Z,2.60
2023-04-30T16:11:10.671Z,1.23
2023-04-30T16:13:38.902Z,3.05
2023-04-30T16:16:08.583Z,2.58
2023-04-30T16:18:37.003Z,1.95
2023-04-30T16:21:09.016Z,4.28
2023-04-30T16:23:41.255Z,2.38
2023-04-30T16:26:09.648Z,5.65
2023-04-30T16:28:37.966Z,5.55
2023-04-30T16:31:06.498Z,8.65
2023-04-30T16:33:34.758Z,7.10
2023-04-30T16:36:03.097Z,3.78
2023-04-30T16:38:31.839Z,8.35
2023-04-30T16:41:03.872Z,7.10
2023-04-30T16:43:32.720Z,4.38
2023-04-30T16:46:01.050Z,9.52
2023-04-30T16:48:31.616Z,3.97
2023-04-30T16:51:00.692Z,5.40
2023-04-30T16:53:29.768Z,6.40
2023-04-30T16:56:00.859Z,2.00
2023-04-30T16:58:30.844Z,3.90
2023-04-30T17:00:59.809Z,4.88
2023-04-30T17:03:28.590Z,2.28
2023-04-30T17:05:57.099Z,4.07
2023-04-30T17:08:26.033Z,3.22
2023-04-30T17:10:54.288Z,4.80
2023-04-30T17:13:22.692Z,3.00
2023-04-30T17:15:54.572Z,3.78
2023-04-30T17:18:25.202Z,5.22
2023-04-30T17:20:53.690Z,5.65
2023-04-30T17:23:25.450Z,3.25
2023-04-30T17:25:53.773Z,1.20
2023-04-30T17:28:22.579Z,1.05
2023-04-30T17:30:54.763Z,0.82
2023-04-30T17:33:23.311Z,2.08
2023-04-30T17:35:51.649Z,2.50
2023-04-30T17:38:22.209Z,3.53
2023-04-30T17:40:50.590Z,2.53
2023-04-30T17:43:23.611Z,1.02
2023-04-30T17:45:53.448Z,1.17
2023-04-30T17:48:21.974Z,1.55
2023-04-30T17:50:50.594Z,1.58
2023-04-30T17:53:21.200Z,0.77
2023-04-30T17:55:52.542Z,1.67
2023-04-30T17:58:20.845Z,1.38
2023-04-30T18:00:51.387Z,4.53
2023-04-30T18:03:21.372Z,1.48
2023-04-30T18:05:49.688Z,1.92
2023-04-30T18:08:20.510Z,13.40
2023-04-30T18:10:52.002Z,1.50
2023-04-30T18:13:20.646Z,0.95
2023-04-30T18:15:49.002Z,1.70
2023-04-30T18:18:17.266Z,6.57
2023-04-30T18:20:46.996Z,3.67
2023-04-30T18:23:15.844Z,4.43
2023-04-30T18:25:44.492Z,2.83
2023-04-30T18:28:15.200Z,1.80
2023-04-30T18:30:46.001Z,2.15
2023-04-30T18:33:14.777Z,2.25
2023-04-30T18:35:46.764Z,1.92
2023-04-30T18:38:16.453Z,2.50
2023-04-30T18:40:47.306Z,2.95
2023-04-30T18:43:16.777Z,2.80
2023-04-30T18:45:45.074Z,1.50
2023-04-30T18:48:19.049Z,2.30
2023-04-30T18:50:47.478Z,2.67
2023-04-30T18:53:17.233Z,3.35
2023-04-30T18:55:48.629Z,2.50
2023-04-30T18:58:19.344Z,1.08
2023-04-30T19:00:50.447Z,2.22
2023-04-30T19:03:18.940Z,1.23
2023-04-30T19:05:47.575Z,1.67
2023-04-30T19:08:17.620Z,2.28
2023-04-30T19:10:46.420Z,7.10
2023-04-30T19:13:14.857Z,4.70
2023-04-30T19:15:44.082Z,3.63
2023-04-30T19:18:13.742Z,3.13
2023-04-30T19:20:42.876Z,1.55
2023-04-30T19:23:11.298Z,13.00
2023-04-30T19:25:41.625Z,7.78
2023-04-30T19:28:11.341Z,6.50
2023-04-30T19:30:39.804Z,26.17
2023-04-30T19:33:08.164Z,9.40
2023-04-30T19:35:39.669Z,4.60
2023-04-30T19:38:08.219Z,2.90
2023-04-30T19:40:36.659Z,2.40
2023-04-30T19:43:06.436Z,2.75
2023-04-30T19:45:39.638Z,3.22
2023-04-30T19:48:10.752Z,13.73
2023-04-30T19:50:41.947Z,11.48
2023-04-30T19:53:10.374Z,9.27
2023-04-30T19:55:38.622Z,7.70
2023-04-30T19:58:13.399Z,6.25
2023-04-30T20:00:42.967Z,6.22
2023-04-30T20:03:11.292Z,5.97
2023-04-30T20:05:42.733Z,7.07
2023-04-30T20:08:11.257Z,5.70
2023-04-30T20:10:43.741Z,12.10
2023-04-30T20:13:13.557Z,10.40
2023-04-30T20:15:46.901Z,16.55
2023-04-30T20:18:17.705Z,7.35
2023-04-30T20:20:48.764Z,4.30
2023-04-30T20:23:20.420Z,3.58
2023-04-30T20:25:50.164Z,4.30
2023-04-30T20:28:20.446Z,2.88
2023-04-30T20:30:53.440Z,2.85
2023-04-30T20:33:21.771Z,4.95
2023-04-30T20:35:52.235Z,4.45
2023-04-30T20:38:23.439Z,5.20
2023-04-30T20:40:51.847Z,3.45
2023-04-30T20:43:21.491Z,4.03
2023-04-30T20:45:49.924Z,3.05
2023-04-30T20:48:18.538Z,3.67
2023-04-30T20:50:46.816Z,2.13
2023-04-30T20:53:17.322Z,2.47
2023-04-30T20:55:46.452Z,5.88
2023-04-30T20:58:17.483Z,2.78
2023-04-30T21:00:47.501Z,2.55
2023-04-30T21:03:20.761Z,2.83
2023-04-30T21:05:49.086Z,4.63
2023-04-30T21:08:19.770Z,5.95
2023-04-30T21:10:48.179Z,5.53
2023-04-30T21:13:17.069Z,7.38
2023-04-30T21:15:48.647Z,5.57
2023-04-30T21:18:19.330Z,6.97
2023-04-30T21:20:47.858Z,4.18
2023-04-30T21:23:16.135Z,4.75
2023-04-30T21:25:44.343Z,3.38
2023-04-30T21:28:12.796Z,5.55
2023-04-30T21:30:41.109Z,5.60
2023-04-30T21:33:10.689Z,3.13
2023-04-30T21:35:39.224Z,5.63
2023-04-30T21:38:12.462Z,5.75
2023-04-30T21:40:42.421Z,6.30
2023-04-30T21:43:10.842Z,3.97
2023-04-30T21:45:40.031Z,2.83
2023-04-30T21:48:10.650Z,3.60
2023-04-30T21:50:39.287Z,3.72
2023-04-30T21:53:08.074Z,2.28
2023-04-30T21:55:36.549Z,3.80
2023-04-30T21:58:04.843Z,2.28
2023-04-30T22:00:35.704Z,2.13
2023-04-30T22:03:06.908Z,2.13
2023-04-30T22:05:36.540Z,2.45
2023-04-30T22:08:11.949Z,2.83
2023-04-30T22:10:40.346Z,2.47
2023-04-30T22:13:08.526Z,2.30
2023-04-30T22:15:47.100Z,2.65
2023-04-30T22:18:17.045Z,2.75
2023-04-30T22:20:46.766Z,2.35
2023-04-30T22:23:15.698Z,3.78
2023-04-30T22:25:44.180Z,2.30
2023-04-30T22:28:12.644Z,1.88
2023-04-30T22:30:43.598Z,2.35
2023-04-30T22:33:12.029Z,2.28
2023-04-30T22:35:40.476Z,3.13
2023-04-30T22:38:11.050Z,2.15
2023-04-30T22:40:40.444Z,1.30
2023-04-30T22:43:11.178Z,2.30
2023-04-30T22:45:40.612Z,2.33
2023-04-30T22:48:11.892Z,2.35
2023-04-30T22:50:40.466Z,2.22
2023-04-30T22:53:13.284Z,2.13
2023-04-30T22:55:41.920Z,3.58
2023-04-30T22:58:12.960Z,2.80
2023-04-30T23:00:43.639Z,2.47
2023-04-30T23:03:12.189Z,3.63
2023-04-30T23:05:40.423Z,2.05
2023-04-30T23:08:10.101Z,4.22
2023-04-30T23:10:38.610Z,1.83
2023-04-30T23:13:07.389Z,2.65
2023-04-30T23:15:38.137Z,1.70
2023-04-30T23:18:06.570Z,2.85
2023-04-30T23:20:37.339Z,2.47
2023-04-30T23:23:05.762Z,2.65
2023-04-30T23:25:35.607Z,2.08
2023-04-30T23:28:04.192Z,3.40
2023-04-30T23:30:32.723Z,2.47
2023-04-30T23:33:01.480Z,2.90
2023-04-30T23:35:29.881Z,2.85
2023-04-30T23:37:58.588Z,3.60
2023-04-30T23:40:26.924Z,2.67
2023-04-30T23:42:56.522Z,3.85
2023-04-30T23:45:24.942Z,4.32
2023-04-30T23:47:53.395Z,4.63
2023-04-30T23:50:24.038Z,3.67
2023-04-30T23:52:52.478Z,2.67
2023-04-30T23:55:22.992Z,3.47
2023-04-30T23:57:56.079Z,2.75
