createdAt,value
2022-09-03T00:02:45.447Z,100.00
2022-09-03T00:05:41.597Z,100.00
2022-09-03T00:08:24.764Z,100.00
2022-09-03T00:11:13.652Z,100.00
2022-09-03T00:14:03.524Z,100.00
2022-09-03T00:16:50.365Z,100.00
2022-09-03T00:19:36.153Z,100.00
2022-09-03T00:22:20.871Z,100.00
2022-09-03T00:25:01.010Z,100.00
2022-09-03T00:27:41.572Z,100.00
2022-09-03T00:30:23.624Z,100.00
2022-09-03T00:33:06.979Z,100.00
2022-09-03T00:35:53.951Z,100.00
2022-09-03T00:38:34.124Z,100.00
2022-09-03T00:41:21.453Z,100.00
2022-09-03T00:44:16.091Z,100.00
2022-09-03T00:47:00.044Z,100.00
2022-09-03T00:49:52.411Z,100.00
2022-09-03T00:52:41.663Z,100.00
2022-09-03T00:55:34.498Z,100.00
2022-09-03T00:58:44.356Z,100.00
2022-09-03T01:01:31.268Z,100.00
2022-09-03T01:04:23.392Z,100.00
2022-09-03T01:07:10.269Z,100.00
2022-09-03T01:09:57.410Z,100.00
2022-09-03T01:12:43.078Z,100.00
2022-09-03T01:15:28.650Z,100.00
2022-09-03T01:18:17.227Z,100.00
2022-09-03T01:21:11.831Z,100.00
2022-09-03T01:24:19.935Z,100.00
2022-09-03T01:27:19.277Z,100.00
2022-09-03T01:30:05.228Z,100.00
2022-09-03T01:32:50.261Z,100.00
2022-09-03T01:35:36.235Z,100.00
2022-09-03T01:38:28.089Z,100.00
2022-09-03T01:41:30.768Z,100.00
2022-09-03T01:44:17.576Z,100.00
2022-09-03T01:47:10.385Z,100.00
2022-09-03T01:49:59.429Z,100.00
2022-09-03T01:52:47.764Z,100.00
2022-09-03T01:55:32.611Z,100.00
2022-09-03T01:58:18.388Z,100.00
2022-09-03T02:01:02.511Z,100.00
2022-09-03T02:03:45.635Z,100.00
2022-09-03T02:06:31.831Z,100.00
2022-09-03T02:09:10.947Z,100.00
2022-09-03T02:11:53.744Z,100.00
2022-09-03T02:14:32.821Z,100.00
2022-09-03T02:17:12.474Z,100.00
2022-09-03T02:19:51.874Z,100.00
2022-09-03T02:22:31.701Z,100.00
2022-09-03T02:25:12.204Z,100.00
2022-09-03T02:27:54.913Z,100.00
2022-09-03T02:30:34.324Z,100.00
2022-09-03T02:33:14.057Z,100.00
2022-09-03T02:35:56.140Z,100.00
2022-09-03T02:38:36.904Z,100.00
2022-09-03T02:41:17.708Z,100.00
2022-09-03T02:44:03.428Z,100.00
2022-09-03T02:46:45.999Z,100.00
2022-09-03T02:49:25.762Z,100.00
2022-09-03T02:52:09.303Z,100.00
2022-09-03T02:54:48.489Z,100.00
2022-09-03T02:57:28.589Z,100.00
2022-09-03T03:00:11.100Z,100.00
2022-09-03T03:02:52.380Z,100.00
2022-09-03T03:05:37.635Z,100.00
2022-09-03T03:08:21.219Z,100.00
2022-09-03T03:11:02.193Z,100.00
2022-09-03T03:13:41.628Z,100.00
2022-09-03T03:16:21.457Z,100.00
2022-09-03T03:19:03.184Z,100.00
2022-09-03T03:21:42.597Z,100.00
2022-09-03T03:24:22.385Z,100.00
2022-09-03T03:27:07.164Z,100.00
2022-09-03T03:29:46.768Z,100.00
2022-09-03T03:32:28.948Z,100.00
2022-09-03T03:35:11.778Z,100.00
2022-09-03T03:38:05.062Z,100.00
2022-09-03T03:41:11.372Z,100.00
2022-09-03T03:43:55.489Z,100.00
2022-09-03T03:46:39.395Z,100.00
2022-09-03T03:49:20.810Z,100.00
2022-09-03T03:52:00.372Z,100.00
2022-09-03T03:54:42.051Z,100.00
2022-09-03T03:57:23.589Z,100.00
2022-09-03T04:00:03.002Z,100.00
2022-09-03T04:02:53.876Z,100.00
2022-09-03T04:05:33.927Z,100.00
2022-09-03T04:08:13.120Z,100.00
2022-09-03T04:10:53.396Z,100.00
2022-09-03T04:13:36.394Z,100.00
2022-09-03T04:16:18.746Z,100.00
2022-09-03T04:18:59.536Z,100.00
2022-09-03T04:21:38.974Z,100.00
2022-09-03T04:24:18.703Z,100.00
2022-09-03T04:27:00.477Z,100.00
2022-09-03T04:29:38.731Z,100.00
2022-09-03T04:32:48.828Z,100.00
2022-09-03T04:35:35.888Z,100.00
2022-09-03T04:38:18.144Z,100.00
2022-09-03T04:40:57.571Z,100.00
2022-09-03T04:43:37.577Z,100.00
2022-09-03T04:46:18.411Z,100.00
2022-09-03T04:48:58.702Z,100.00
2022-09-03T04:51:38.737Z,100.00
2022-09-03T04:54:19.788Z,100.00
2022-09-03T04:56:59.599Z,100.00
2022-09-03T04:59:40.979Z,100.00
2022-09-03T05:02:21.490Z,100.00
2022-09-03T05:05:04.545Z,100.00
2022-09-03T05:07:47.316Z,100.00
2022-09-03T05:10:25.660Z,100.00
2022-09-03T05:13:05.981Z,100.00
2022-09-03T05:15:53.891Z,100.00
2022-09-03T05:18:35.715Z,100.00
2022-09-03T05:21:19.011Z,100.00
2022-09-03T05:23:57.629Z,100.00
2022-09-03T05:26:40.555Z,100.00
2022-09-03T05:29:20.143Z,100.00
2022-09-03T05:31:58.329Z,100.00
2022-09-03T05:34:36.570Z,100.00
2022-09-03T05:37:17.905Z,100.00
2022-09-03T05:39:59.454Z,100.00
2022-09-03T05:42:38.974Z,100.00
2022-09-03T05:45:18.634Z,100.00
2022-09-03T05:48:00.902Z,100.00
2022-09-03T05:50:40.102Z,100.00
2022-09-03T05:53:21.560Z,100.00
2022-09-03T05:56:22.977Z,100.00
2022-09-03T05:59:08.031Z,100.00
2022-09-03T06:01:50.929Z,100.00
2022-09-03T06:04:31.151Z,100.00
2022-09-03T06:07:13.881Z,100.00
2022-09-03T06:09:55.599Z,100.00
2022-09-03T06:12:37.100Z,100.00
2022-09-03T06:15:16.669Z,100.00
2022-09-03T06:17:54.974Z,100.00
2022-09-03T06:20:37.286Z,100.00
2022-09-03T06:23:18.153Z,100.00
2022-09-03T06:26:05.753Z,100.00
2022-09-03T06:28:59.883Z,100.00
2022-09-03T06:31:41.935Z,100.00
2022-09-03T06:34:33.026Z,100.00
2022-09-03T06:37:12.820Z,100.00
2022-09-03T06:39:55.395Z,100.00
2022-09-03T06:42:34.907Z,100.00
2022-09-03T06:45:18.310Z,100.00
2022-09-03T06:47:59.230Z,100.00
2022-09-03T06:50:39.887Z,100.00
2022-09-03T06:53:19.640Z,100.00
2022-09-03T06:56:01.369Z,100.00
2022-09-03T06:58:43.174Z,100.00
2022-09-03T07:01:26.198Z,100.00
2022-09-03T07:04:06.919Z,100.00
2022-09-03T07:07:02.060Z,100.00
2022-09-03T07:09:44.040Z,100.00
2022-09-03T07:12:27.684Z,100.00
2022-09-03T07:15:08.644Z,100.00
2022-09-03T07:17:49.168Z,100.00
2022-09-03T07:20:30.728Z,100.00
2022-09-03T07:23:12.140Z,100.00
2022-09-03T07:25:55.476Z,100.00
2022-09-03T07:28:37.645Z,100.00
2022-09-03T07:31:19.669Z,100.00
2022-09-03T07:33:57.956Z,100.00
2022-09-03T07:36:40.875Z,100.00
2022-09-03T07:39:21.883Z,100.00
2022-09-03T07:42:00.794Z,100.00
2022-09-03T07:44:40.170Z,100.00
2022-09-03T07:47:23.313Z,100.00
2022-09-03T07:50:08.753Z,100.00
2022-09-03T07:52:48.773Z,100.00
2022-09-03T07:55:28.644Z,100.00
2022-09-03T07:58:10.806Z,100.00
2022-09-03T08:00:51.460Z,100.00
2022-09-03T08:03:31.956Z,100.00
2022-09-03T08:06:27.190Z,100.00
2022-09-03T08:09:09.827Z,100.00
2022-09-03T08:11:49.329Z,100.00
2022-09-03T08:14:30.355Z,100.00
2022-09-03T08:17:12.210Z,100.00
2022-09-03T08:19:51.714Z,100.00
2022-09-03T08:22:31.326Z,100.00
2022-09-03T08:25:13.665Z,100.00
2022-09-03T08:27:52.840Z,100.00
2022-09-03T08:30:34.794Z,100.00
2022-09-03T08:33:15.323Z,100.00
2022-09-03T08:35:55.376Z,100.00
2022-09-03T08:38:36.239Z,100.00
2022-09-03T08:41:16.820Z,100.00
2022-09-03T08:44:06.150Z,100.00
2022-09-03T08:46:52.160Z,100.00
2022-09-03T08:49:35.256Z,100.00
2022-09-03T08:52:24.355Z,100.00
2022-09-03T08:55:23.051Z,100.00
2022-09-03T08:58:08.410Z,100.00
2022-09-03T09:00:51.870Z,100.00
2022-09-03T09:03:43.932Z,100.00
2022-09-03T09:06:27.803Z,100.00
2022-09-03T09:09:18.201Z,100.00
2022-09-03T09:12:06.007Z,100.00
2022-09-03T09:14:52.029Z,100.00
2022-09-03T09:17:42.469Z,100.00
2022-09-03T09:20:28.148Z,100.00
2022-09-03T09:23:12.662Z,100.00
2022-09-03T09:25:55.168Z,100.00
2022-09-03T09:28:36.307Z,100.00
2022-09-03T09:31:18.693Z,100.00
2022-09-03T09:34:03.131Z,100.00
2022-09-03T09:36:49.489Z,100.00
2022-09-03T09:39:32.155Z,99.11
2022-09-03T09:42:13.329Z,100.00
2022-09-03T09:44:53.369Z,89.86
2022-09-03T09:47:39.021Z,89.27
2022-09-03T09:50:26.032Z,88.16
2022-09-03T09:53:14.579Z,83.68
2022-09-03T09:55:56.317Z,78.27
2022-09-03T09:58:37.002Z,74.81
2022-09-03T10:01:21.923Z,72.86
2022-09-03T10:04:10.109Z,77.59
2022-09-03T10:06:56.849Z,67.71
2022-09-03T10:09:36.360Z,64.73
2022-09-03T10:12:24.916Z,64.59
2022-09-03T10:15:13.948Z,71.58
2022-09-03T10:18:01.426Z,63.40
2022-09-03T10:20:47.699Z,60.36
2022-09-03T10:23:28.486Z,59.51
2022-09-03T10:26:11.308Z,59.20
2022-09-03T10:28:56.065Z,61.91
2022-09-03T10:31:54.027Z,55.96
2022-09-03T10:34:39.627Z,63.90
2022-09-03T10:37:25.733Z,58.26
2022-09-03T10:40:30.786Z,58.31
2022-09-03T10:43:32.478Z,60.96
2022-09-03T10:46:12.444Z,55.61
2022-09-03T10:49:15.298Z,55.96
2022-09-03T10:52:04.499Z,57.05
2022-09-03T10:54:56.331Z,57.00
2022-09-03T10:57:47.045Z,55.42
2022-09-03T11:00:30.775Z,53.65
2022-09-03T11:03:31.538Z,54.15
2022-09-03T11:06:12.942Z,55.85
2022-09-03T11:08:55.819Z,53.71
2022-09-03T11:11:37.540Z,54.23
2022-09-03T11:14:20.897Z,53.21
2022-09-03T11:17:04.214Z,54.02
2022-09-03T11:20:00.459Z,57.69
2022-09-03T11:22:41.742Z,57.02
2022-09-03T11:25:31.666Z,53.01
2022-09-03T11:28:18.165Z,55.31
2022-09-03T11:31:19.960Z,52.45
2022-09-03T11:34:02.768Z,51.91
2022-09-03T11:36:47.916Z,52.03
2022-09-03T11:39:36.821Z,52.37
2022-09-03T11:42:29.803Z,50.54
2022-09-03T11:45:34.834Z,50.73
2022-09-03T11:48:34.974Z,49.89
2022-09-03T11:51:30.520Z,50.10
2022-09-03T11:54:26.907Z,47.91
2022-09-03T11:57:13.774Z,49.25
2022-09-03T11:59:53.727Z,47.49
2022-09-03T12:02:36.197Z,47.92
2022-09-03T12:05:24.565Z,47.90
2022-09-03T12:08:34.580Z,47.14
2022-09-03T12:11:26.495Z,49.53
2022-09-03T12:14:19.565Z,48.53
2022-09-03T12:17:09.792Z,48.06
2022-09-03T12:19:52.100Z,47.92
2022-09-03T12:22:38.618Z,45.43
2022-09-03T12:25:18.306Z,47.20
2022-09-03T12:28:13.552Z,44.52
2022-09-03T12:30:53.535Z,45.84
2022-09-03T12:33:36.453Z,45.70
2022-09-03T12:36:17.164Z,44.29
2022-09-03T12:39:11.996Z,44.26
2022-09-03T12:42:01.310Z,43.23
2022-09-03T12:44:42.871Z,44.88
2022-09-03T12:47:38.575Z,44.59
2022-09-03T12:50:19.745Z,43.84
2022-09-03T12:53:02.808Z,43.61
2022-09-03T12:55:50.157Z,43.42
2022-09-03T12:58:36.266Z,42.21
2022-09-03T13:01:20.841Z,42.65
2022-09-03T13:04:04.770Z,43.66
2022-09-03T13:06:50.821Z,43.78
2022-09-03T13:09:34.453Z,43.71
2022-09-03T13:12:23.670Z,43.22
2022-09-03T13:15:12.001Z,43.89
2022-09-03T13:18:16.981Z,43.59
2022-09-03T13:21:12.665Z,44.38
2022-09-03T13:24:05.664Z,43.94
2022-09-03T13:26:51.469Z,42.61
2022-09-03T13:29:41.021Z,42.92
2022-09-03T13:32:27.514Z,43.87
2022-09-03T13:35:14.658Z,43.67
2022-09-03T13:37:58.079Z,43.35
2022-09-03T13:40:44.160Z,44.68
2022-09-03T13:43:31.735Z,45.38
2022-09-03T13:46:18.999Z,45.02
2022-09-03T13:49:45.097Z,45.55
2022-09-03T13:52:32.703Z,44.95
2022-09-03T13:55:18.848Z,45.41
2022-09-03T13:58:02.679Z,46.66
2022-09-03T14:00:44.980Z,47.11
2022-09-03T14:03:32.362Z,46.27
2022-09-03T14:06:21.985Z,47.07
2022-09-03T14:09:13.085Z,48.28
2022-09-03T14:11:59.732Z,48.75
2022-09-03T14:14:46.178Z,48.72
2022-09-03T14:17:37.457Z,49.80
2022-09-03T14:20:23.723Z,51.07
2022-09-03T14:23:06.821Z,51.03
2022-09-03T14:25:54.500Z,50.96
2022-09-03T14:28:36.666Z,49.92
2022-09-03T14:31:23.558Z,51.52
2022-09-03T14:34:09.847Z,50.48
2022-09-03T14:36:54.966Z,51.23
2022-09-03T14:39:41.376Z,51.69
2022-09-03T14:42:40.288Z,52.26
2022-09-03T14:45:32.835Z,52.04
2022-09-03T14:48:43.582Z,52.02
2022-09-03T14:51:34.655Z,53.32
2022-09-03T14:54:33.617Z,53.31
2022-09-03T14:57:30.477Z,54.93
2022-09-03T15:00:19.926Z,53.01
2022-09-03T15:03:56.611Z,55.00
2022-09-03T15:06:48.591Z,54.99
2022-09-03T15:09:34.743Z,55.50
2022-09-03T15:12:20.593Z,55.69
2022-09-03T15:15:07.274Z,55.51
2022-09-03T15:17:57.418Z,56.29
2022-09-03T15:20:50.021Z,54.28
2022-09-03T15:23:43.804Z,53.78
2022-09-03T15:26:49.915Z,55.27
2022-09-03T15:29:47.296Z,55.11
2022-09-03T15:32:38.644Z,55.19
2022-09-03T15:35:37.179Z,55.37
2022-09-03T15:38:27.053Z,55.44
2022-09-03T15:41:11.490Z,55.15
2022-09-03T15:43:52.059Z,54.53
2022-09-03T15:46:38.653Z,56.37
2022-09-03T15:49:37.208Z,55.83
2022-09-03T15:52:31.807Z,55.89
2022-09-03T15:55:23.400Z,55.61
2022-09-03T15:58:11.836Z,56.93
2022-09-03T16:01:05.996Z,55.76
2022-09-03T16:03:59.552Z,56.56
2022-09-03T16:06:49.405Z,55.55
2022-09-03T16:09:40.298Z,55.65
2022-09-03T16:12:30.878Z,56.12
2022-09-03T16:15:15.441Z,55.84
2022-09-03T16:17:59.387Z,57.42
2022-09-03T16:20:44.915Z,56.64
2022-09-03T16:23:29.104Z,55.92
2022-09-03T16:26:27.005Z,57.11
2022-09-03T16:29:12.631Z,56.47
2022-09-03T16:32:06.773Z,59.33
2022-09-03T16:34:58.959Z,56.87
2022-09-03T16:37:48.501Z,56.31
2022-09-03T16:40:35.926Z,55.78
2022-09-03T16:43:40.302Z,56.51
2022-09-03T16:46:29.741Z,57.30
2022-09-03T16:49:26.771Z,59.74
2022-09-03T16:52:14.875Z,58.83
2022-09-03T16:55:22.078Z,59.95
2022-09-03T16:58:13.561Z,63.01
2022-09-03T17:01:02.163Z,59.55
2022-09-03T17:04:11.628Z,60.67
2022-09-03T17:06:57.822Z,62.49
2022-09-03T17:10:04.661Z,63.75
2022-09-03T17:12:51.172Z,63.67
2022-09-03T17:15:48.338Z,66.21
2022-09-03T17:18:34.112Z,64.25
2022-09-03T17:21:22.106Z,63.05
2022-09-03T17:24:21.676Z,63.99
2022-09-03T17:27:13.740Z,68.33
2022-09-03T17:30:04.876Z,65.13
2022-09-03T17:33:26.328Z,67.87
2022-09-03T17:36:13.328Z,67.28
2022-09-03T17:39:13.217Z,67.43
2022-09-03T17:41:56.237Z,69.61
2022-09-03T17:44:48.376Z,71.04
2022-09-03T17:47:43.424Z,66.98
2022-09-03T17:50:25.830Z,70.11
2022-09-03T17:53:12.465Z,68.90
2022-09-03T17:55:58.909Z,68.16
2022-09-03T17:58:42.856Z,71.05
2022-09-03T18:01:27.157Z,72.36
2022-09-03T18:04:19.336Z,71.23
2022-09-03T18:07:09.408Z,72.85
2022-09-03T18:09:55.161Z,74.48
2022-09-03T18:12:40.916Z,73.28
2022-09-03T18:15:23.097Z,73.97
2022-09-03T18:18:06.643Z,80.91
2022-09-03T18:21:23.311Z,76.12
2022-09-03T18:24:36.435Z,80.79
2022-09-03T18:27:37.654Z,81.81
2022-09-03T18:30:37.329Z,81.91
2022-09-03T18:33:36.920Z,81.40
2022-09-03T18:36:34.605Z,85.04
2022-09-03T18:39:35.213Z,82.54
2022-09-03T18:42:36.139Z,80.25
2022-09-03T18:46:17.588Z,86.74
2022-09-03T18:49:06.755Z,92.03
2022-09-03T18:52:13.568Z,89.70
2022-09-03T18:55:20.212Z,88.94
2022-09-03T18:58:26.691Z,93.70
2022-09-03T19:01:30.161Z,89.15
2022-09-03T19:04:34.369Z,93.36
2022-09-03T19:07:40.061Z,89.08
2022-09-03T19:10:41.056Z,93.93
2022-09-03T19:13:49.704Z,93.73
2022-09-03T19:16:59.579Z,96.36
2022-09-03T19:20:15.475Z,98.94
2022-09-03T19:23:13.167Z,99.16
2022-09-03T19:26:12.772Z,100.00
2022-09-03T19:29:14.619Z,100.00
2022-09-03T19:32:15.638Z,100.00
2022-09-03T19:35:36.676Z,100.00
2022-09-03T19:38:41.384Z,100.00
2022-09-03T19:41:44.705Z,100.00
2022-09-03T19:44:55.442Z,100.00
2022-09-03T19:48:03.769Z,100.00
2022-09-03T19:51:07.338Z,100.00
2022-09-03T19:54:06.061Z,100.00
2022-09-03T19:57:02.793Z,100.00
2022-09-03T20:00:03.892Z,100.00
2022-09-03T20:03:09.067Z,100.00
2022-09-03T20:06:11.047Z,100.00
2022-09-03T20:09:10.209Z,100.00
2022-09-03T20:11:50.208Z,100.00
2022-09-03T20:14:32.059Z,100.00
2022-09-03T20:17:17.821Z,100.00
2022-09-03T20:20:13.533Z,100.00
2022-09-03T20:22:59.095Z,100.00
2022-09-03T20:25:46.399Z,100.00
2022-09-03T20:28:37.543Z,100.00
2022-09-03T20:31:18.517Z,100.00
2022-09-03T20:34:10.857Z,100.00
2022-09-03T20:36:57.636Z,100.00
2022-09-03T20:39:44.853Z,100.00
2022-09-03T20:42:43.797Z,100.00
2022-09-03T20:45:25.859Z,100.00
2022-09-03T20:48:16.938Z,100.00
2022-09-03T20:51:01.832Z,100.00
2022-09-03T20:54:03.581Z,100.00
2022-09-03T20:56:53.310Z,100.00
2022-09-03T20:59:41.836Z,100.00
2022-09-03T21:02:31.939Z,100.00
2022-09-03T21:05:19.054Z,100.00
2022-09-03T21:08:11.673Z,100.00
2022-09-03T21:10:56.043Z,100.00
2022-09-03T21:13:40.663Z,100.00
2022-09-03T21:16:30.407Z,100.00
2022-09-03T21:19:18.886Z,100.00
2022-09-03T21:22:00.955Z,100.00
2022-09-03T21:24:48.487Z,100.00
2022-09-03T21:27:34.405Z,100.00
2022-09-03T21:30:16.322Z,100.00
2022-09-03T21:33:01.244Z,100.00
2022-09-03T21:35:45.623Z,100.00
2022-09-03T21:38:28.103Z,100.00
2022-09-03T21:41:21.890Z,100.00
2022-09-03T21:44:06.916Z,100.00
2022-09-03T21:46:53.942Z,100.00
2022-09-03T21:49:39.420Z,100.00
2022-09-03T21:52:22.910Z,100.00
2022-09-03T21:55:04.353Z,100.00
2022-09-03T21:57:50.836Z,100.00
2022-09-03T22:00:33.279Z,100.00
2022-09-03T22:03:15.731Z,100.00
2022-09-03T22:06:13.668Z,100.00
2022-09-03T22:08:59.884Z,100.00
2022-09-03T22:11:47.736Z,100.00
2022-09-03T22:14:30.201Z,100.00
2022-09-03T22:17:15.151Z,100.00
2022-09-03T22:19:57.317Z,100.00
2022-09-03T22:22:43.981Z,100.00
2022-09-03T22:25:31.387Z,100.00
2022-09-03T22:28:15.144Z,100.00
2022-09-03T22:31:01.260Z,100.00
2022-09-03T22:33:46.016Z,100.00
2022-09-03T22:36:30.910Z,100.00
2022-09-03T22:39:20.106Z,100.00
2022-09-03T22:42:11.107Z,100.00
2022-09-03T22:45:03.943Z,100.00
2022-09-03T22:47:51.937Z,100.00
2022-09-03T22:50:37.875Z,100.00
2022-09-03T22:53:24.595Z,100.00
2022-09-03T22:56:08.178Z,100.00
2022-09-03T22:58:51.562Z,100.00
2022-09-03T23:01:35.428Z,100.00
2022-09-03T23:04:18.740Z,100.00
2022-09-03T23:07:02.623Z,100.00
2022-09-03T23:09:44.181Z,100.00
2022-09-03T23:12:30.539Z,100.00
2022-09-03T23:15:16.852Z,100.00
2022-09-03T23:18:05.360Z,100.00
2022-09-03T23:20:50.490Z,100.00
2022-09-03T23:23:36.062Z,100.00
2022-09-03T23:26:23.463Z,100.00
2022-09-03T23:29:12.201Z,100.00
2022-09-03T23:31:53.965Z,100.00
2022-09-03T23:34:34.368Z,100.00
2022-09-03T23:37:34.857Z,100.00
2022-09-03T23:40:44.158Z,100.00
2022-09-03T23:44:02.051Z,100.00
2022-09-03T23:46:46.511Z,100.00
2022-09-03T23:49:40.995Z,100.00
2022-09-03T23:52:35.261Z,100.00
2022-09-03T23:55:22.182Z,100.00
2022-09-03T23:58:10.219Z,100.00
