createdAt,value
2022-10-11T00:03:11.846Z,10.80
2022-10-11T00:08:14.116Z,3.00
2022-10-11T00:13:16.020Z,3.80
2022-10-11T00:18:18.183Z,3.58
2022-10-11T00:23:19.818Z,3.40
2022-10-11T00:28:21.942Z,2.72
2022-10-11T00:33:23.653Z,3.38
2022-10-11T00:38:29.543Z,4.55
2022-10-11T00:43:33.613Z,3.40
2022-10-11T00:48:40.360Z,2.95
2022-10-11T00:53:42.642Z,3.72
2022-10-11T00:58:44.745Z,3.65
2022-10-11T01:03:49.418Z,3.78
2022-10-11T01:08:51.661Z,1.65
2022-10-11T01:14:26.717Z,4.75
2022-10-11T01:19:50.182Z,3.58
2022-10-11T01:25:29.651Z,4.40
2022-10-11T01:30:33.577Z,4.00
2022-10-11T01:36:02.621Z,6.60
2022-10-11T01:41:09.152Z,4.65
2022-10-11T01:46:11.097Z,4.18
2022-10-11T01:51:12.759Z,4.13
2022-10-11T01:56:51.432Z,4.88
2022-10-11T02:02:02.361Z,4.90
2022-10-11T02:07:32.010Z,3.83
2022-10-11T02:12:41.490Z,4.85
2022-10-11T02:17:48.154Z,4.93
2022-10-11T02:22:51.893Z,5.15
2022-10-11T02:27:56.678Z,10.18
2022-10-11T02:33:03.786Z,5.15
2022-10-11T02:38:12.211Z,4.03
2022-10-11T02:43:24.090Z,3.40
2022-10-11T02:48:27.539Z,5.03
2022-10-11T02:53:29.650Z,5.30
2022-10-11T02:58:31.269Z,4.88
2022-10-11T03:03:33.571Z,4.93
2022-10-11T03:08:35.396Z,4.18
2022-10-11T03:13:37.072Z,4.65
2022-10-11T03:18:38.662Z,3.17
2022-10-11T03:23:40.462Z,2.75
2022-10-11T03:28:42.500Z,3.00
2022-10-11T03:33:44.268Z,2.97
2022-10-11T03:38:45.913Z,2.58
2022-10-11T03:43:47.665Z,2.25
2022-10-11T03:48:49.342Z,1.80
2022-10-11T03:53:51.203Z,2.28
2022-10-11T03:58:52.833Z,2.60
2022-10-11T04:03:57.536Z,2.78
2022-10-11T04:08:59.382Z,2.28
2022-10-11T04:14:01.082Z,2.97
2022-10-11T04:19:02.730Z,2.13
2022-10-11T04:24:04.695Z,1.75
2022-10-11T04:29:06.379Z,2.05
2022-10-11T04:34:07.976Z,2.28
2022-10-11T04:39:10.142Z,1.80
2022-10-11T04:44:11.860Z,2.05
2022-10-11T04:49:13.634Z,1.75
2022-10-11T04:54:16.818Z,2.17
2022-10-11T04:59:18.421Z,0.88
2022-10-11T05:04:20.055Z,2.33
2022-10-11T05:09:21.873Z,1.88
2022-10-11T05:14:24.370Z,1.85
2022-10-11T05:19:25.984Z,4.88
2022-10-11T05:24:27.686Z,1.73
2022-10-11T05:29:29.381Z,1.83
2022-10-11T05:34:31.035Z,1.67
2022-10-11T05:39:32.673Z,1.95
2022-10-11T05:44:34.273Z,2.33
2022-10-11T05:49:35.869Z,2.55
2022-10-11T05:54:37.454Z,2.25
2022-10-11T05:59:39.135Z,2.05
2022-10-11T06:04:40.743Z,2.60
2022-10-11T06:09:42.339Z,2.28
2022-10-11T06:14:44.548Z,2.65
2022-10-11T06:19:47.039Z,1.55
2022-10-11T06:24:48.720Z,1.80
2022-10-11T06:29:50.524Z,2.35
2022-10-11T06:34:52.307Z,2.17
2022-10-11T06:39:54.547Z,1.92
2022-10-11T06:44:56.370Z,3.20
2022-10-11T06:49:58.064Z,2.80
2022-10-11T06:55:00.019Z,1.92
2022-10-11T07:00:01.668Z,1.77
2022-10-11T07:05:05.986Z,2.03
2022-10-11T07:10:08.057Z,1.55
2022-10-11T07:15:10.501Z,1.00
2022-10-11T07:20:12.494Z,2.15
2022-10-11T07:25:14.142Z,3.30
2022-10-11T07:30:15.912Z,1.75
2022-10-11T07:35:17.548Z,2.20
2022-10-11T07:40:19.161Z,2.65
2022-10-11T07:45:20.929Z,3.08
2022-10-11T07:50:22.573Z,2.03
2022-10-11T07:55:25.253Z,2.70
2022-10-11T08:00:27.061Z,1.38
2022-10-11T08:05:28.789Z,2.90
2022-10-11T08:10:37.498Z,2.30
2022-10-11T08:15:39.279Z,2.55
2022-10-11T08:20:40.990Z,2.30
2022-10-11T08:25:44.372Z,2.47
2022-10-11T08:30:53.116Z,2.03
2022-10-11T08:35:55.554Z,1.73
2022-10-11T08:40:59.459Z,2.05
2022-10-11T08:46:05.077Z,2.28
2022-10-11T08:51:34.030Z,1.55
2022-10-11T08:56:40.052Z,2.60
2022-10-11T09:01:53.069Z,1.75
2022-10-11T09:07:05.471Z,2.35
2022-10-11T09:12:39.829Z,1.75
2022-10-11T09:18:11.398Z,2.20
2022-10-11T09:23:34.272Z,1.65
2022-10-11T09:29:01.406Z,2.20
2022-10-11T09:34:11.899Z,1.92
2022-10-11T09:39:38.670Z,1.20
2022-10-11T09:44:45.925Z,2.60
2022-10-11T09:50:15.122Z,1.83
2022-10-11T09:55:47.513Z,1.75
2022-10-11T10:01:06.573Z,2.97
2022-10-11T10:06:16.805Z,1.45
2022-10-11T10:11:19.215Z,0.85
2022-10-11T10:16:29.025Z,1.98
2022-10-11T10:21:34.420Z,1.38
2022-10-11T10:26:36.180Z,0.60
2022-10-11T10:32:13.413Z,1.45
2022-10-11T10:37:25.673Z,0.77
2022-10-11T10:42:27.511Z,1.60
2022-10-11T10:47:38.509Z,1.02
2022-10-11T10:52:43.586Z,1.38
2022-10-11T10:58:07.436Z,1.38
2022-10-11T11:03:31.913Z,0.95
2022-10-11T11:08:49.196Z,1.40
2022-10-11T11:14:07.537Z,1.10
2022-10-11T11:19:46.533Z,0.98
2022-10-11T11:25:00.028Z,2.08
2022-10-11T11:30:10.394Z,1.30
2022-10-11T11:35:15.002Z,1.13
2022-10-11T11:40:19.740Z,0.93
2022-10-11T11:45:24.162Z,1.02
2022-10-11T11:50:28.613Z,1.08
2022-10-11T12:01:14.834Z,1.55
2022-10-11T12:06:29.259Z,1.25
2022-10-11T12:11:42.135Z,0.35
2022-10-11T12:17:16.355Z,1.17
2022-10-11T12:22:36.466Z,1.58
2022-10-11T12:27:46.727Z,0.93
2022-10-11T12:32:50.282Z,1.00
2022-10-11T12:37:52.079Z,0.98
2022-10-11T12:43:10.331Z,1.17
2022-10-11T12:48:11.864Z,1.27
2022-10-11T12:53:35.014Z,0.98
2022-10-11T12:58:43.910Z,1.05
2022-10-11T13:03:49.240Z,1.63
2022-10-11T13:08:59.712Z,1.02
2022-10-11T13:14:08.386Z,0.77
2022-10-11T13:19:14.387Z,1.33
2022-10-11T13:24:18.540Z,1.67
2022-10-11T13:29:29.926Z,0.70
2022-10-11T13:34:35.404Z,0.40
2022-10-11T13:39:39.230Z,1.42
2022-10-11T13:44:41.796Z,1.02
2022-10-11T13:49:50.414Z,1.05
2022-10-11T13:54:57.764Z,1.05
2022-10-11T14:00:02.429Z,0.98
2022-10-11T14:05:34.792Z,1.17
2022-10-11T14:10:36.488Z,0.60
2022-10-11T14:15:38.335Z,0.85
2022-10-11T14:20:40.598Z,1.38
2022-10-11T14:25:42.219Z,1.13
2022-10-11T14:30:43.930Z,1.38
2022-10-11T14:35:45.542Z,0.65
2022-10-11T14:40:47.302Z,2.92
2022-10-11T14:45:48.910Z,1.00
2022-10-11T14:50:59.700Z,1.23
2022-10-11T14:56:01.528Z,1.30
2022-10-11T15:01:06.776Z,1.67
2022-10-11T15:06:18.341Z,5.72
2022-10-11T15:11:23.902Z,1.88
2022-10-11T15:16:26.886Z,1.35
2022-10-11T15:21:29.313Z,1.02
2022-10-11T15:26:32.978Z,1.02
2022-10-11T15:31:34.606Z,0.60
2022-10-11T15:36:36.257Z,1.23
2022-10-11T15:41:38.053Z,1.35
2022-10-11T15:46:41.558Z,1.20
2022-10-11T15:51:43.200Z,0.40
2022-10-11T15:56:44.904Z,1.80
2022-10-11T16:01:47.048Z,1.25
2022-10-11T16:06:51.476Z,2.45
2022-10-11T16:11:53.325Z,1.27
2022-10-11T16:16:54.993Z,1.60
2022-10-11T16:21:56.599Z,1.88
2022-10-11T16:26:58.246Z,2.05
2022-10-11T16:31:59.949Z,2.05
2022-10-11T16:37:01.739Z,0.98
2022-10-11T16:42:03.634Z,1.20
2022-10-11T16:47:06.131Z,1.08
2022-10-11T16:52:10.695Z,0.88
2022-10-11T16:57:14.139Z,0.50
2022-10-11T17:02:21.886Z,0.82
2022-10-11T17:07:23.742Z,1.48
2022-10-11T17:12:26.707Z,2.65
2022-10-11T17:17:28.311Z,2.53
2022-10-11T17:22:32.725Z,1.65
2022-10-11T17:27:34.317Z,1.65
2022-10-11T17:32:36.099Z,4.50
2022-10-11T17:37:37.747Z,3.50
2022-10-11T17:42:39.389Z,2.80
2022-10-11T17:47:41.066Z,3.88
2022-10-11T17:52:43.029Z,3.67
2022-10-11T17:57:45.010Z,4.38
2022-10-11T18:02:47.464Z,3.55
2022-10-11T18:07:52.795Z,4.93
2022-10-11T18:12:57.893Z,4.75
2022-10-11T18:18:02.106Z,4.65
2022-10-11T18:23:09.491Z,3.83
2022-10-11T18:28:30.847Z,3.72
2022-10-11T18:33:36.017Z,4.93
2022-10-11T18:39:00.251Z,5.95
2022-10-11T18:44:11.249Z,4.60
2022-10-11T18:49:15.964Z,5.72
2022-10-11T18:54:21.350Z,5.93
2022-10-11T18:59:26.466Z,4.60
2022-10-11T19:10:39.577Z,5.38
2022-10-11T19:21:58.504Z,5.90
2022-10-11T19:43:18.182Z,6.18
2022-10-11T19:48:23.135Z,5.85
2022-10-11T19:53:27.341Z,5.80
2022-10-11T19:58:32.343Z,5.97
2022-10-11T20:03:59.178Z,4.85
2022-10-11T20:09:28.028Z,6.30
2022-10-11T20:15:31.018Z,4.20
2022-10-11T20:20:50.590Z,3.97
2022-10-11T20:43:03.382Z,4.90
2022-10-11T20:48:17.202Z,4.70
2022-10-11T20:53:24.584Z,5.43
2022-10-11T20:58:35.557Z,4.82
2022-10-11T21:04:05.314Z,5.78
2022-10-11T21:09:23.944Z,4.78
2022-10-11T21:14:40.230Z,4.50
2022-10-11T21:25:36.970Z,5.03
2022-10-11T21:30:42.273Z,6.00
2022-10-11T21:35:47.828Z,5.53
2022-10-11T21:40:53.367Z,6.53
2022-10-11T21:46:04.371Z,4.97
2022-10-11T21:51:06.481Z,4.38
2022-10-11T21:56:08.188Z,4.63
2022-10-11T22:01:13.402Z,4.00
2022-10-11T22:06:16.147Z,3.45
2022-10-11T22:11:18.136Z,4.45
2022-10-11T22:16:22.953Z,4.32
2022-10-11T22:21:24.748Z,3.97
2022-10-11T22:26:30.628Z,3.55
2022-10-11T22:31:32.795Z,4.38
2022-10-11T22:36:34.527Z,4.00
2022-10-11T22:41:39.490Z,3.63
2022-10-11T22:46:41.106Z,3.92
2022-10-11T22:51:45.377Z,4.40
2022-10-11T22:56:50.151Z,3.67
2022-10-11T23:01:52.093Z,4.18
2022-10-11T23:33:49.708Z,3.42
2022-10-11T23:50:46.494Z,3.58
2022-10-11T23:55:48.524Z,3.88
