createdAt,value
2022-10-17T00:00:22.713Z,99.90
2022-10-17T00:02:50.646Z,99.90
2022-10-17T00:05:18.917Z,99.90
2022-10-17T00:07:48.327Z,99.90
2022-10-17T00:10:16.239Z,99.90
2022-10-17T00:12:44.220Z,99.90
2022-10-17T00:15:16.223Z,99.90
2022-10-17T00:17:44.202Z,99.90
2022-10-17T00:20:13.113Z,99.90
2022-10-17T00:22:41.079Z,99.90
2022-10-17T00:25:13.540Z,99.90
2022-10-17T00:27:42.676Z,99.90
2022-10-17T00:30:14.634Z,99.90
2022-10-17T00:32:43.276Z,99.90
2022-10-17T00:35:11.769Z,99.90
2022-10-17T00:37:39.792Z,99.90
2022-10-17T00:40:09.256Z,99.90
2022-10-17T00:42:38.760Z,99.90
2022-10-17T00:45:18.990Z,99.90
2022-10-17T00:47:52.527Z,99.90
2022-10-17T00:50:21.433Z,99.90
2022-10-17T00:52:50.444Z,99.90
2022-10-17T00:55:22.821Z,99.90
2022-10-17T00:57:53.369Z,99.90
2022-10-17T01:00:22.062Z,99.90
2022-10-17T01:02:50.261Z,99.90
2022-10-17T01:05:19.461Z,99.90
2022-10-17T01:07:49.212Z,99.90
2022-10-17T01:10:17.791Z,99.90
2022-10-17T01:12:58.202Z,99.90
2022-10-17T01:15:40.034Z,99.90
2022-10-17T01:18:16.533Z,99.90
2022-10-17T01:21:10.720Z,99.90
2022-10-17T01:24:05.727Z,99.90
2022-10-17T01:26:56.310Z,99.90
2022-10-17T01:29:42.982Z,99.90
2022-10-17T01:32:18.204Z,99.90
2022-10-17T01:34:50.942Z,99.90
2022-10-17T01:37:28.736Z,99.90
2022-10-17T01:40:05.078Z,99.90
2022-10-17T01:42:38.417Z,99.90
2022-10-17T01:45:11.530Z,99.90
2022-10-17T01:47:42.634Z,99.90
2022-10-17T01:50:16.245Z,99.90
2022-10-17T01:52:47.800Z,99.90
2022-10-17T01:55:20.586Z,99.90
2022-10-17T01:57:52.616Z,99.90
2022-10-17T02:00:23.892Z,99.90
2022-10-17T02:02:56.601Z,99.90
2022-10-17T02:05:28.795Z,99.90
2022-10-17T02:07:56.793Z,99.90
2022-10-17T02:10:34.307Z,99.90
2022-10-17T02:13:10.168Z,99.90
2022-10-17T02:15:57.869Z,99.90
2022-10-17T02:18:42.773Z,99.90
2022-10-17T02:21:19.943Z,99.90
2022-10-17T02:23:54.735Z,99.90
2022-10-17T02:26:30.073Z,99.90
2022-10-17T02:29:07.492Z,99.90
2022-10-17T02:31:41.089Z,99.90
2022-10-17T02:34:16.802Z,99.90
2022-10-17T02:36:48.634Z,99.90
2022-10-17T02:39:17.387Z,99.90
2022-10-17T02:41:46.461Z,99.90
2022-10-17T02:44:14.850Z,99.90
2022-10-17T02:46:46.125Z,99.90
2022-10-17T02:49:19.894Z,99.90
2022-10-17T02:51:53.345Z,99.90
2022-10-17T02:54:25.472Z,99.90
2022-10-17T02:56:58.719Z,99.90
2022-10-17T02:59:29.732Z,99.90
2022-10-17T03:01:57.968Z,99.90
2022-10-17T03:04:27.234Z,99.90
2022-10-17T03:06:55.377Z,99.90
2022-10-17T03:09:23.342Z,99.90
2022-10-17T03:11:51.301Z,99.90
2022-10-17T03:14:19.258Z,99.90
2022-10-17T03:16:47.321Z,99.90
2022-10-17T03:19:15.250Z,99.90
2022-10-17T03:21:44.512Z,99.90
2022-10-17T03:24:12.501Z,99.90
2022-10-17T03:26:40.515Z,99.90
2022-10-17T03:29:08.551Z,99.90
2022-10-17T03:31:37.374Z,99.90
2022-10-17T03:34:05.304Z,99.90
2022-10-17T03:36:33.260Z,99.90
2022-10-17T03:39:02.540Z,99.90
2022-10-17T03:41:30.491Z,99.90
2022-10-17T03:43:58.430Z,99.90
2022-10-17T03:46:26.373Z,99.90
2022-10-17T03:48:54.622Z,99.90
2022-10-17T03:51:22.932Z,99.90
2022-10-17T03:53:50.906Z,99.90
2022-10-17T03:56:22.407Z,99.90
2022-10-17T03:58:50.616Z,99.90
2022-10-17T04:01:19.942Z,99.90
2022-10-17T04:03:51.638Z,99.90
2022-10-17T04:06:20.730Z,99.90
2022-10-17T04:08:48.643Z,99.90
2022-10-17T04:11:18.581Z,99.90
2022-10-17T04:13:47.851Z,99.90
2022-10-17T04:16:17.527Z,99.90
2022-10-17T04:18:45.810Z,99.90
2022-10-17T04:21:14.057Z,99.90
2022-10-17T04:23:41.972Z,99.90
2022-10-17T04:26:09.902Z,99.90
2022-10-17T04:31:15.241Z,99.90
2022-10-17T04:33:44.612Z,99.90
2022-10-17T04:36:14.264Z,99.90
2022-10-17T04:38:42.339Z,99.90
2022-10-17T04:41:13.342Z,99.90
2022-10-17T04:43:44.395Z,99.90
2022-10-17T04:46:16.754Z,99.90
2022-10-17T04:48:44.840Z,99.90
2022-10-17T04:51:15.835Z,99.90
2022-10-17T04:53:44.552Z,99.90
2022-10-17T04:56:14.275Z,99.90
2022-10-17T04:58:43.195Z,99.90
2022-10-17T05:01:13.334Z,99.90
2022-10-17T05:03:43.089Z,99.90
2022-10-17T05:06:12.823Z,99.90
2022-10-17T05:08:40.954Z,99.90
2022-10-17T05:11:20.965Z,99.90
2022-10-17T05:13:52.423Z,99.90
2022-10-17T05:16:20.703Z,99.90
2022-10-17T05:18:52.956Z,99.90
2022-10-17T05:21:22.884Z,99.90
2022-10-17T05:23:51.463Z,99.90
2022-10-17T05:26:19.619Z,99.90
2022-10-17T05:28:47.735Z,99.90
2022-10-17T05:31:16.127Z,99.90
2022-10-17T05:33:44.072Z,99.90
2022-10-17T05:36:13.418Z,99.90
2022-10-17T05:38:41.404Z,99.90
2022-10-17T05:41:10.990Z,99.90
2022-10-17T05:43:38.951Z,99.90
2022-10-17T05:46:07.682Z,99.90
2022-10-17T05:48:36.397Z,99.90
2022-10-17T05:51:07.150Z,99.90
2022-10-17T05:53:38.469Z,99.90
2022-10-17T05:56:08.952Z,99.90
2022-10-17T05:58:56.205Z,99.90
2022-10-17T06:01:25.440Z,99.90
2022-10-17T06:03:53.542Z,99.90
2022-10-17T06:06:21.757Z,99.90
2022-10-17T06:08:51.048Z,99.90
2022-10-17T06:11:18.938Z,99.90
2022-10-17T06:13:46.872Z,99.90
2022-10-17T06:16:14.828Z,99.90
2022-10-17T06:18:42.788Z,99.90
2022-10-17T06:21:13.078Z,99.90
2022-10-17T06:23:40.995Z,99.90
2022-10-17T06:26:10.763Z,99.90
2022-10-17T06:28:38.896Z,99.90
2022-10-17T06:31:08.008Z,99.90
2022-10-17T06:33:36.198Z,99.90
2022-10-17T06:36:04.504Z,99.90
2022-10-17T06:38:32.487Z,99.90
2022-10-17T06:41:08.280Z,99.90
2022-10-17T06:43:38.102Z,99.90
2022-10-17T06:46:07.034Z,99.90
2022-10-17T06:48:35.159Z,99.90
2022-10-17T06:51:04.544Z,99.90
2022-10-17T06:53:34.303Z,99.90
2022-10-17T06:56:04.267Z,99.90
2022-10-17T06:58:34.138Z,99.90
2022-10-17T07:01:05.305Z,99.90
2022-10-17T07:03:34.035Z,99.90
2022-10-17T07:06:02.015Z,99.90
2022-10-17T07:08:29.918Z,99.90
2022-10-17T07:10:58.726Z,99.90
2022-10-17T07:13:26.651Z,99.90
2022-10-17T07:18:27.636Z,99.90
2022-10-17T07:20:56.508Z,99.90
2022-10-17T07:23:24.513Z,99.90
2022-10-17T07:25:52.505Z,99.90
2022-10-17T07:28:21.088Z,99.90
2022-10-17T07:30:52.021Z,99.90
2022-10-17T07:33:22.479Z,99.90
2022-10-17T07:35:53.252Z,99.90
2022-10-17T07:38:21.140Z,99.90
2022-10-17T07:40:55.496Z,99.90
2022-10-17T07:43:23.846Z,99.90
2022-10-17T07:45:52.038Z,99.90
2022-10-17T07:48:20.636Z,99.90
2022-10-17T07:50:49.111Z,99.90
2022-10-17T07:53:18.798Z,99.90
2022-10-17T07:55:47.865Z,99.90
2022-10-17T07:58:16.365Z,99.90
2022-10-17T08:00:48.490Z,99.90
2022-10-17T08:03:16.669Z,99.90
2022-10-17T08:05:44.610Z,99.90
2022-10-17T08:08:12.520Z,99.90
2022-10-17T08:10:41.796Z,99.90
2022-10-17T08:13:09.699Z,99.90
2022-10-17T08:15:39.807Z,99.90
2022-10-17T08:18:07.828Z,99.90
2022-10-17T08:20:35.787Z,99.90
2022-10-17T08:23:03.690Z,99.90
2022-10-17T08:25:31.998Z,99.90
2022-10-17T08:28:01.404Z,99.90
2022-10-17T08:30:30.704Z,99.90
2022-10-17T08:32:58.667Z,99.90
2022-10-17T08:35:26.639Z,99.90
2022-10-17T08:37:54.690Z,99.90
2022-10-17T08:40:25.687Z,99.90
2022-10-17T08:43:16.338Z,99.90
2022-10-17T08:45:49.634Z,97.40
2022-10-17T08:48:20.647Z,96.00
2022-10-17T08:50:52.755Z,96.60
2022-10-17T08:53:26.686Z,94.60
2022-10-17T08:55:55.784Z,92.40
2022-10-17T08:58:29.036Z,92.20
2022-10-17T09:01:08.022Z,92.50
2022-10-17T09:03:53.419Z,90.20
2022-10-17T09:06:29.823Z,89.10
2022-10-17T09:09:24.844Z,87.30
2022-10-17T09:12:04.078Z,86.50
2022-10-17T09:14:44.667Z,87.10
2022-10-17T09:17:22.921Z,85.20
2022-10-17T09:19:58.753Z,81.20
2022-10-17T09:22:31.267Z,80.90
2022-10-17T09:25:03.281Z,80.90
2022-10-17T09:27:36.411Z,80.40
2022-10-17T09:30:43.577Z,79.50
2022-10-17T09:33:23.342Z,79.60
2022-10-17T09:36:03.692Z,76.40
2022-10-17T09:38:39.381Z,72.40
2022-10-17T09:41:39.121Z,68.50
2022-10-17T09:44:14.935Z,67.30
2022-10-17T09:46:54.028Z,66.20
2022-10-17T09:49:26.401Z,66.00
2022-10-17T09:51:54.436Z,65.30
2022-10-17T09:54:27.501Z,66.10
2022-10-17T09:57:00.150Z,65.70
2022-10-17T09:59:36.099Z,66.30
2022-10-17T10:02:20.879Z,66.40
2022-10-17T10:05:05.651Z,65.50
2022-10-17T10:07:36.596Z,63.80
2022-10-17T10:10:07.086Z,60.00
2022-10-17T10:12:37.966Z,59.20
2022-10-17T10:15:32.250Z,58.40
2022-10-17T10:18:01.693Z,54.40
2022-10-17T10:20:33.079Z,54.90
2022-10-17T10:23:12.160Z,53.40
2022-10-17T10:25:49.848Z,49.80
2022-10-17T10:28:19.126Z,47.50
2022-10-17T10:30:51.403Z,47.20
2022-10-17T10:33:22.939Z,44.30
2022-10-17T10:35:58.182Z,42.60
2022-10-17T10:38:26.510Z,43.00
2022-10-17T10:40:56.618Z,42.20
2022-10-17T10:43:33.207Z,42.30
2022-10-17T10:46:01.965Z,42.00
2022-10-17T10:48:35.112Z,39.60
2022-10-17T10:51:08.961Z,40.10
2022-10-17T10:53:45.225Z,39.90
2022-10-17T10:56:19.359Z,38.70
2022-10-17T10:58:55.734Z,39.60
2022-10-17T11:01:30.795Z,38.40
2022-10-17T11:04:24.409Z,35.70
2022-10-17T11:06:56.440Z,30.80
2022-10-17T11:09:33.692Z,29.00
2022-10-17T11:12:08.800Z,29.50
2022-10-17T11:14:46.780Z,27.20
2022-10-17T11:17:26.698Z,27.80
2022-10-17T11:20:04.575Z,28.00
2022-10-17T11:22:35.330Z,27.60
2022-10-17T11:25:11.330Z,26.90
2022-10-17T11:27:39.687Z,26.00
2022-10-17T11:30:13.551Z,25.40
2022-10-17T11:32:44.920Z,25.70
2022-10-17T11:35:21.389Z,25.10
2022-10-17T11:37:55.018Z,23.20
2022-10-17T11:40:29.878Z,22.60
2022-10-17T11:43:01.122Z,22.90
2022-10-17T11:45:34.440Z,22.20
2022-10-17T11:48:07.353Z,20.30
2022-10-17T11:53:31.089Z,18.00
2022-10-17T11:56:01.885Z,18.40
2022-10-17T11:58:37.649Z,18.90
2022-10-17T12:01:14.464Z,17.60
2022-10-17T12:03:53.714Z,18.20
2022-10-17T12:06:40.089Z,18.10
2022-10-17T12:09:18.922Z,17.40
2022-10-17T12:11:53.978Z,16.90
2022-10-17T12:14:43.187Z,16.80
2022-10-17T12:17:32.969Z,16.00
2022-10-17T12:20:27.311Z,15.30
2022-10-17T12:22:58.756Z,15.10
2022-10-17T12:25:31.410Z,15.40
2022-10-17T12:28:17.327Z,15.90
2022-10-17T12:30:58.038Z,13.00
2022-10-17T12:33:32.840Z,12.00
2022-10-17T12:36:37.786Z,12.50
2022-10-17T12:39:51.514Z,12.00
2022-10-17T12:42:49.307Z,15.20
2022-10-17T12:45:51.485Z,18.00
2022-10-17T12:49:03.239Z,19.50
2022-10-17T12:51:43.295Z,19.00
2022-10-17T12:54:13.788Z,20.70
2022-10-17T12:56:44.529Z,21.70
2022-10-17T12:59:18.413Z,21.70
2022-10-17T13:01:49.119Z,21.50
2022-10-17T13:04:17.824Z,20.30
2022-10-17T13:06:48.416Z,19.30
2022-10-17T13:09:25.452Z,20.40
2022-10-17T13:11:54.411Z,19.10
2022-10-17T13:14:25.561Z,18.10
2022-10-17T13:16:55.771Z,17.70
2022-10-17T13:19:25.546Z,16.80
2022-10-17T13:21:56.052Z,17.30
2022-10-17T13:24:29.750Z,16.20
2022-10-17T13:26:58.115Z,15.60
2022-10-17T13:29:29.709Z,16.60
2022-10-17T13:32:01.338Z,17.00
2022-10-17T13:34:29.934Z,16.50
2022-10-17T13:36:59.903Z,15.90
2022-10-17T13:39:52.485Z,16.80
2022-10-17T13:42:28.382Z,17.00
2022-10-17T13:45:01.559Z,16.10
2022-10-17T13:47:33.352Z,16.50
2022-10-17T13:50:01.956Z,16.60
2022-10-17T13:52:31.740Z,16.30
2022-10-17T13:55:11.086Z,16.20
2022-10-17T13:57:40.470Z,16.50
2022-10-17T14:00:20.250Z,16.80
2022-10-17T14:02:49.187Z,17.10
2022-10-17T14:05:19.729Z,17.10
2022-10-17T14:08:10.455Z,17.10
2022-10-17T14:10:41.428Z,17.60
2022-10-17T14:13:20.216Z,17.50
2022-10-17T14:15:50.381Z,17.30
2022-10-17T14:18:21.422Z,18.10
2022-10-17T14:21:32.037Z,18.50
2022-10-17T14:23:40.867Z,19.10
2022-10-17T14:26:17.885Z,18.70
2022-10-17T14:28:48.666Z,18.90
2022-10-17T14:31:29.728Z,19.40
2022-10-17T14:33:58.514Z,20.30
2022-10-17T14:36:35.731Z,21.10
2022-10-17T14:39:07.037Z,21.30
2022-10-17T14:41:43.854Z,21.90
2022-10-17T14:44:21.646Z,21.00
2022-10-17T14:46:55.534Z,20.70
2022-10-17T14:49:29.687Z,21.90
2022-10-17T14:52:24.571Z,22.10
2022-10-17T14:54:52.522Z,22.00
2022-10-17T14:57:25.040Z,22.00
2022-10-17T14:59:54.825Z,21.20
2022-10-17T15:02:25.438Z,19.60
2022-10-17T15:04:53.756Z,19.90
2022-10-17T15:07:22.146Z,19.40
2022-10-17T15:09:51.947Z,19.80
2022-10-17T15:12:22.108Z,19.60
2022-10-17T15:14:54.908Z,19.80
2022-10-17T15:17:26.974Z,20.10
2022-10-17T15:19:55.636Z,19.90
2022-10-17T15:22:23.964Z,19.40
2022-10-17T15:24:52.106Z,19.70
2022-10-17T15:27:21.452Z,20.10
2022-10-17T15:29:49.552Z,20.50
2022-10-17T15:32:17.573Z,21.40
2022-10-17T15:34:46.923Z,22.80
2022-10-17T15:37:20.777Z,24.80
2022-10-17T15:39:53.307Z,25.60
2022-10-17T15:42:22.773Z,27.20
2022-10-17T15:44:50.934Z,28.00
2022-10-17T15:47:25.353Z,28.30
2022-10-17T15:49:55.609Z,29.50
2022-10-17T15:52:24.456Z,32.10
2022-10-17T15:54:53.086Z,38.60
2022-10-17T15:57:23.631Z,45.10
2022-10-17T15:59:52.930Z,47.10
2022-10-17T16:02:22.608Z,47.20
2022-10-17T16:04:51.999Z,46.50
2022-10-17T16:07:21.992Z,47.20
2022-10-17T16:09:49.964Z,46.40
2022-10-17T16:12:20.344Z,46.80
2022-10-17T16:14:48.731Z,47.70
2022-10-17T16:17:17.918Z,48.40
2022-10-17T16:19:46.182Z,49.70
2022-10-17T16:22:32.153Z,50.10
2022-10-17T16:25:07.749Z,57.00
2022-10-17T16:27:36.626Z,61.10
2022-10-17T16:30:06.198Z,63.50
2022-10-17T16:32:34.202Z,67.00
2022-10-17T16:35:02.179Z,69.00
2022-10-17T16:37:31.521Z,68.60
2022-10-17T16:39:59.452Z,68.20
2022-10-17T16:42:27.576Z,68.30
2022-10-17T16:44:55.774Z,68.40
2022-10-17T16:47:23.668Z,68.40
2022-10-17T16:49:51.606Z,69.50
2022-10-17T16:52:19.517Z,70.80
2022-10-17T16:54:48.790Z,71.10
2022-10-17T16:57:16.747Z,72.20
2022-10-17T16:59:44.739Z,73.30
2022-10-17T17:02:13.695Z,74.80
2022-10-17T17:04:43.226Z,76.30
2022-10-17T17:07:11.116Z,77.00
2022-10-17T17:09:39.978Z,77.70
2022-10-17T17:12:09.302Z,79.80
2022-10-17T17:14:43.935Z,82.00
2022-10-17T17:17:19.532Z,84.80
2022-10-17T17:19:58.441Z,85.20
2022-10-17T17:22:26.386Z,86.00
2022-10-17T17:24:54.316Z,88.50
2022-10-17T17:27:25.078Z,90.60
2022-10-17T17:29:53.006Z,91.50
2022-10-17T17:32:20.898Z,92.10
2022-10-17T17:34:48.834Z,92.40
2022-10-17T17:37:16.712Z,92.60
2022-10-17T17:39:44.644Z,93.80
2022-10-17T17:42:12.571Z,94.90
2022-10-17T17:44:41.890Z,95.10
2022-10-17T17:47:09.913Z,95.20
2022-10-17T17:49:37.814Z,95.40
2022-10-17T17:52:05.997Z,95.80
2022-10-17T17:54:37.245Z,96.60
2022-10-17T17:57:08.129Z,97.40
2022-10-17T17:59:36.298Z,98.00
2022-10-17T18:02:06.338Z,98.10
2022-10-17T18:04:34.522Z,98.70
2022-10-17T18:07:02.564Z,99.30
2022-10-17T18:09:30.489Z,99.90
2022-10-17T18:11:58.425Z,99.90
2022-10-17T18:14:26.542Z,99.90
2022-10-17T18:16:54.473Z,99.90
2022-10-17T18:19:24.544Z,99.90
2022-10-17T18:21:52.561Z,99.90
2022-10-17T18:24:20.548Z,99.90
2022-10-17T18:26:48.513Z,99.90
2022-10-17T18:29:16.498Z,99.90
2022-10-17T18:31:44.410Z,99.90
2022-10-17T18:34:12.358Z,99.90
2022-10-17T18:36:41.652Z,99.90
2022-10-17T18:39:09.788Z,99.90
2022-10-17T18:41:37.742Z,99.90
2022-10-17T18:44:06.013Z,99.90
2022-10-17T18:46:40.173Z,99.90
2022-10-17T18:49:09.997Z,99.90
2022-10-17T18:51:38.344Z,99.90
2022-10-17T18:54:12.211Z,99.90
2022-10-17T18:56:40.231Z,99.90
2022-10-17T18:59:08.160Z,99.90
2022-10-17T19:01:36.265Z,99.90
2022-10-17T19:04:04.254Z,99.90
2022-10-17T19:06:33.163Z,99.90
2022-10-17T19:09:02.515Z,99.90
2022-10-17T19:11:33.039Z,99.90
2022-10-17T19:14:02.562Z,99.90
2022-10-17T19:16:34.807Z,99.90
2022-10-17T19:19:04.944Z,99.90
2022-10-17T19:21:33.539Z,99.90
2022-10-17T19:24:03.358Z,99.90
2022-10-17T19:26:35.025Z,99.90
2022-10-17T19:29:03.666Z,99.90
2022-10-17T19:31:33.235Z,99.90
2022-10-17T19:34:01.693Z,99.90
2022-10-17T19:36:33.612Z,99.90
2022-10-17T19:39:02.509Z,99.90
2022-10-17T19:41:31.920Z,99.90
2022-10-17T19:44:01.292Z,99.90
2022-10-17T19:46:30.665Z,99.90
2022-10-17T19:48:58.959Z,99.90
2022-10-17T19:51:28.953Z,99.90
2022-10-17T19:54:00.221Z,99.90
2022-10-17T19:56:30.067Z,99.90
2022-10-17T19:58:59.738Z,99.90
2022-10-17T20:01:29.264Z,99.90
2022-10-17T20:03:57.450Z,99.90
2022-10-17T20:06:25.736Z,99.90
2022-10-17T20:08:53.868Z,99.90
2022-10-17T20:11:23.604Z,99.90
2022-10-17T20:13:52.035Z,99.90
2022-10-17T20:16:23.514Z,99.90
2022-10-17T20:18:52.746Z,99.90
2022-10-17T20:21:22.958Z,99.90
2022-10-17T20:23:51.534Z,99.90
2022-10-17T20:26:37.170Z,99.90
2022-10-17T20:29:10.884Z,99.90
2022-10-17T20:31:41.785Z,99.90
2022-10-17T20:34:13.018Z,99.90
2022-10-17T20:36:41.165Z,99.90
2022-10-17T20:39:09.365Z,99.90
2022-10-17T20:41:37.342Z,99.90
2022-10-17T20:44:06.857Z,99.90
2022-10-17T20:46:37.853Z,99.90
2022-10-17T20:49:09.989Z,99.90
2022-10-17T20:51:37.926Z,99.90
2022-10-17T20:54:05.956Z,99.90
2022-10-17T20:56:35.275Z,99.90
2022-10-17T20:59:05.623Z,99.90
2022-10-17T21:01:35.174Z,99.90
2022-10-17T21:04:26.846Z,99.90
2022-10-17T21:06:53.600Z,99.90
2022-10-17T21:09:22.806Z,99.90
2022-10-17T21:11:54.885Z,99.90
2022-10-17T21:14:24.040Z,99.90
2022-10-17T21:16:53.066Z,99.90
2022-10-17T21:19:22.282Z,99.90
2022-10-17T21:21:50.328Z,99.90
2022-10-17T21:24:20.904Z,99.90
2022-10-17T21:26:55.084Z,99.90
2022-10-17T21:29:24.100Z,99.90
2022-10-17T21:31:52.450Z,99.90
2022-10-17T21:34:23.874Z,99.90
2022-10-17T21:36:52.187Z,99.90
2022-10-17T21:39:24.052Z,99.90
2022-10-17T21:41:52.846Z,99.90
2022-10-17T21:44:22.634Z,99.90
2022-10-17T21:46:50.900Z,99.90
2022-10-17T21:49:20.513Z,99.90
2022-10-17T21:51:48.975Z,99.90
2022-10-17T21:54:18.298Z,99.90
2022-10-17T21:56:47.568Z,99.90
2022-10-17T21:59:15.519Z,99.90
2022-10-17T22:01:45.188Z,99.90
2022-10-17T22:04:15.438Z,99.90
2022-10-17T22:06:46.163Z,99.90
2022-10-17T22:09:16.970Z,99.90
2022-10-17T22:11:48.460Z,99.90
2022-10-17T22:14:17.892Z,99.90
2022-10-17T22:16:46.810Z,99.90
2022-10-17T22:19:16.601Z,99.90
2022-10-17T22:21:44.564Z,99.90
2022-10-17T22:24:14.795Z,99.90
2022-10-17T22:26:44.450Z,99.90
2022-10-17T22:29:14.292Z,99.90
2022-10-17T22:31:42.329Z,99.90
2022-10-17T22:34:12.797Z,99.90
2022-10-17T22:36:40.939Z,99.90
2022-10-17T22:39:09.288Z,99.90
2022-10-17T22:41:37.490Z,99.90
2022-10-17T22:44:06.058Z,99.90
2022-10-17T22:46:35.693Z,99.90
2022-10-17T22:49:03.709Z,99.90
2022-10-17T22:51:31.853Z,99.90
2022-10-17T22:53:59.817Z,99.90
2022-10-17T22:56:27.740Z,99.90
2022-10-17T22:58:55.739Z,99.90
2022-10-17T23:01:25.511Z,99.90
2022-10-17T23:03:54.870Z,99.90
2022-10-17T23:06:23.620Z,99.90
2022-10-17T23:08:52.209Z,99.90
2022-10-17T23:11:20.771Z,99.90
2022-10-17T23:13:48.930Z,99.90
2022-10-17T23:16:16.949Z,99.90
2022-10-17T23:18:44.928Z,99.90
2022-10-17T23:21:14.342Z,99.90
2022-10-17T23:23:42.420Z,99.90
2022-10-17T23:26:12.280Z,99.90
2022-10-17T23:28:40.911Z,99.90
2022-10-17T23:31:13.761Z,99.90
2022-10-17T23:33:42.102Z,99.90
2022-10-17T23:36:11.356Z,99.90
2022-10-17T23:38:40.991Z,99.90
2022-10-17T23:41:09.410Z,99.90
2022-10-17T23:43:37.473Z,99.90
2022-10-17T23:46:07.064Z,99.90
2022-10-17T23:48:35.440Z,99.90
2022-10-17T23:51:03.420Z,99.90
2022-10-17T23:53:31.742Z,99.90
2022-10-17T23:56:01.088Z,99.90
2022-10-17T23:58:29.088Z,99.90
