createdAt,value
2019-01-13T00:00:46.854Z,5.17
2019-01-13T00:03:35.631Z,3.92
2019-01-13T00:06:24.565Z,4.35
2019-01-13T00:09:13.028Z,4.42
2019-01-13T00:12:02.093Z,3.67
2019-01-13T00:14:50.905Z,4.87
2019-01-13T00:17:39.919Z,4.05
2019-01-13T00:20:28.935Z,5.00
2019-01-13T00:23:18.044Z,2.83
2019-01-13T00:26:07.093Z,3.62
2019-01-13T00:28:56.254Z,3.52
2019-01-13T00:31:45.198Z,4.58
2019-01-13T00:34:34.021Z,5.42
2019-01-13T00:37:22.576Z,4.67
2019-01-13T00:40:20.999Z,3.33
2019-01-13T00:43:09.948Z,3.25
2019-01-13T00:45:58.627Z,3.55
2019-01-13T00:48:47.663Z,3.72
2019-01-13T00:51:36.544Z,4.28
2019-01-13T00:54:24.950Z,3.65
2019-01-13T00:57:14.029Z,4.22
2019-01-13T01:00:05.070Z,4.30
2019-01-13T01:02:53.833Z,3.50
2019-01-13T01:05:43.109Z,3.47
2019-01-13T01:08:32.172Z,3.83
2019-01-13T01:11:21.569Z,2.70
2019-01-13T01:14:10.495Z,2.60
2019-01-13T01:16:59.710Z,3.00
2019-01-13T01:19:48.071Z,2.05
2019-01-13T01:22:37.098Z,2.58
2019-01-13T01:25:26.232Z,4.22
2019-01-13T01:28:15.109Z,4.58
2019-01-13T01:31:04.178Z,3.75
2019-01-13T01:33:53.237Z,2.80
2019-01-13T01:36:42.293Z,3.90
2019-01-13T01:39:31.649Z,3.40
2019-01-13T01:42:20.695Z,2.65
2019-01-13T01:45:12.611Z,4.28
2019-01-13T01:48:01.574Z,3.30
2019-01-13T01:50:50.766Z,3.83
2019-01-13T01:53:39.409Z,3.65
2019-01-13T01:56:28.289Z,3.20
2019-01-13T01:59:17.142Z,2.58
2019-01-13T02:02:08.167Z,3.05
2019-01-13T02:04:57.111Z,2.42
2019-01-13T02:07:46.549Z,3.65
2019-01-13T02:10:35.968Z,3.70
2019-01-13T02:13:25.014Z,3.33
2019-01-13T02:16:13.437Z,3.00
2019-01-13T02:19:02.642Z,3.33
2019-01-13T02:21:51.482Z,2.77
2019-01-13T02:24:40.560Z,4.60
2019-01-13T02:27:29.438Z,2.83
2019-01-13T02:30:26.308Z,4.03
2019-01-13T02:33:15.062Z,2.92
2019-01-13T02:36:04.206Z,3.10
2019-01-13T02:38:53.249Z,3.90
2019-01-13T02:41:41.839Z,2.72
2019-01-13T02:44:30.593Z,2.87
2019-01-13T02:47:19.358Z,3.80
2019-01-13T02:50:11.457Z,3.15
2019-01-13T02:53:00.620Z,2.75
2019-01-13T02:55:49.647Z,3.30
2019-01-13T02:58:38.452Z,3.40
2019-01-13T03:01:27.328Z,2.77
2019-01-13T03:04:16.334Z,3.45
2019-01-13T03:07:05.456Z,3.33
2019-01-13T03:09:54.255Z,3.15
2019-01-13T03:12:42.793Z,4.33
2019-01-13T03:15:31.264Z,3.50
2019-01-13T03:18:20.413Z,2.92
2019-01-13T03:21:09.357Z,4.10
2019-01-13T03:23:58.094Z,4.25
2019-01-13T03:26:46.907Z,3.85
2019-01-13T03:29:35.395Z,3.85
2019-01-13T03:32:24.150Z,3.05
2019-01-13T03:35:14.723Z,2.55
2019-01-13T03:38:03.595Z,3.83
2019-01-13T03:40:52.579Z,2.92
2019-01-13T03:43:41.002Z,3.00
2019-01-13T03:46:29.844Z,3.15
2019-01-13T03:49:18.431Z,3.55
2019-01-13T03:52:06.781Z,3.27
2019-01-13T03:54:55.872Z,3.55
2019-01-13T03:57:45.172Z,2.98
2019-01-13T04:00:34.442Z,2.70
2019-01-13T04:03:23.394Z,2.83
2019-01-13T04:06:12.504Z,2.25
2019-01-13T04:09:01.595Z,2.62
2019-01-13T04:11:50.432Z,3.42
2019-01-13T04:14:39.435Z,3.75
2019-01-13T04:17:29.157Z,2.55
2019-01-13T04:20:18.019Z,3.92
2019-01-13T04:23:07.062Z,3.12
2019-01-13T04:25:55.413Z,3.20
2019-01-13T04:28:44.154Z,2.83
2019-01-13T04:31:32.890Z,3.35
2019-01-13T04:34:21.814Z,2.95
2019-01-13T04:37:10.659Z,2.67
2019-01-13T04:39:59.592Z,3.15
2019-01-13T04:42:48.668Z,3.10
2019-01-13T04:45:37.829Z,3.25
2019-01-13T04:48:26.861Z,5.05
2019-01-13T04:51:15.276Z,3.58
2019-01-13T04:54:05.963Z,2.87
2019-01-13T04:56:54.990Z,3.08
2019-01-13T04:59:43.804Z,4.10
2019-01-13T05:02:32.591Z,3.80
2019-01-13T05:05:20.957Z,2.70
2019-01-13T05:08:09.334Z,2.22
2019-01-13T05:10:58.115Z,2.50
2019-01-13T05:13:47.241Z,2.20
2019-01-13T05:16:35.891Z,1.98
2019-01-13T05:19:24.580Z,2.75
2019-01-13T05:22:12.975Z,2.30
2019-01-13T05:25:01.893Z,2.35
2019-01-13T05:27:50.641Z,2.62
2019-01-13T05:30:39.097Z,2.60
2019-01-13T05:33:28.105Z,3.10
2019-01-13T05:36:16.879Z,2.83
2019-01-13T05:39:07.519Z,2.70
2019-01-13T05:41:56.450Z,3.47
2019-01-13T05:44:45.468Z,3.55
2019-01-13T05:47:34.684Z,3.37
2019-01-13T05:50:23.468Z,3.10
2019-01-13T05:53:12.605Z,2.90
2019-01-13T05:56:01.509Z,3.72
2019-01-13T05:58:49.867Z,3.42
2019-01-13T06:01:38.941Z,3.77
2019-01-13T06:04:28.217Z,3.40
2019-01-13T06:07:17.347Z,3.10
2019-01-13T06:10:14.102Z,3.50
2019-01-13T06:13:02.409Z,3.12
2019-01-13T06:15:51.119Z,3.40
2019-01-13T06:18:40.298Z,4.58
2019-01-13T06:21:29.870Z,3.05
2019-01-13T06:24:18.893Z,3.35
2019-01-13T06:27:07.798Z,3.42
2019-01-13T06:29:56.480Z,3.83
2019-01-13T06:32:45.435Z,3.50
2019-01-13T06:35:34.256Z,4.20
2019-01-13T06:38:23.406Z,4.10
2019-01-13T06:41:11.943Z,3.87
2019-01-13T06:44:00.762Z,4.75
2019-01-13T06:46:49.520Z,3.90
2019-01-13T06:49:38.403Z,3.98
2019-01-13T06:52:27.902Z,3.80
2019-01-13T06:55:16.708Z,3.77
2019-01-13T06:58:05.904Z,3.45
2019-01-13T07:00:54.366Z,3.00
2019-01-13T07:03:43.519Z,3.25
2019-01-13T07:06:32.617Z,3.70
2019-01-13T07:09:21.638Z,3.00
2019-01-13T07:12:10.396Z,3.02
2019-01-13T07:14:58.986Z,2.77
2019-01-13T07:17:47.438Z,2.83
2019-01-13T07:20:36.247Z,2.83
2019-01-13T07:23:25.376Z,2.60
2019-01-13T07:26:13.920Z,3.33
2019-01-13T07:29:02.950Z,3.30
2019-01-13T07:31:51.554Z,3.55
2019-01-13T07:34:40.136Z,3.50
2019-01-13T07:37:29.123Z,3.22
2019-01-13T07:40:19.950Z,3.20
2019-01-13T07:43:08.819Z,3.22
2019-01-13T07:45:57.595Z,3.25
2019-01-13T07:48:46.604Z,2.90
2019-01-13T07:51:35.452Z,3.15
2019-01-13T07:54:24.496Z,2.80
2019-01-13T07:57:13.188Z,3.05
2019-01-13T08:00:02.230Z,2.60
2019-01-13T08:02:50.703Z,2.60
2019-01-13T08:05:39.554Z,2.50
2019-01-13T08:08:28.731Z,2.77
2019-01-13T08:11:17.821Z,2.45
2019-01-13T08:14:06.888Z,2.58
2019-01-13T08:16:55.464Z,2.67
2019-01-13T08:19:44.476Z,3.05
2019-01-13T08:22:33.725Z,2.50
2019-01-13T08:25:23.735Z,3.25
2019-01-13T08:28:12.407Z,2.77
2019-01-13T08:31:00.790Z,2.50
2019-01-13T08:33:49.991Z,2.40
2019-01-13T08:36:38.332Z,2.80
2019-01-13T08:39:26.687Z,2.12
2019-01-13T08:42:15.445Z,2.72
2019-01-13T08:45:06.722Z,2.90
2019-01-13T08:47:55.933Z,2.72
2019-01-13T08:50:45.829Z,2.35
2019-01-13T08:53:34.596Z,2.40
2019-01-13T08:56:23.853Z,2.00
2019-01-13T08:59:12.732Z,2.00
2019-01-13T09:02:01.464Z,2.10
2019-01-13T09:04:50.861Z,2.30
2019-01-13T09:07:39.986Z,2.30
2019-01-13T09:10:28.903Z,2.45
2019-01-13T09:13:18.190Z,2.37
2019-01-13T09:16:07.208Z,2.33
2019-01-13T09:18:55.616Z,2.37
2019-01-13T09:21:44.438Z,2.45
2019-01-13T09:24:32.760Z,2.42
2019-01-13T09:27:21.600Z,2.20
2019-01-13T09:30:23.316Z,2.72
2019-01-13T09:33:11.707Z,2.10
2019-01-13T09:35:59.969Z,1.82
2019-01-13T09:38:49.012Z,1.90
2019-01-13T09:41:37.910Z,2.10
2019-01-13T09:44:27.069Z,1.77
2019-01-13T09:47:16.185Z,1.60
2019-01-13T09:50:09.120Z,1.60
2019-01-13T09:52:57.727Z,1.70
2019-01-13T09:55:47.140Z,1.62
2019-01-13T09:58:35.890Z,1.45
2019-01-13T10:01:24.130Z,1.45
2019-01-13T10:04:12.841Z,1.40
2019-01-13T10:07:01.695Z,1.22
2019-01-13T10:09:50.141Z,1.30
2019-01-13T10:12:38.848Z,1.00
2019-01-13T10:15:28.773Z,0.90
2019-01-13T10:18:17.409Z,1.10
2019-01-13T10:21:05.925Z,0.85
2019-01-13T10:23:55.033Z,1.27
2019-01-13T10:26:44.028Z,1.00
2019-01-13T10:29:33.036Z,1.05
2019-01-13T10:32:21.858Z,1.00
2019-01-13T10:35:11.212Z,1.17
2019-01-13T10:38:00.292Z,1.02
2019-01-13T10:40:49.154Z,0.90
2019-01-13T10:43:38.053Z,1.15
2019-01-13T10:46:26.692Z,1.40
2019-01-13T10:49:15.188Z,1.10
2019-01-13T10:52:04.173Z,1.70
2019-01-13T10:54:53.199Z,1.12
2019-01-13T10:57:42.190Z,0.95
2019-01-13T11:00:33.609Z,1.10
2019-01-13T11:03:22.776Z,1.75
2019-01-13T11:06:11.578Z,1.70
2019-01-13T11:09:00.726Z,1.77
2019-01-13T11:11:50.014Z,1.20
2019-01-13T11:14:39.099Z,2.45
2019-01-13T11:17:28.202Z,1.02
2019-01-13T11:20:33.447Z,2.02
2019-01-13T11:23:22.629Z,1.40
2019-01-13T11:26:11.160Z,1.40
2019-01-13T11:28:59.724Z,2.40
2019-01-13T11:31:48.323Z,1.60
2019-01-13T11:34:37.244Z,1.80
2019-01-13T11:37:26.399Z,2.50
2019-01-13T11:40:19.636Z,1.25
2019-01-13T11:43:08.377Z,2.20
2019-01-13T11:45:57.342Z,1.62
2019-01-13T11:48:46.709Z,2.00
2019-01-13T11:51:35.273Z,1.50
2019-01-13T11:54:24.148Z,1.70
2019-01-13T11:57:12.752Z,1.35
2019-01-13T12:00:02.188Z,1.10
2019-01-13T12:02:50.528Z,1.47
2019-01-13T12:05:39.270Z,1.05
2019-01-13T12:08:28.009Z,1.20
2019-01-13T12:11:16.712Z,1.30
2019-01-13T12:14:05.931Z,1.55
2019-01-13T12:16:55.212Z,2.55
2019-01-13T12:19:44.206Z,2.00
2019-01-13T12:22:33.237Z,1.90
2019-01-13T12:25:23.420Z,2.40
2019-01-13T12:28:12.512Z,2.33
2019-01-13T12:31:01.516Z,2.75
2019-01-13T12:33:50.719Z,2.55
2019-01-13T12:36:41.414Z,2.55
2019-01-13T12:39:30.626Z,2.58
2019-01-13T12:42:19.692Z,2.50
2019-01-13T12:45:11.982Z,2.90
2019-01-13T12:48:01.114Z,2.75
2019-01-13T12:50:50.369Z,2.75
2019-01-13T12:53:38.997Z,2.50
2019-01-13T12:56:27.423Z,3.67
2019-01-13T12:59:16.643Z,2.98
2019-01-13T13:02:05.315Z,3.40
2019-01-13T13:04:54.432Z,3.45
2019-01-13T13:07:43.635Z,4.62
2019-01-13T13:10:39.594Z,3.98
2019-01-13T13:13:28.379Z,3.65
2019-01-13T13:16:16.830Z,3.55
2019-01-13T13:19:05.990Z,4.45
2019-01-13T13:21:54.830Z,4.80
2019-01-13T13:24:43.103Z,4.22
2019-01-13T13:27:31.385Z,3.70
2019-01-13T13:30:26.268Z,3.12
2019-01-13T13:33:14.808Z,3.87
2019-01-13T13:36:05.643Z,4.10
2019-01-13T13:38:54.786Z,4.42
2019-01-13T13:41:43.811Z,5.22
2019-01-13T13:44:32.950Z,4.53
2019-01-13T13:47:21.524Z,5.05
2019-01-13T13:50:18.076Z,4.20
2019-01-13T13:53:06.589Z,5.03
2019-01-13T13:55:55.535Z,4.90
2019-01-13T13:58:44.741Z,4.47
2019-01-13T14:01:33.584Z,4.87
2019-01-13T14:04:23.234Z,4.47
2019-01-13T14:07:12.254Z,5.58
2019-01-13T14:10:00.607Z,4.67
2019-01-13T14:12:49.202Z,6.83
2019-01-13T14:15:38.551Z,4.47
2019-01-13T14:18:26.789Z,4.72
2019-01-13T14:21:15.995Z,5.53
2019-01-13T14:24:04.319Z,4.87
2019-01-13T14:26:52.927Z,5.40
2019-01-13T14:29:42.188Z,5.20
2019-01-13T14:32:31.185Z,6.40
2019-01-13T14:35:20.220Z,5.00
2019-01-13T14:38:09.334Z,4.00
2019-01-13T14:40:57.727Z,3.80
2019-01-13T14:43:46.957Z,4.10
2019-01-13T14:46:35.534Z,3.90
2019-01-13T14:49:24.256Z,5.05
2019-01-13T14:52:13.291Z,4.00
2019-01-13T14:55:02.458Z,4.45
2019-01-13T14:57:51.142Z,4.47
2019-01-13T15:00:39.947Z,4.60
2019-01-13T15:03:28.662Z,3.90
2019-01-13T15:06:16.989Z,2.72
2019-01-13T15:09:09.357Z,2.10
2019-01-13T15:11:58.727Z,2.60
2019-01-13T15:14:47.781Z,2.15
2019-01-13T15:17:36.804Z,2.58
2019-01-13T15:20:25.577Z,3.50
2019-01-13T15:23:14.686Z,3.70
2019-01-13T15:26:03.345Z,2.62
2019-01-13T15:28:52.019Z,3.60
2019-01-13T15:31:41.154Z,3.15
2019-01-13T15:34:29.903Z,2.90
2019-01-13T15:37:18.922Z,3.33
2019-01-13T15:40:15.242Z,3.58
2019-01-13T15:43:03.636Z,4.00
2019-01-13T15:45:53.044Z,4.20
2019-01-13T15:48:41.774Z,3.10
2019-01-13T15:51:31.238Z,3.90
2019-01-13T15:54:20.010Z,3.98
2019-01-13T15:57:08.354Z,4.30
2019-01-13T15:59:57.170Z,4.62
2019-01-13T16:02:45.814Z,4.80
2019-01-13T16:05:34.764Z,3.20
2019-01-13T16:08:23.521Z,6.05
2019-01-13T16:11:11.923Z,3.27
2019-01-13T16:14:00.579Z,4.15
2019-01-13T16:16:49.558Z,6.42
2019-01-13T16:19:39.281Z,3.65
2019-01-13T16:22:28.684Z,3.10
2019-01-13T16:25:17.806Z,4.85
2019-01-13T16:28:06.355Z,4.85
2019-01-13T16:30:54.998Z,4.22
2019-01-13T16:33:44.104Z,2.98
2019-01-13T16:36:33.282Z,4.70
2019-01-13T16:39:21.681Z,4.45
2019-01-13T16:42:10.716Z,4.75
2019-01-13T16:44:59.396Z,4.10
2019-01-13T16:47:49.446Z,4.62
2019-01-13T16:50:38.238Z,4.25
2019-01-13T16:53:27.188Z,5.67
2019-01-13T16:56:15.494Z,4.10
2019-01-13T16:59:04.157Z,7.20
2019-01-13T17:01:53.019Z,4.83
2019-01-13T17:04:41.432Z,4.70
2019-01-13T17:07:30.599Z,4.37
2019-01-13T17:10:24.838Z,6.58
2019-01-13T17:13:14.209Z,4.08
2019-01-13T17:16:03.621Z,4.42
2019-01-13T17:18:52.491Z,4.05
2019-01-13T17:21:41.321Z,5.22
2019-01-13T17:24:29.779Z,4.75
2019-01-13T17:27:18.390Z,4.37
2019-01-13T17:30:14.703Z,5.05
2019-01-13T17:33:03.763Z,4.80
2019-01-13T17:35:53.059Z,4.47
2019-01-13T17:38:41.670Z,4.90
2019-01-13T17:41:30.885Z,4.70
2019-01-13T17:44:19.357Z,5.65
2019-01-13T17:47:07.791Z,4.83
2019-01-13T17:49:56.563Z,5.97
2019-01-13T17:52:45.064Z,5.35
2019-01-13T17:55:33.949Z,4.67
2019-01-13T17:58:22.677Z,7.15
2019-01-13T18:01:14.480Z,5.78
2019-01-13T18:04:03.205Z,4.92
2019-01-13T18:06:51.965Z,4.75
2019-01-13T18:09:41.014Z,6.15
2019-01-13T18:12:29.417Z,5.50
2019-01-13T18:15:18.327Z,5.40
2019-01-13T18:18:07.154Z,8.38
2019-01-13T18:20:56.541Z,4.62
2019-01-13T18:23:45.631Z,6.85
2019-01-13T18:26:34.549Z,5.30
2019-01-13T18:29:23.346Z,6.95
2019-01-13T18:32:11.734Z,4.75
2019-01-13T18:35:00.949Z,5.12
2019-01-13T18:37:49.850Z,5.85
2019-01-13T18:40:38.871Z,5.92
2019-01-13T18:43:27.858Z,5.37
2019-01-13T18:46:16.926Z,4.08
2019-01-13T18:49:06.168Z,5.55
2019-01-13T18:51:55.406Z,4.97
2019-01-13T18:54:43.665Z,4.87
2019-01-13T18:57:32.320Z,4.40
2019-01-13T19:00:24.349Z,3.85
2019-01-13T19:03:13.107Z,4.62
2019-01-13T19:06:01.868Z,5.58
2019-01-13T19:08:50.984Z,5.28
2019-01-13T19:11:40.221Z,4.58
2019-01-13T19:14:32.341Z,5.35
2019-01-13T19:17:20.951Z,5.53
2019-01-13T19:20:13.792Z,4.35
2019-01-13T19:23:02.755Z,4.90
2019-01-13T19:25:51.605Z,6.20
2019-01-13T19:28:40.044Z,5.35
2019-01-13T19:31:29.259Z,5.17
2019-01-13T19:34:17.698Z,5.08
2019-01-13T19:37:06.819Z,6.03
2019-01-13T19:39:55.879Z,6.05
2019-01-13T19:42:44.969Z,6.22
2019-01-13T19:45:33.986Z,4.28
2019-01-13T19:48:23.082Z,8.28
2019-01-13T19:51:11.855Z,6.60
2019-01-13T19:54:00.878Z,6.37
2019-01-13T19:56:49.666Z,5.25
2019-01-13T19:59:38.359Z,7.05
2019-01-13T20:02:27.386Z,6.90
2019-01-13T20:05:16.219Z,5.30
2019-01-13T20:08:05.364Z,6.10
2019-01-13T20:10:54.019Z,4.92
2019-01-13T20:13:43.054Z,5.72
2019-01-13T20:16:31.722Z,4.05
2019-01-13T20:19:20.813Z,4.83
2019-01-13T20:22:10.023Z,4.33
2019-01-13T20:24:58.690Z,4.10
2019-01-13T20:27:47.808Z,4.85
2019-01-13T20:30:37.044Z,6.00
2019-01-13T20:33:25.925Z,4.58
2019-01-13T20:36:14.975Z,4.62
2019-01-13T20:39:07.248Z,4.30
2019-01-13T20:41:55.520Z,4.85
2019-01-13T20:44:44.187Z,4.35
2019-01-13T20:47:32.714Z,6.05
2019-01-13T20:50:21.701Z,5.55
2019-01-13T20:53:10.901Z,5.28
2019-01-13T20:55:59.458Z,5.75
2019-01-13T20:58:48.524Z,4.05
2019-01-13T21:01:36.971Z,5.17
2019-01-13T21:04:25.497Z,4.30
2019-01-13T21:07:14.531Z,6.67
2019-01-13T21:10:04.600Z,4.12
2019-01-13T21:12:53.820Z,6.05
2019-01-13T21:15:42.088Z,5.35
2019-01-13T21:18:30.530Z,5.90
2019-01-13T21:21:19.577Z,4.47
2019-01-13T21:24:08.442Z,3.52
2019-01-13T21:26:58.098Z,4.10
2019-01-13T21:29:47.220Z,4.50
2019-01-13T21:32:36.709Z,6.50
2019-01-13T21:35:25.606Z,4.70
2019-01-13T21:38:14.616Z,4.25
2019-01-13T21:41:03.515Z,5.53
2019-01-13T21:43:52.612Z,5.97
2019-01-13T21:46:41.877Z,5.28
2019-01-13T21:49:30.941Z,5.92
2019-01-13T21:52:19.399Z,5.47
2019-01-13T21:55:11.260Z,5.58
2019-01-13T21:57:59.993Z,3.83
2019-01-13T22:00:49.037Z,5.03
2019-01-13T22:03:38.051Z,4.55
2019-01-13T22:06:27.352Z,4.83
2019-01-13T22:09:16.529Z,6.20
2019-01-13T22:12:05.668Z,4.70
2019-01-13T22:14:54.394Z,4.42
2019-01-13T22:17:43.427Z,4.85
2019-01-13T22:20:32.104Z,5.30
2019-01-13T22:23:20.920Z,7.37
2019-01-13T22:26:09.603Z,6.37
2019-01-13T22:28:58.566Z,4.70
2019-01-13T22:31:46.826Z,3.80
2019-01-13T22:34:35.753Z,4.30
2019-01-13T22:37:24.883Z,5.50
2019-01-13T22:40:18.907Z,4.78
2019-01-13T22:43:08.010Z,4.67
2019-01-13T22:45:57.016Z,4.75
2019-01-13T22:48:45.717Z,4.30
2019-01-13T22:51:34.561Z,5.40
2019-01-13T22:54:23.703Z,5.00
2019-01-13T22:57:12.434Z,5.90
2019-01-13T23:00:01.295Z,4.90
2019-01-13T23:02:50.507Z,3.70
2019-01-13T23:05:39.333Z,4.42
2019-01-13T23:08:28.443Z,5.60
2019-01-13T23:11:17.609Z,4.53
2019-01-13T23:14:06.893Z,5.90
2019-01-13T23:16:55.983Z,6.30
2019-01-13T23:19:44.374Z,5.67
2019-01-13T23:22:33.215Z,5.40
2019-01-13T23:25:22.288Z,5.10
2019-01-13T23:28:10.841Z,7.78
2019-01-13T23:30:59.841Z,5.35
2019-01-13T23:33:48.694Z,7.85
2019-01-13T23:36:37.543Z,5.05
2019-01-13T23:39:26.653Z,6.05
2019-01-13T23:42:15.840Z,6.58
2019-01-13T23:45:08.538Z,4.50
2019-01-13T23:47:57.657Z,5.30
2019-01-13T23:50:45.882Z,4.65
2019-01-13T23:53:34.624Z,4.90
2019-01-13T23:56:23.914Z,6.00
2019-01-13T23:59:12.400Z,5.15
