createdAt,value
2022-09-24T00:01:51.828Z,94832.81
2022-09-24T00:04:20.193Z,94834.00
2022-09-24T00:06:49.763Z,94831.97
2022-09-24T00:09:21.934Z,94831.84
2022-09-24T00:11:51.271Z,94831.50
2022-09-24T00:14:19.632Z,94830.53
2022-09-24T00:16:47.591Z,94828.53
2022-09-24T00:19:15.548Z,94823.13
2022-09-24T00:21:43.974Z,94816.03
2022-09-24T00:24:36.862Z,94820.53
2022-09-24T00:27:05.788Z,94811.97
2022-09-24T00:29:35.344Z,94817.97
2022-09-24T00:32:04.653Z,94806.88
2022-09-24T00:34:32.855Z,94816.88
2022-09-24T00:37:00.832Z,94815.66
2022-09-24T00:39:30.153Z,94815.66
2022-09-24T00:41:58.000Z,94813.91
2022-09-24T00:44:55.400Z,94809.53
2022-09-24T00:47:31.341Z,94806.88
2022-09-24T00:50:08.000Z,94795.75
2022-09-24T00:52:39.483Z,94806.19
2022-09-24T00:55:10.768Z,94802.50
2022-09-24T00:57:41.377Z,94799.91
2022-09-24T01:00:10.694Z,94798.44
2022-09-24T01:02:43.366Z,94796.25
2022-09-24T01:05:11.456Z,94800.06
2022-09-24T01:07:39.335Z,94794.63
2022-09-24T01:10:09.497Z,94789.22
2022-09-24T01:12:45.956Z,94790.03
2022-09-24T01:15:24.172Z,94792.50
2022-09-24T01:18:00.099Z,94793.69
2022-09-24T01:20:58.317Z,94787.84
2022-09-24T01:23:57.351Z,94791.78
2022-09-24T01:26:38.491Z,94793.97
2022-09-24T01:29:28.358Z,94793.97
2022-09-24T01:32:05.950Z,94781.91
2022-09-24T01:34:40.157Z,94779.22
2022-09-24T01:37:08.582Z,94784.50
2022-09-24T01:39:39.011Z,94787.50
2022-09-24T01:42:08.177Z,94788.72
2022-09-24T01:44:38.162Z,94787.91
2022-09-24T01:47:07.692Z,94781.94
2022-09-24T01:49:35.613Z,94790.22
2022-09-24T01:52:10.868Z,94790.47
2022-09-24T01:54:43.540Z,94793.59
2022-09-24T01:57:14.837Z,94793.88
2022-09-24T01:59:50.236Z,94792.38
2022-09-24T02:02:23.439Z,94800.25
2022-09-24T02:04:57.031Z,94785.34
2022-09-24T02:07:30.668Z,94799.97
2022-09-24T02:09:58.540Z,94787.63
2022-09-24T02:12:32.304Z,94799.31
2022-09-24T02:15:08.069Z,94810.28
2022-09-24T02:17:39.149Z,94814.09
2022-09-24T02:20:14.151Z,94812.47
2022-09-24T02:22:43.585Z,94820.47
2022-09-24T02:25:15.416Z,94821.00
2022-09-24T02:27:43.390Z,94817.75
2022-09-24T02:30:13.208Z,94807.16
2022-09-24T02:32:43.771Z,94820.84
2022-09-24T02:35:12.302Z,94815.53
2022-09-24T02:37:42.012Z,94833.19
2022-09-24T02:40:13.333Z,94822.06
2022-09-24T02:42:42.379Z,94826.41
2022-09-24T02:45:14.228Z,94819.88
2022-09-24T02:47:42.098Z,94829.91
2022-09-24T02:50:10.744Z,94831.41
2022-09-24T02:52:38.659Z,94832.34
2022-09-24T02:55:06.996Z,94832.06
2022-09-24T02:57:34.842Z,94829.63
2022-09-24T03:00:03.295Z,94823.69
2022-09-24T03:02:32.631Z,94842.25
2022-09-24T03:05:00.568Z,94841.81
2022-09-24T03:07:28.508Z,94839.78
2022-09-24T03:09:56.341Z,94842.75
2022-09-24T03:12:25.029Z,94838.41
2022-09-24T03:14:52.989Z,94836.34
2022-09-24T03:17:20.847Z,94843.75
2022-09-24T03:19:50.079Z,94830.88
2022-09-24T03:22:17.980Z,94839.16
2022-09-24T03:24:46.322Z,94839.03
2022-09-24T03:27:14.225Z,94837.66
2022-09-24T03:29:59.361Z,94841.53
2022-09-24T03:32:27.832Z,94843.97
2022-09-24T03:34:57.176Z,94843.56
2022-09-24T03:37:25.100Z,94848.47
2022-09-24T03:39:52.964Z,94850.91
2022-09-24T03:42:20.811Z,94852.78
2022-09-24T03:44:48.668Z,94857.00
2022-09-24T03:47:16.584Z,94843.00
2022-09-24T03:49:44.477Z,94843.00
2022-09-24T03:52:14.067Z,94846.97
2022-09-24T03:54:41.958Z,94856.00
2022-09-24T03:57:10.001Z,94854.13
2022-09-24T03:59:37.844Z,94853.84
2022-09-24T04:02:05.739Z,94850.28
2022-09-24T04:04:33.635Z,94857.94
2022-09-24T04:07:01.767Z,94863.34
2022-09-24T04:09:31.001Z,94858.34
2022-09-24T04:11:59.003Z,94853.59
2022-09-24T04:14:27.155Z,94858.50
2022-09-24T04:16:55.058Z,94857.94
2022-09-24T04:19:22.902Z,94868.28
2022-09-24T04:21:50.873Z,94872.34
2022-09-24T04:24:21.362Z,94871.13
2022-09-24T04:26:50.582Z,94873.22
2022-09-24T04:29:18.454Z,94879.91
2022-09-24T04:31:46.722Z,94870.66
2022-09-24T04:34:15.560Z,94878.94
2022-09-24T04:36:43.424Z,94884.41
2022-09-24T04:39:12.162Z,94887.94
2022-09-24T04:41:41.132Z,94889.03
2022-09-24T04:44:11.257Z,94882.13
2022-09-24T04:46:40.957Z,94884.56
2022-09-24T04:49:09.905Z,94884.41
2022-09-24T04:51:37.839Z,94885.91
2022-09-24T04:54:05.915Z,94886.06
2022-09-24T04:56:33.785Z,94884.34
2022-09-24T04:59:04.019Z,94885.28
2022-09-24T05:01:33.654Z,94888.09
2022-09-24T05:04:01.972Z,94894.06
2022-09-24T05:06:29.847Z,94886.91
2022-09-24T05:08:57.916Z,94889.34
2022-09-24T05:11:25.799Z,94883.50
2022-09-24T05:13:53.942Z,94885.28
2022-09-24T05:16:22.700Z,94887.72
2022-09-24T05:18:52.057Z,94882.84
2022-09-24T05:21:20.205Z,94890.19
2022-09-24T05:23:48.076Z,94891.44
2022-09-24T05:26:33.491Z,94887.94
2022-09-24T05:29:01.700Z,94883.78
2022-09-24T05:31:29.759Z,94884.44
2022-09-24T05:33:58.991Z,94886.34
2022-09-24T05:36:27.079Z,94901.06
2022-09-24T05:38:55.017Z,94899.13
2022-09-24T05:41:22.970Z,94898.47
2022-09-24T05:43:50.955Z,94906.09
2022-09-24T05:46:18.901Z,94908.41
2022-09-24T05:48:46.875Z,94901.91
2022-09-24T05:51:16.154Z,94911.41
2022-09-24T05:53:44.692Z,94910.63
2022-09-24T05:56:12.575Z,94904.09
2022-09-24T05:58:40.520Z,94917.00
2022-09-24T06:01:08.431Z,94913.03
2022-09-24T06:03:36.314Z,94917.44
2022-09-24T06:06:04.294Z,94912.25
2022-09-24T06:08:34.325Z,94904.38
2022-09-24T06:11:03.375Z,94915.63
2022-09-24T06:13:32.378Z,94927.84
2022-09-24T06:16:03.857Z,94932.44
2022-09-24T06:18:32.664Z,94928.50
2022-09-24T06:21:03.563Z,94933.38
2022-09-24T06:23:33.210Z,94935.00
2022-09-24T06:26:01.125Z,94931.19
2022-09-24T06:28:29.066Z,94931.56
2022-09-24T06:30:56.991Z,94948.97
2022-09-24T06:33:24.888Z,94941.75
2022-09-24T06:35:52.766Z,94954.75
2022-09-24T06:38:21.205Z,94956.38
2022-09-24T06:40:50.496Z,94950.72
2022-09-24T06:43:18.884Z,94964.03
2022-09-24T06:45:47.190Z,94955.56
2022-09-24T06:48:15.827Z,94967.75
2022-09-24T06:50:45.602Z,94970.59
2022-09-24T06:53:14.138Z,94964.56
2022-09-24T06:55:42.622Z,94961.66
2022-09-24T06:58:13.941Z,94966.59
2022-09-24T07:00:43.046Z,94971.56
2022-09-24T07:03:16.528Z,94964.38
2022-09-24T07:05:44.561Z,94985.03
2022-09-24T07:08:12.602Z,94991.75
2022-09-24T07:10:44.133Z,94977.09
2022-09-24T07:13:14.528Z,94992.78
2022-09-24T07:15:43.079Z,94983.19
2022-09-24T07:18:11.170Z,94987.44
2022-09-24T07:20:39.264Z,94968.06
2022-09-24T07:23:08.456Z,94979.91
2022-09-24T07:25:37.474Z,94966.22
2022-09-24T07:28:06.574Z,94966.69
2022-09-24T07:30:36.806Z,94974.41
2022-09-24T07:33:05.545Z,94973.34
2022-09-24T07:35:33.489Z,94983.56
2022-09-24T07:38:02.903Z,94975.84
2022-09-24T07:40:32.239Z,94983.19
2022-09-24T07:43:00.744Z,94958.66
2022-09-24T07:45:30.147Z,94976.50
2022-09-24T07:48:00.620Z,94987.72
2022-09-24T07:50:29.794Z,94986.44
2022-09-24T07:52:57.735Z,94990.06
2022-09-24T07:55:26.076Z,94983.88
2022-09-24T07:57:55.668Z,94975.72
2022-09-24T08:00:25.544Z,94974.78
2022-09-24T08:02:53.905Z,94980.97
2022-09-24T08:05:23.259Z,94981.25
2022-09-24T08:07:55.307Z,94981.28
2022-09-24T08:10:23.610Z,94977.81
2022-09-24T08:12:51.570Z,94981.03
2022-09-24T08:15:20.398Z,94984.28
2022-09-24T08:17:48.276Z,94981.50
2022-09-24T08:20:16.356Z,94985.34
2022-09-24T08:22:45.747Z,94989.72
2022-09-24T08:25:13.589Z,94986.88
2022-09-24T08:27:41.478Z,94993.78
2022-09-24T08:30:10.922Z,94976.81
2022-09-24T08:32:38.815Z,94987.28
2022-09-24T08:35:08.287Z,94986.19
2022-09-24T08:37:37.186Z,94988.41
2022-09-24T08:40:08.607Z,94976.03
2022-09-24T08:42:45.575Z,94989.34
2022-09-24T08:45:30.753Z,94987.72
2022-09-24T08:48:02.693Z,94990.00
2022-09-24T08:50:32.510Z,94995.50
2022-09-24T08:53:13.454Z,94991.72
2022-09-24T08:55:47.473Z,94980.00
2022-09-24T08:58:32.987Z,94966.66
2022-09-24T09:01:08.491Z,94981.38
2022-09-24T09:03:44.225Z,94979.88
2022-09-24T09:06:25.327Z,94978.00
2022-09-24T09:09:08.125Z,94962.22
2022-09-24T09:11:40.600Z,94952.59
2022-09-24T09:14:14.886Z,94958.63
2022-09-24T09:16:51.059Z,94972.06
2022-09-24T09:19:21.214Z,94969.25
2022-09-24T09:21:54.715Z,94954.50
2022-09-24T09:24:28.110Z,94962.50
2022-09-24T09:26:58.383Z,94960.31
2022-09-24T09:29:28.217Z,94964.84
2022-09-24T09:32:10.326Z,94958.72
2022-09-24T09:34:51.252Z,94956.88
2022-09-24T09:37:28.504Z,94936.22
2022-09-24T09:40:09.963Z,94924.88
2022-09-24T09:42:41.130Z,94928.47
2022-09-24T09:45:28.080Z,94934.84
2022-09-24T09:47:57.917Z,94914.38
2022-09-24T09:50:29.514Z,94933.56
2022-09-24T09:52:57.716Z,94928.09
2022-09-24T09:55:28.384Z,94921.38
2022-09-24T09:58:11.279Z,94918.78
2022-09-24T10:00:39.571Z,94908.75
2022-09-24T10:03:08.123Z,94908.22
2022-09-24T10:05:36.385Z,94905.38
2022-09-24T10:08:04.379Z,94912.16
2022-09-24T10:10:32.405Z,94891.09
2022-09-24T10:13:13.810Z,94900.34
2022-09-24T10:15:51.161Z,94888.94
2022-09-24T10:18:29.030Z,94898.06
2022-09-24T10:20:58.380Z,94887.69
2022-09-24T10:23:35.143Z,94887.41
2022-09-24T10:26:04.560Z,94882.50
2022-09-24T10:28:52.733Z,94886.97
2022-09-24T10:31:23.721Z,94885.28
2022-09-24T10:33:54.718Z,94882.56
2022-09-24T10:36:24.345Z,94870.25
2022-09-24T10:39:03.772Z,94875.31
2022-09-24T10:41:32.881Z,94874.56
2022-09-24T10:44:06.351Z,94884.16
2022-09-24T10:46:59.991Z,94886.63
2022-09-24T10:49:42.299Z,94868.91
2022-09-24T10:52:26.730Z,94864.97
2022-09-24T10:55:05.278Z,94866.34
2022-09-24T10:57:39.680Z,94880.09
2022-09-24T11:00:17.196Z,94877.47
2022-09-24T11:03:03.741Z,94866.53
2022-09-24T11:05:37.018Z,94894.47
2022-09-24T11:08:22.483Z,94870.50
2022-09-24T11:11:18.023Z,94858.66
2022-09-24T11:13:55.145Z,94862.41
2022-09-24T11:16:55.408Z,94853.50
2022-09-24T11:19:41.356Z,94848.66
2022-09-24T11:22:15.126Z,94843.84
2022-09-24T11:25:07.810Z,94870.97
2022-09-24T11:27:57.785Z,94833.59
2022-09-24T11:30:34.451Z,94832.56
2022-09-24T11:33:22.096Z,94850.06
2022-09-24T11:36:04.612Z,94829.34
2022-09-24T11:38:49.721Z,94831.31
2022-09-24T11:41:28.019Z,94833.50
2022-09-24T11:44:16.924Z,94843.84
2022-09-24T11:46:56.769Z,94827.19
2022-09-24T11:49:46.785Z,94840.63
2022-09-24T11:52:20.783Z,94821.34
2022-09-24T11:54:57.709Z,94815.59
2022-09-24T11:57:30.046Z,94809.13
2022-09-24T12:00:05.954Z,94824.25
2022-09-24T12:02:38.271Z,94810.94
2022-09-24T12:05:14.246Z,94813.72
2022-09-24T12:07:49.093Z,94819.22
2022-09-24T12:10:29.924Z,94805.97
2022-09-24T12:13:04.248Z,94796.13
2022-09-24T12:15:47.283Z,94799.63
2022-09-24T12:18:20.072Z,94815.59
2022-09-24T12:20:53.377Z,94787.13
2022-09-24T12:23:28.028Z,94798.28
2022-09-24T12:25:58.719Z,94790.16
2022-09-24T12:28:52.286Z,94807.19
2022-09-24T12:31:45.395Z,94796.41
2022-09-24T12:34:19.726Z,94801.81
2022-09-24T12:36:58.783Z,94797.16
2022-09-24T12:39:33.190Z,94809.97
2022-09-24T12:42:04.470Z,94810.56
2022-09-24T12:44:41.021Z,94796.19
2022-09-24T12:47:19.166Z,94809.06
2022-09-24T12:49:52.626Z,94798.84
2022-09-24T12:52:27.335Z,94785.91
2022-09-24T12:55:00.277Z,94782.91
2022-09-24T12:57:33.107Z,94789.44
2022-09-24T13:00:02.843Z,94789.91
2022-09-24T13:02:33.267Z,94792.56
2022-09-24T13:05:19.706Z,94784.75
2022-09-24T13:08:01.269Z,94778.72
2022-09-24T13:10:31.259Z,94767.72
2022-09-24T13:13:01.330Z,94776.44
2022-09-24T13:15:34.954Z,94762.56
2022-09-24T13:18:06.157Z,94757.06
2022-09-24T13:20:36.186Z,94772.41
2022-09-24T13:23:31.812Z,94768.13
2022-09-24T13:26:02.989Z,94771.03
2022-09-24T13:28:38.862Z,94766.22
2022-09-24T13:31:17.527Z,94767.16
2022-09-24T13:33:48.149Z,94770.44
2022-09-24T13:36:20.152Z,94762.63
2022-09-24T13:38:57.376Z,94731.41
2022-09-24T13:41:37.381Z,94743.06
2022-09-24T13:44:12.897Z,94757.63
2022-09-24T13:46:44.430Z,94754.75
2022-09-24T13:49:17.810Z,94738.34
2022-09-24T13:51:49.756Z,94734.56
2022-09-24T13:54:27.143Z,94736.56
2022-09-24T13:57:11.201Z,94734.47
2022-09-24T13:59:39.286Z,94722.81
2022-09-24T14:02:25.496Z,94727.31
2022-09-24T14:04:58.761Z,94722.72
2022-09-24T14:07:28.784Z,94722.66
2022-09-24T14:10:07.205Z,94729.13
2022-09-24T14:12:35.453Z,94732.09
2022-09-24T14:15:15.813Z,94712.06
2022-09-24T14:17:44.191Z,94728.25
2022-09-24T14:20:15.961Z,94728.19
2022-09-24T14:22:45.816Z,94727.28
2022-09-24T14:25:18.796Z,94717.22
2022-09-24T14:27:50.253Z,94722.97
2022-09-24T14:30:21.458Z,94717.66
2022-09-24T14:32:53.057Z,94706.94
2022-09-24T14:35:29.752Z,94717.22
2022-09-24T14:38:04.382Z,94708.00
2022-09-24T14:40:44.704Z,94717.00
2022-09-24T14:43:19.631Z,94716.81
2022-09-24T14:45:49.910Z,94725.41
2022-09-24T14:48:22.268Z,94722.78
2022-09-24T14:50:50.263Z,94732.44
2022-09-24T14:53:23.899Z,94726.03
2022-09-24T14:55:53.489Z,94712.84
2022-09-24T14:58:27.488Z,94732.34
2022-09-24T15:00:58.194Z,94728.69
2022-09-24T15:03:34.078Z,94732.84
2022-09-24T15:06:28.525Z,94722.94
2022-09-24T15:09:00.514Z,94727.28
2022-09-24T15:11:34.908Z,94724.81
2022-09-24T15:14:13.769Z,94736.75
2022-09-24T15:16:42.066Z,94732.31
2022-09-24T15:19:20.012Z,94729.69
2022-09-24T15:21:49.678Z,94730.66
2022-09-24T15:24:18.066Z,94730.81
2022-09-24T15:26:49.366Z,94730.66
2022-09-24T15:29:24.381Z,94725.59
2022-09-24T15:31:52.969Z,94728.81
2022-09-24T15:34:21.079Z,94726.72
2022-09-24T15:36:49.582Z,94743.25
2022-09-24T15:39:20.678Z,94742.19
2022-09-24T15:41:49.996Z,94743.44
2022-09-24T15:44:22.992Z,94748.59
2022-09-24T15:46:52.202Z,94747.88
2022-09-24T15:49:22.123Z,94743.44
2022-09-24T15:51:53.503Z,94738.72
2022-09-24T15:54:24.812Z,94744.47
2022-09-24T15:56:54.608Z,94751.59
2022-09-24T15:59:23.533Z,94730.25
2022-09-24T16:01:56.310Z,94751.88
2022-09-24T16:04:24.507Z,94765.06
2022-09-24T16:06:52.520Z,94767.94
2022-09-24T16:09:20.450Z,94767.13
2022-09-24T16:11:48.496Z,94754.16
2022-09-24T16:14:17.815Z,94762.47
2022-09-24T16:16:45.753Z,94763.16
2022-09-24T16:19:14.438Z,94766.91
2022-09-24T16:21:42.398Z,94765.03
2022-09-24T16:24:10.760Z,94759.56
2022-09-24T16:26:38.684Z,94769.53
2022-09-24T16:29:09.913Z,94775.59
2022-09-24T16:31:39.426Z,94778.72
2022-09-24T16:34:07.324Z,94773.47
2022-09-24T16:36:35.220Z,94778.81
2022-09-24T16:39:03.236Z,94783.38
2022-09-24T16:41:34.414Z,94782.03
2022-09-24T16:44:02.710Z,94791.16
2022-09-24T16:46:32.140Z,94788.56
2022-09-24T16:49:01.438Z,94790.22
2022-09-24T16:51:29.514Z,94790.94
2022-09-24T16:53:58.249Z,94774.44
2022-09-24T16:56:26.714Z,94788.78
2022-09-24T16:58:54.702Z,94797.28
2022-09-24T17:01:23.283Z,94792.66
2022-09-24T17:03:55.113Z,94794.88
2022-09-24T17:06:25.877Z,94804.72
2022-09-24T17:09:12.216Z,94802.28
2022-09-24T17:11:41.207Z,94800.53
2022-09-24T17:14:12.432Z,94816.94
2022-09-24T17:16:43.322Z,94824.59
2022-09-24T17:19:12.676Z,94807.44
2022-09-24T17:21:45.915Z,94828.03
2022-09-24T17:24:20.631Z,94826.03
2022-09-24T17:26:49.704Z,94839.31
2022-09-24T17:29:20.783Z,94835.28
2022-09-24T17:31:49.142Z,94829.63
2022-09-24T17:34:17.312Z,94833.25
2022-09-24T17:36:46.685Z,94835.25
2022-09-24T17:39:15.012Z,94840.13
2022-09-24T17:41:42.921Z,94820.75
2022-09-24T17:44:12.551Z,94839.09
2022-09-24T17:46:48.579Z,94816.25
2022-09-24T17:49:19.562Z,94832.41
2022-09-24T17:51:49.413Z,94825.31
2022-09-24T17:54:19.151Z,94839.03
2022-09-24T17:56:47.097Z,94839.44
2022-09-24T17:59:16.746Z,94840.44
2022-09-24T18:01:45.788Z,94831.78
2022-09-24T18:04:15.895Z,94834.38
2022-09-24T18:06:45.894Z,94841.84
2022-09-24T18:09:16.502Z,94843.25
2022-09-24T18:11:46.515Z,94838.34
2022-09-24T18:14:17.536Z,94844.09
2022-09-24T18:16:46.506Z,94829.09
2022-09-24T18:19:17.165Z,94824.22
2022-09-24T18:21:45.828Z,94820.78
2022-09-24T18:24:16.435Z,94834.66
2022-09-24T18:26:44.670Z,94848.09
2022-09-24T18:29:15.789Z,94855.03
2022-09-24T18:31:45.224Z,94862.63
2022-09-24T18:34:15.215Z,94858.41
2022-09-24T18:36:45.092Z,94865.81
2022-09-24T18:39:21.732Z,94869.00
2022-09-24T18:41:50.097Z,94858.78
2022-09-24T18:44:19.789Z,94866.75
2022-09-24T18:46:47.804Z,94870.44
2022-09-24T18:49:15.717Z,94867.31
2022-09-24T18:51:44.029Z,94857.72
2022-09-24T18:54:14.016Z,94847.09
2022-09-24T18:56:43.938Z,94857.31
2022-09-24T18:59:14.208Z,94855.88
2022-09-24T19:01:43.334Z,94854.53
2022-09-24T19:04:13.753Z,94844.72
2022-09-24T19:06:43.529Z,94844.72
2022-09-24T19:09:14.446Z,94845.75
2022-09-24T19:11:45.507Z,94842.56
2022-09-24T19:14:15.053Z,94856.69
2022-09-24T19:16:43.014Z,94843.00
2022-09-24T19:19:12.306Z,94856.31
2022-09-24T19:21:42.158Z,94857.31
2022-09-24T19:24:11.033Z,94847.25
2022-09-24T19:26:41.629Z,94857.22
2022-09-24T19:29:11.379Z,94863.63
2022-09-24T19:31:41.993Z,94868.16
2022-09-24T19:34:12.883Z,94864.97
2022-09-24T19:36:44.244Z,94867.19
2022-09-24T19:39:13.802Z,94867.19
2022-09-24T19:41:41.956Z,94864.91
2022-09-24T19:44:11.942Z,94867.47
2022-09-24T19:46:41.021Z,94873.41
2022-09-24T19:49:09.155Z,94867.19
2022-09-24T19:51:37.840Z,94865.69
2022-09-24T19:54:08.403Z,94876.13
2022-09-24T19:56:36.857Z,94865.13
2022-09-24T19:59:07.877Z,94873.28
2022-09-24T20:01:37.710Z,94872.19
2022-09-24T20:04:08.072Z,94858.09
2022-09-24T20:06:38.675Z,94877.50
2022-09-24T20:09:07.240Z,94862.44
2022-09-24T20:11:35.287Z,94879.88
2022-09-24T20:14:06.005Z,94868.25
2022-09-24T20:16:34.438Z,94882.84
2022-09-24T20:19:04.310Z,94862.28
2022-09-24T20:21:36.022Z,94869.41
2022-09-24T20:24:05.080Z,94888.94
2022-09-24T20:26:51.176Z,94889.47
2022-09-24T20:29:21.609Z,94872.75
2022-09-24T20:31:52.862Z,94876.09
2022-09-24T20:34:24.788Z,94884.47
2022-09-24T20:36:53.026Z,94878.09
2022-09-24T20:39:21.670Z,94886.69
2022-09-24T20:41:50.193Z,94888.41
2022-09-24T20:44:18.553Z,94883.13
2022-09-24T20:46:46.531Z,94891.09
2022-09-24T20:49:19.709Z,94887.53
2022-09-24T20:51:54.130Z,94890.63
2022-09-24T20:54:24.725Z,94887.59
2022-09-24T20:56:52.635Z,94892.91
2022-09-24T20:59:20.773Z,94890.81
2022-09-24T21:01:49.361Z,94887.75
2022-09-24T21:04:34.794Z,94884.69
2022-09-24T21:07:04.265Z,94890.34
2022-09-24T21:09:32.201Z,94901.91
2022-09-24T21:12:02.830Z,94897.34
2022-09-24T21:14:31.023Z,94897.19
2022-09-24T21:16:58.928Z,94904.34
2022-09-24T21:19:26.853Z,94876.44
2022-09-24T21:21:54.839Z,94892.31
2022-09-24T21:24:29.071Z,94891.50
2022-09-24T21:27:00.283Z,94888.28
2022-09-24T21:29:28.391Z,94888.66
2022-09-24T21:31:56.285Z,94887.25
2022-09-24T21:34:24.203Z,94886.44
2022-09-24T21:36:53.184Z,94893.78
2022-09-24T21:39:24.572Z,94891.53
2022-09-24T21:41:54.976Z,94874.34
2022-09-24T21:44:22.897Z,94874.69
2022-09-24T21:46:52.324Z,94860.91
2022-09-24T21:49:21.172Z,94874.88
2022-09-24T21:51:49.120Z,94867.41
2022-09-24T21:54:18.756Z,94882.03
2022-09-24T21:56:48.778Z,94876.84
2022-09-24T21:59:34.724Z,94876.66
2022-09-24T22:02:02.969Z,94870.50
2022-09-24T22:04:32.248Z,94856.38
2022-09-24T22:07:00.478Z,94865.13
2022-09-24T22:09:28.370Z,94871.44
2022-09-24T22:12:00.134Z,94875.38
2022-09-24T22:14:28.861Z,94856.03
2022-09-24T22:16:57.273Z,94867.91
2022-09-24T22:19:25.305Z,94869.53
2022-09-24T22:21:53.412Z,94877.31
2022-09-24T22:24:21.458Z,94882.53
2022-09-24T22:26:49.453Z,94876.66
2022-09-24T22:29:18.724Z,94869.53
2022-09-24T22:31:46.587Z,94868.22
2022-09-24T22:34:31.632Z,94869.84
2022-09-24T22:36:59.484Z,94865.63
2022-09-24T22:39:27.341Z,94864.97
2022-09-24T22:41:55.225Z,94862.06
2022-09-24T22:44:24.452Z,94862.19
2022-09-24T22:46:52.326Z,94863.66
2022-09-24T22:49:20.885Z,94860.41
2022-09-24T22:51:48.820Z,94861.56
2022-09-24T22:54:16.737Z,94834.78
2022-09-24T22:56:44.623Z,94852.00
2022-09-24T22:59:12.771Z,94851.03
2022-09-24T23:01:43.697Z,94864.16
2022-09-24T23:04:14.921Z,94854.59
2022-09-24T23:06:43.604Z,94855.22
2022-09-24T23:09:12.139Z,94866.25
2022-09-24T23:11:40.170Z,94864.31
2022-09-24T23:14:12.376Z,94864.31
2022-09-24T23:16:43.705Z,94858.94
2022-09-24T23:19:14.557Z,94857.34
2022-09-24T23:21:42.934Z,94861.38
2022-09-24T23:24:15.205Z,94833.31
2022-09-24T23:26:43.681Z,94846.78
2022-09-24T23:29:12.512Z,94847.59
2022-09-24T23:31:41.921Z,94845.81
2022-09-24T23:34:10.586Z,94841.28
2022-09-24T23:36:41.002Z,94850.69
2022-09-24T23:39:09.068Z,94850.19
2022-09-24T23:41:37.274Z,94846.44
2022-09-24T23:44:05.194Z,94846.25
2022-09-24T23:46:34.128Z,94853.72
2022-09-24T23:49:03.762Z,94848.41
2022-09-24T23:51:31.705Z,94849.03
2022-09-24T23:53:59.992Z,94852.25
2022-09-24T23:56:28.398Z,94847.53
2022-09-24T23:58:57.694Z,94819.78
