createdAt,value
2018-01-08T00:00:23.126Z,6.40
2018-01-08T00:02:49.379Z,6.30
2018-01-08T00:05:16.622Z,6.40
2018-01-08T00:07:42.875Z,6.40
2018-01-08T00:10:19.150Z,6.40
2018-01-08T00:12:45.328Z,6.40
2018-01-08T00:15:11.576Z,6.40
2018-01-08T00:17:37.786Z,6.40
2018-01-08T00:20:03.952Z,6.40
2018-01-08T00:22:30.124Z,6.40
2018-01-08T00:24:58.514Z,6.40
2018-01-08T00:27:24.693Z,6.40
2018-01-08T00:29:50.987Z,6.40
2018-01-08T00:32:18.145Z,6.40
2018-01-08T00:34:44.332Z,6.40
2018-01-08T00:37:11.372Z,6.40
2018-01-08T00:39:37.567Z,6.40
2018-01-08T00:42:04.562Z,6.40
2018-01-08T00:44:31.115Z,6.40
2018-01-08T00:46:57.278Z,6.40
2018-01-08T00:49:23.456Z,6.40
2018-01-08T00:51:49.862Z,6.40
2018-01-08T00:54:16.929Z,6.40
2018-01-08T00:56:43.238Z,6.40
2018-01-08T00:59:21.573Z,6.40
2018-01-08T01:01:47.778Z,6.40
2018-01-08T01:04:14.307Z,6.40
2018-01-08T01:06:40.487Z,6.50
2018-01-08T01:09:06.835Z,6.50
2018-01-08T01:11:33.133Z,6.40
2018-01-08T01:13:59.273Z,6.50
2018-01-08T01:16:25.596Z,6.40
2018-01-08T01:18:52.523Z,6.40
2018-01-08T01:21:18.696Z,6.40
2018-01-08T01:23:45.287Z,6.40
2018-01-08T01:26:11.493Z,6.40
2018-01-08T01:28:37.681Z,6.40
2018-01-08T01:31:03.884Z,6.40
2018-01-08T01:33:30.065Z,6.40
2018-01-08T01:35:56.307Z,6.40
2018-01-08T01:38:23.327Z,6.40
2018-01-08T01:40:49.505Z,6.40
2018-01-08T01:43:15.710Z,6.40
2018-01-08T01:45:42.220Z,6.70
2018-01-08T01:48:08.404Z,6.40
2018-01-08T01:50:34.824Z,6.40
2018-01-08T01:53:01.046Z,6.40
2018-01-08T01:55:27.283Z,6.40
2018-01-08T01:57:54.299Z,6.30
2018-01-08T02:00:20.472Z,6.30
2018-01-08T02:02:46.656Z,6.40
2018-01-08T02:05:12.844Z,6.40
2018-01-08T02:07:38.998Z,6.30
2018-01-08T02:10:05.143Z,6.30
2018-01-08T02:25:21.325Z,6.30
2018-01-08T02:27:47.501Z,6.30
2018-01-08T02:30:14.636Z,6.30
2018-01-08T02:32:41.587Z,6.30
2018-01-08T02:35:07.874Z,6.30
2018-01-08T02:37:34.091Z,6.30
2018-01-08T02:40:00.302Z,6.30
2018-01-08T02:42:26.501Z,6.30
2018-01-08T02:44:52.688Z,6.30
2018-01-08T02:47:18.877Z,6.30
2018-01-08T02:49:45.038Z,6.40
2018-01-08T02:52:11.324Z,6.30
2018-01-08T02:54:37.532Z,6.30
2018-01-08T02:57:03.831Z,6.30
2018-01-08T02:59:30.099Z,6.30
2018-01-08T03:01:57.355Z,6.30
2018-01-08T03:04:23.873Z,6.30
2018-01-08T03:06:50.783Z,6.30
2018-01-08T03:09:16.952Z,6.30
2018-01-08T03:11:43.178Z,6.30
2018-01-08T03:14:10.106Z,6.30
2018-01-08T03:16:36.283Z,6.30
2018-01-08T03:19:02.465Z,6.30
2018-01-08T03:21:28.677Z,6.30
2018-01-08T03:23:54.853Z,6.40
2018-01-08T03:26:21.037Z,6.30
2018-01-08T03:28:47.236Z,6.30
2018-01-08T03:31:13.439Z,6.30
2018-01-08T03:33:40.329Z,6.30
2018-01-08T03:36:06.595Z,6.20
2018-01-08T03:38:33.375Z,6.20
2018-01-08T03:40:59.591Z,6.30
2018-01-08T03:43:25.811Z,6.20
2018-01-08T03:45:51.957Z,6.30
2018-01-08T03:48:18.144Z,6.30
2018-01-08T03:50:44.306Z,6.30
2018-01-08T03:53:10.490Z,6.20
2018-01-08T03:55:36.667Z,6.30
2018-01-08T03:58:02.885Z,6.20
2018-01-08T04:00:29.040Z,6.30
2018-01-08T04:02:55.217Z,6.30
2018-01-08T04:05:21.413Z,6.30
2018-01-08T04:07:47.596Z,6.30
2018-01-08T04:10:13.766Z,6.20
2018-01-08T04:12:40.913Z,6.20
2018-01-08T04:15:07.134Z,6.20
2018-01-08T04:17:33.317Z,6.20
2018-01-08T04:19:59.474Z,6.30
2018-01-08T04:22:25.695Z,6.30
2018-01-08T04:24:51.888Z,6.30
2018-01-08T04:27:18.065Z,6.20
2018-01-08T04:29:44.244Z,6.30
2018-01-08T04:32:10.433Z,6.20
2018-01-08T04:34:36.579Z,6.20
2018-01-08T04:37:02.749Z,6.20
2018-01-08T04:39:28.934Z,6.20
2018-01-08T04:41:55.145Z,6.20
2018-01-08T04:44:21.337Z,6.20
2018-01-08T04:46:47.538Z,6.20
2018-01-08T04:49:13.674Z,6.20
2018-01-08T04:51:39.927Z,6.20
2018-01-08T04:54:06.069Z,6.20
2018-01-08T04:56:33.017Z,6.20
2018-01-08T04:58:59.226Z,6.30
2018-01-08T05:01:25.482Z,6.20
2018-01-08T05:03:51.663Z,6.20
2018-01-08T05:06:17.880Z,6.20
2018-01-08T05:08:44.097Z,6.20
2018-01-08T05:11:10.257Z,6.30
2018-01-08T05:13:36.427Z,6.20
2018-01-08T05:16:02.631Z,6.20
2018-01-08T05:18:28.810Z,6.20
2018-01-08T05:20:55.046Z,6.20
2018-01-08T05:23:21.207Z,6.20
2018-01-08T05:25:47.462Z,6.20
2018-01-08T05:28:14.346Z,6.20
2018-01-08T05:30:41.322Z,6.20
2018-01-08T05:33:07.521Z,6.20
2018-01-08T05:35:34.437Z,6.20
2018-01-08T05:38:00.621Z,6.20
2018-01-08T05:40:27.249Z,6.20
2018-01-08T05:42:53.405Z,6.20
2018-01-08T05:45:19.586Z,6.20
2018-01-08T05:47:46.146Z,6.10
2018-01-08T05:50:12.313Z,6.10
2018-01-08T05:52:38.492Z,6.10
2018-01-08T05:55:04.677Z,6.20
2018-01-08T05:57:30.906Z,6.30
2018-01-08T05:59:57.093Z,6.10
2018-01-08T06:02:23.345Z,6.10
2018-01-08T06:04:49.522Z,6.10
2018-01-08T06:07:15.709Z,6.10
2018-01-08T06:09:41.915Z,6.10
2018-01-08T06:12:08.105Z,6.10
2018-01-08T06:14:34.302Z,6.10
2018-01-08T06:17:00.489Z,6.20
2018-01-08T06:19:26.785Z,6.30
2018-01-08T06:21:53.050Z,6.20
2018-01-08T06:24:19.217Z,6.30
2018-01-08T06:26:45.464Z,6.20
2018-01-08T06:29:11.693Z,6.20
2018-01-08T06:31:38.705Z,6.20
2018-01-08T06:34:04.882Z,6.20
2018-01-08T06:36:31.133Z,6.20
2018-01-08T06:38:57.336Z,6.10
2018-01-08T06:41:23.562Z,6.10
2018-01-08T06:43:49.777Z,6.10
2018-01-08T06:46:15.940Z,6.10
2018-01-08T06:48:42.306Z,4.70
2018-01-08T06:51:08.637Z,6.10
2018-01-08T06:53:34.828Z,6.10
2018-01-08T06:56:01.007Z,6.10
2018-01-08T06:58:27.558Z,6.10
2018-01-08T07:00:53.734Z,6.10
2018-01-08T07:03:19.932Z,6.10
2018-01-08T07:05:46.135Z,6.10
2018-01-08T07:08:12.692Z,6.10
2018-01-08T07:10:38.903Z,6.00
2018-01-08T07:13:05.067Z,6.00
2018-01-08T07:15:31.269Z,6.00
2018-01-08T07:17:57.510Z,6.00
2018-01-08T07:20:23.704Z,6.00
2018-01-08T07:22:51.504Z,6.00
2018-01-08T07:25:17.764Z,6.00
2018-01-08T07:27:44.086Z,6.00
2018-01-08T07:30:10.400Z,6.00
2018-01-08T07:32:36.576Z,5.90
2018-01-08T07:35:02.800Z,6.00
2018-01-08T07:37:29.044Z,6.00
2018-01-08T07:39:55.228Z,6.00
2018-01-08T07:42:21.423Z,6.00
2018-01-08T07:44:47.561Z,6.00
2018-01-08T07:47:14.555Z,6.00
2018-01-08T07:49:40.719Z,6.00
2018-01-08T07:52:07.711Z,6.00
2018-01-08T07:54:33.946Z,6.00
2018-01-08T07:57:00.898Z,6.00
2018-01-08T07:59:27.150Z,6.00
2018-01-08T08:01:53.366Z,5.90
2018-01-08T08:04:20.650Z,6.00
2018-01-08T08:06:47.192Z,6.00
2018-01-08T08:09:13.487Z,6.00
2018-01-08T08:11:40.516Z,6.00
2018-01-08T08:14:06.714Z,6.00
2018-01-08T08:16:32.890Z,6.00
2018-01-08T08:18:59.067Z,6.00
2018-01-08T08:21:25.242Z,6.00
2018-01-08T08:23:51.432Z,6.00
2018-01-08T08:26:17.610Z,6.00
2018-01-08T08:28:43.866Z,6.00
2018-01-08T08:31:10.038Z,6.10
2018-01-08T08:33:36.227Z,6.10
2018-01-08T08:36:02.410Z,6.00
2018-01-08T08:38:29.349Z,6.10
2018-01-08T08:40:55.523Z,6.00
2018-01-08T08:43:21.735Z,6.00
2018-01-08T08:45:48.971Z,6.10
2018-01-08T08:48:15.270Z,6.10
2018-01-08T08:50:41.771Z,6.10
2018-01-08T08:53:08.354Z,6.10
2018-01-08T08:55:34.843Z,6.20
2018-01-08T08:58:01.045Z,6.20
2018-01-08T09:00:27.233Z,6.30
2018-01-08T09:02:53.400Z,6.10
2018-01-08T09:05:20.509Z,6.20
2018-01-08T09:07:47.431Z,6.20
2018-01-08T09:10:13.647Z,6.10
2018-01-08T09:12:39.892Z,6.20
2018-01-08T09:15:06.079Z,6.20
2018-01-08T09:17:32.751Z,6.30
2018-01-08T09:19:59.103Z,6.20
2018-01-08T09:22:25.706Z,6.20
2018-01-08T09:24:52.031Z,6.30
2018-01-08T09:27:18.231Z,6.20
2018-01-08T09:29:44.472Z,6.30
2018-01-08T09:32:10.817Z,6.20
2018-01-08T09:34:37.018Z,6.30
2018-01-08T09:37:03.226Z,6.30
2018-01-08T09:39:29.411Z,6.30
2018-01-08T09:41:56.166Z,6.40
2018-01-08T09:44:22.871Z,6.30
2018-01-08T09:46:49.062Z,6.40
2018-01-08T09:49:15.243Z,6.40
2018-01-08T09:51:42.411Z,6.40
2018-01-08T09:54:08.604Z,6.40
2018-01-08T09:56:34.781Z,6.40
2018-01-08T09:59:01.088Z,6.40
2018-01-08T10:01:27.608Z,6.40
2018-01-08T10:04:05.937Z,6.40
2018-01-08T10:06:45.025Z,6.40
2018-01-08T10:09:23.364Z,6.40
2018-01-08T10:12:01.645Z,6.40
2018-01-08T10:14:39.955Z,6.40
2018-01-08T10:17:18.564Z,6.40
2018-01-08T10:20:01.565Z,6.40
2018-01-08T10:22:27.723Z,6.50
2018-01-08T10:24:53.986Z,6.40
2018-01-08T10:27:20.571Z,6.40
2018-01-08T10:29:46.819Z,6.40
2018-01-08T10:32:13.037Z,6.50
2018-01-08T10:34:39.215Z,6.40
2018-01-08T10:37:05.402Z,6.50
2018-01-08T10:39:31.692Z,6.50
2018-01-08T10:42:03.953Z,6.50
2018-01-08T10:44:36.925Z,6.50
2018-01-08T10:47:09.886Z,6.60
2018-01-08T10:49:42.136Z,6.60
2018-01-08T10:52:08.643Z,6.50
2018-01-08T10:54:36.717Z,6.60
2018-01-08T10:57:03.690Z,6.50
2018-01-08T10:59:30.017Z,6.60
2018-01-08T11:02:02.894Z,6.60
2018-01-08T11:04:29.151Z,6.60
2018-01-08T11:06:55.437Z,6.60
2018-01-08T11:09:22.520Z,6.60
2018-01-08T11:11:48.792Z,6.60
2018-01-08T11:14:15.044Z,6.60
2018-01-08T11:16:41.374Z,6.70
2018-01-08T11:19:07.605Z,6.60
2018-01-08T11:21:33.806Z,6.70
2018-01-08T11:24:00.014Z,6.70
2018-01-08T11:26:26.264Z,6.70
2018-01-08T11:28:52.463Z,6.70
2018-01-08T11:31:18.633Z,6.80
2018-01-08T11:33:44.930Z,6.80
2018-01-08T11:36:11.133Z,6.80
2018-01-08T11:38:37.417Z,6.90
2018-01-08T11:41:03.693Z,7.00
2018-01-08T11:43:29.913Z,7.00
2018-01-08T11:45:56.133Z,6.90
2018-01-08T11:48:22.406Z,6.90
2018-01-08T11:50:48.717Z,6.90
2018-01-08T11:53:14.926Z,6.90
2018-01-08T11:55:41.144Z,6.90
2018-01-08T11:58:08.062Z,6.90
2018-01-08T12:00:34.984Z,6.90
2018-01-08T12:03:01.198Z,6.90
2018-01-08T12:05:27.455Z,7.00
2018-01-08T12:07:53.661Z,7.00
2018-01-08T12:10:20.591Z,7.00
2018-01-08T12:12:46.796Z,7.10
2018-01-08T12:15:13.013Z,7.10
2018-01-08T12:17:39.258Z,7.20
2018-01-08T12:20:05.436Z,7.20
2018-01-08T12:22:31.618Z,7.20
2018-01-08T12:24:57.846Z,7.30
2018-01-08T12:27:24.018Z,7.20
2018-01-08T12:29:50.255Z,7.20
2018-01-08T12:32:16.443Z,7.20
2018-01-08T12:34:42.703Z,7.10
2018-01-08T12:37:08.953Z,7.10
2018-01-08T12:39:35.164Z,7.10
2018-01-08T12:42:02.297Z,7.10
2018-01-08T12:44:29.305Z,7.20
2018-01-08T12:46:56.206Z,7.10
2018-01-08T12:49:22.424Z,7.20
2018-01-08T12:51:48.745Z,7.20
2018-01-08T12:54:15.357Z,7.20
2018-01-08T12:56:41.584Z,7.20
2018-01-08T12:59:07.772Z,7.20
2018-01-08T13:01:33.976Z,7.20
2018-01-08T13:04:16.402Z,7.30
2018-01-08T13:06:42.685Z,7.30
2018-01-08T13:09:08.917Z,7.30
2018-01-08T13:11:35.469Z,7.30
2018-01-08T13:14:01.635Z,7.30
2018-01-08T13:16:28.957Z,7.30
2018-01-08T13:18:55.189Z,7.40
2018-01-08T13:21:21.400Z,7.40
2018-01-08T13:23:47.584Z,7.40
2018-01-08T13:26:27.999Z,7.30
2018-01-08T13:28:54.205Z,7.30
2018-01-08T13:31:20.488Z,7.30
2018-01-08T13:33:46.900Z,7.30
2018-01-08T13:36:13.479Z,7.30
2018-01-08T13:38:39.774Z,7.30
2018-01-08T13:41:06.034Z,7.30
2018-01-08T13:43:32.209Z,7.30
2018-01-08T13:45:58.807Z,7.30
2018-01-08T13:48:25.040Z,7.20
2018-01-08T13:50:51.310Z,7.30
2018-01-08T13:53:17.584Z,7.20
2018-01-08T13:55:43.822Z,7.20
2018-01-08T13:58:10.036Z,7.30
2018-01-08T14:00:36.256Z,7.30
2018-01-08T14:03:02.510Z,7.30
2018-01-08T14:05:28.734Z,7.20
2018-01-08T14:07:54.993Z,7.30
2018-01-08T14:10:22.031Z,7.30
2018-01-08T14:12:48.346Z,7.30
2018-01-08T14:15:14.594Z,7.30
2018-01-08T14:17:40.881Z,7.30
2018-01-08T14:20:07.099Z,7.30
2018-01-08T14:22:33.361Z,7.30
2018-01-08T14:25:00.313Z,7.20
2018-01-08T14:27:27.611Z,7.30
2018-01-08T14:30:08.707Z,7.40
2018-01-08T14:32:34.918Z,7.90
2018-01-08T14:35:02.055Z,8.30
2018-01-08T14:37:28.242Z,8.50
2018-01-08T14:39:55.306Z,8.60
2018-01-08T14:42:21.658Z,8.60
2018-01-08T14:44:47.881Z,8.10
2018-01-08T14:47:14.522Z,7.90
2018-01-08T14:49:40.765Z,7.80
2018-01-08T14:52:07.674Z,7.60
2018-01-08T14:54:34.498Z,7.50
2018-01-08T14:57:00.713Z,7.40
2018-01-08T14:59:26.899Z,7.40
2018-01-08T15:01:53.160Z,7.30
2018-01-08T15:04:19.445Z,7.40
2018-01-08T15:06:46.431Z,7.30
2018-01-08T15:09:12.650Z,7.30
2018-01-08T15:11:39.594Z,7.30
2018-01-08T15:14:06.735Z,7.30
2018-01-08T15:16:33.473Z,7.30
2018-01-08T15:18:59.749Z,7.20
2018-01-08T15:21:26.009Z,7.20
2018-01-08T15:23:52.256Z,7.30
2018-01-08T15:26:19.212Z,7.20
2018-01-08T15:28:45.416Z,7.20
2018-01-08T15:31:11.645Z,7.20
2018-01-08T15:33:38.674Z,7.20
2018-01-08T15:36:05.593Z,7.20
2018-01-08T15:38:31.855Z,7.30
2018-01-08T15:40:58.067Z,7.30
2018-01-08T15:43:24.374Z,7.30
2018-01-08T15:45:50.576Z,7.20
2018-01-08T15:48:16.752Z,7.20
2018-01-08T15:50:43.399Z,7.20
2018-01-08T15:53:09.679Z,7.20
2018-01-08T15:55:35.888Z,7.20
2018-01-08T15:58:02.104Z,7.20
2018-01-08T16:00:28.324Z,7.20
2018-01-08T16:02:54.640Z,7.20
2018-01-08T16:05:21.863Z,7.20
2018-01-08T16:07:48.393Z,7.20
2018-01-08T16:10:15.352Z,7.20
2018-01-08T16:12:41.566Z,7.20
2018-01-08T16:15:08.656Z,7.20
2018-01-08T16:17:35.655Z,7.20
2018-01-08T16:20:02.084Z,7.20
2018-01-08T16:22:28.340Z,7.20
2018-01-08T16:24:54.557Z,7.20
2018-01-08T16:27:20.816Z,7.20
2018-01-08T16:29:47.103Z,7.20
2018-01-08T16:32:13.259Z,7.20
2018-01-08T16:34:39.568Z,7.20
2018-01-08T16:37:05.947Z,7.20
2018-01-08T16:39:32.328Z,7.20
2018-01-08T16:41:58.820Z,7.20
2018-01-08T16:44:25.088Z,7.20
2018-01-08T16:46:51.262Z,7.20
2018-01-08T16:49:17.578Z,7.20
2018-01-08T16:51:43.765Z,7.30
2018-01-08T16:54:10.003Z,7.20
2018-01-08T16:56:36.169Z,7.20
2018-01-08T16:59:02.428Z,7.20
2018-01-08T17:01:30.300Z,7.20
2018-01-08T17:03:56.605Z,7.20
2018-01-08T17:06:22.751Z,7.20
2018-01-08T17:08:48.969Z,7.20
2018-01-08T17:20:55.239Z,7.10
2018-01-08T17:23:22.122Z,7.20
2018-01-08T17:25:48.350Z,7.20
2018-01-08T17:28:14.545Z,7.20
2018-01-08T17:30:40.866Z,7.20
2018-01-08T17:33:07.100Z,7.20
2018-01-08T17:35:33.353Z,7.20
2018-01-08T17:38:01.640Z,7.20
2018-01-08T17:40:28.458Z,7.20
2018-01-08T17:42:57.059Z,7.20
2018-01-08T17:45:23.808Z,7.20
2018-01-08T17:48:04.938Z,7.20
2018-01-08T17:53:05.939Z,7.20
2018-01-08T17:55:32.122Z,7.20
2018-01-08T17:57:58.343Z,7.30
2018-01-08T18:00:24.599Z,7.20
2018-01-08T18:02:50.833Z,7.20
2018-01-08T18:05:17.077Z,7.30
2018-01-08T18:07:43.361Z,7.20
2018-01-08T18:10:09.546Z,7.20
2018-01-08T18:12:35.816Z,7.20
2018-01-08T18:15:02.151Z,7.20
2018-01-08T18:17:28.318Z,7.20
2018-01-08T18:19:55.974Z,7.10
2018-01-08T18:22:22.235Z,7.20
2018-01-08T18:24:49.187Z,7.20
2018-01-08T18:27:15.790Z,7.20
2018-01-08T18:29:43.003Z,7.20
2018-01-08T18:32:09.934Z,7.20
2018-01-08T18:34:36.478Z,7.20
2018-01-08T18:37:02.744Z,7.20
2018-01-08T18:39:29.003Z,7.20
2018-01-08T18:41:55.326Z,7.20
2018-01-08T18:44:21.522Z,7.20
2018-01-08T18:46:47.703Z,7.20
2018-01-08T18:49:13.896Z,7.20
2018-01-08T18:51:40.080Z,7.20
2018-01-08T18:54:06.308Z,7.10
2018-01-08T18:56:32.544Z,7.10
2018-01-08T18:58:59.122Z,7.20
2018-01-08T19:01:25.357Z,7.10
2018-01-08T19:03:51.676Z,7.20
2018-01-08T19:06:18.958Z,7.20
2018-01-08T19:08:45.337Z,7.20
2018-01-08T19:11:11.579Z,7.10
2018-01-08T19:13:38.223Z,7.10
2018-01-08T19:16:04.436Z,7.10
2018-01-08T19:18:30.684Z,7.10
2018-01-08T19:20:56.932Z,7.10
2018-01-08T19:23:23.131Z,7.10
2018-01-08T19:25:49.351Z,7.20
2018-01-08T19:28:15.607Z,7.60
2018-01-08T19:30:41.979Z,8.10
2018-01-08T19:33:08.247Z,8.40
2018-01-08T19:35:34.506Z,8.70
2018-01-08T19:38:01.120Z,8.50
2018-01-08T19:40:27.474Z,8.20
2018-01-08T19:42:53.777Z,7.80
2018-01-08T19:55:00.968Z,7.30
2018-01-08T19:57:27.312Z,7.30
2018-01-08T19:59:53.501Z,7.20
2018-01-08T20:02:19.755Z,7.20
2018-01-08T20:04:45.976Z,7.20
2018-01-08T20:07:12.390Z,7.20
2018-01-08T20:09:38.628Z,7.10
2018-01-08T20:12:04.974Z,7.10
2018-01-08T20:14:31.224Z,7.10
2018-01-08T20:16:57.507Z,7.10
2018-01-08T20:19:23.924Z,7.10
2018-01-08T20:21:50.514Z,7.10
2018-01-08T20:24:16.734Z,7.20
2018-01-08T20:26:43.690Z,7.10
2018-01-08T20:29:09.931Z,7.10
2018-01-08T20:31:36.204Z,7.10
2018-01-08T20:34:02.473Z,7.10
2018-01-08T20:36:28.732Z,7.10
2018-01-08T20:38:54.998Z,7.10
2018-01-08T20:41:21.248Z,7.10
2018-01-08T20:43:47.452Z,7.10
2018-01-08T20:46:13.712Z,7.20
2018-01-08T20:48:39.900Z,7.10
2018-01-08T20:51:06.152Z,7.10
2018-01-08T20:53:32.333Z,7.10
2018-01-08T20:55:59.386Z,7.00
2018-01-08T20:58:25.625Z,7.10
2018-01-08T21:00:51.844Z,7.10
2018-01-08T21:03:18.071Z,7.00
2018-01-08T21:05:44.298Z,7.00
2018-01-08T21:08:11.513Z,7.00
2018-01-08T21:10:39.288Z,7.00
2018-01-08T21:13:05.508Z,7.00
2018-01-08T21:15:32.251Z,7.10
2018-01-08T21:17:58.446Z,7.00
2018-01-08T21:20:24.822Z,7.00
2018-01-08T21:22:51.082Z,7.00
2018-01-08T21:25:18.640Z,7.10
2018-01-08T21:27:45.521Z,7.10
2018-01-08T21:30:11.725Z,7.10
2018-01-08T21:32:38.582Z,7.10
2018-01-08T21:35:05.148Z,7.00
2018-01-08T21:37:31.401Z,7.00
2018-01-08T21:39:58.442Z,7.00
2018-01-08T21:42:24.773Z,7.10
2018-01-08T21:44:51.046Z,7.10
2018-01-08T21:47:17.322Z,7.10
2018-01-08T21:49:44.234Z,7.00
2018-01-08T21:52:11.199Z,7.00
2018-01-08T21:54:37.462Z,7.00
2018-01-08T21:57:03.715Z,7.10
2018-01-08T21:59:31.042Z,7.00
2018-01-08T22:01:58.134Z,7.00
2018-01-08T22:04:25.230Z,7.00
2018-01-08T22:06:51.406Z,7.00
2018-01-08T22:09:21.037Z,7.00
2018-01-08T22:11:47.226Z,7.00
2018-01-08T22:14:13.794Z,7.00
2018-01-08T22:16:41.384Z,7.00
2018-01-08T22:19:08.299Z,7.00
2018-01-08T22:21:34.520Z,7.00
2018-01-08T22:24:00.753Z,7.00
2018-01-08T22:26:27.027Z,7.00
2018-01-08T22:28:53.225Z,7.10
2018-01-08T22:31:20.645Z,7.10
2018-01-08T22:33:47.685Z,7.00
2018-01-08T22:36:14.235Z,7.00
2018-01-08T22:38:40.641Z,7.00
2018-01-08T22:41:06.924Z,7.00
2018-01-08T22:43:47.714Z,7.00
2018-01-08T22:46:14.068Z,7.10
2018-01-08T22:48:40.312Z,7.00
2018-01-08T22:51:07.257Z,7.10
2018-01-08T22:53:33.818Z,7.00
2018-01-08T22:56:00.062Z,7.00
2018-01-08T22:58:26.998Z,7.00
2018-01-08T23:00:53.791Z,7.10
2018-01-08T23:03:20.023Z,7.10
2018-01-08T23:05:46.291Z,7.10
2018-01-08T23:08:12.996Z,7.10
2018-01-08T23:10:40.409Z,7.10
2018-01-08T23:13:11.448Z,7.10
2018-01-08T23:15:38.374Z,7.10
2018-01-08T23:18:04.585Z,7.10
2018-01-08T23:20:30.815Z,7.00
2018-01-08T23:22:57.002Z,7.10
2018-01-08T23:25:23.146Z,7.10
2018-01-08T23:27:49.330Z,7.10
2018-01-08T23:30:15.566Z,7.10
2018-01-08T23:32:41.745Z,7.10
2018-01-08T23:35:07.979Z,7.10
2018-01-08T23:37:34.119Z,7.10
2018-01-08T23:40:01.614Z,7.10
2018-01-08T23:42:27.852Z,7.10
2018-01-08T23:44:54.873Z,7.10
2018-01-08T23:47:21.698Z,7.10
2018-01-08T23:49:47.905Z,7.10
2018-01-08T23:52:14.118Z,7.10
2018-01-08T23:54:40.334Z,7.10
2018-01-08T23:57:06.916Z,7.10
2018-01-08T23:59:33.134Z,7.10
