createdAt,value
2017-06-19T00:01:43.966Z,20.00
2017-06-19T00:04:10.608Z,19.80
2017-06-19T00:06:39.588Z,19.60
2017-06-19T00:09:07.576Z,19.50
2017-06-19T00:11:48.760Z,19.40
2017-06-19T00:14:30.130Z,19.30
2017-06-19T00:16:56.694Z,19.40
2017-06-19T00:19:23.331Z,19.40
2017-06-19T00:21:49.969Z,19.50
2017-06-19T00:24:16.520Z,19.40
2017-06-19T00:26:43.655Z,19.40
2017-06-19T00:29:10.196Z,19.40
2017-06-19T00:31:36.724Z,19.40
2017-06-19T00:34:03.786Z,19.50
2017-06-19T00:36:30.384Z,19.40
2017-06-19T00:38:57.575Z,19.40
2017-06-19T00:41:24.848Z,19.40
2017-06-19T00:43:52.714Z,19.30
2017-06-19T00:46:19.596Z,19.20
2017-06-19T00:48:46.236Z,19.20
2017-06-19T00:51:12.900Z,19.20
2017-06-19T00:53:39.539Z,19.10
2017-06-19T00:56:06.176Z,19.20
2017-06-19T00:58:32.815Z,19.20
2017-06-19T01:00:59.452Z,19.10
2017-06-19T01:03:26.090Z,19.00
2017-06-19T01:05:52.703Z,19.00
2017-06-19T01:08:19.344Z,19.00
2017-06-19T01:10:45.979Z,19.00
2017-06-19T01:13:12.642Z,19.00
2017-06-19T01:15:39.284Z,18.90
2017-06-19T01:18:06.738Z,18.90
2017-06-19T01:20:34.193Z,18.90
2017-06-19T01:23:00.832Z,18.90
2017-06-19T01:25:28.291Z,18.80
2017-06-19T01:27:54.899Z,18.90
2017-06-19T01:30:21.563Z,18.80
2017-06-19T01:32:48.176Z,18.80
2017-06-19T01:35:14.816Z,18.80
2017-06-19T01:37:42.059Z,18.70
2017-06-19T01:40:08.730Z,18.80
2017-06-19T01:42:35.368Z,18.70
2017-06-19T01:45:01.956Z,18.70
2017-06-19T01:47:28.472Z,18.70
2017-06-19T01:49:55.257Z,18.70
2017-06-19T01:52:23.317Z,18.70
2017-06-19T01:54:49.980Z,18.60
2017-06-19T01:57:17.105Z,18.60
2017-06-19T01:59:43.881Z,18.60
2017-06-19T02:02:10.492Z,18.60
2017-06-19T02:04:37.158Z,18.60
2017-06-19T02:07:03.795Z,18.60
2017-06-19T02:09:30.432Z,18.60
2017-06-19T02:11:57.048Z,18.60
2017-06-19T02:14:23.708Z,18.50
2017-06-19T02:16:50.347Z,18.40
2017-06-19T02:19:17.599Z,18.40
2017-06-19T02:21:44.236Z,18.30
2017-06-19T02:24:10.848Z,18.30
2017-06-19T02:26:38.235Z,18.30
2017-06-19T02:29:04.765Z,18.30
2017-06-19T02:31:31.349Z,18.20
2017-06-19T02:33:58.022Z,18.20
2017-06-19T02:36:27.021Z,18.20
2017-06-19T02:39:08.439Z,18.10
2017-06-19T02:41:50.133Z,18.10
2017-06-19T02:44:31.471Z,18.00
2017-06-19T02:47:13.002Z,18.00
2017-06-19T02:49:54.447Z,18.00
2017-06-19T02:52:35.686Z,18.10
2017-06-19T02:55:03.171Z,18.10
2017-06-19T02:57:45.706Z,18.10
2017-06-19T03:00:12.353Z,18.10
2017-06-19T03:02:38.985Z,18.10
2017-06-19T03:05:20.334Z,18.10
2017-06-19T03:08:01.770Z,18.10
2017-06-19T03:10:48.792Z,18.20
2017-06-19T03:13:15.511Z,18.10
2017-06-19T03:15:57.026Z,18.20
2017-06-19T03:18:38.973Z,18.20
2017-06-19T03:21:05.531Z,18.20
2017-06-19T03:23:32.169Z,18.20
2017-06-19T03:25:58.785Z,18.20
2017-06-19T03:28:26.059Z,18.20
2017-06-19T03:30:52.670Z,18.20
2017-06-19T03:33:20.156Z,18.30
2017-06-19T03:35:46.894Z,18.20
2017-06-19T03:38:14.332Z,18.30
2017-06-19T03:40:40.989Z,18.20
2017-06-19T03:43:07.524Z,18.20
2017-06-19T03:45:34.136Z,18.30
2017-06-19T03:48:00.778Z,18.20
2017-06-19T03:50:27.412Z,18.30
2017-06-19T03:52:54.052Z,18.30
2017-06-19T03:55:21.181Z,18.20
2017-06-19T03:57:47.942Z,18.30
2017-06-19T04:00:15.219Z,18.30
2017-06-19T04:02:42.289Z,18.50
2017-06-19T04:05:09.724Z,18.60
2017-06-19T04:07:36.362Z,18.70
2017-06-19T04:10:03.522Z,18.70
2017-06-19T04:12:30.748Z,18.90
2017-06-19T04:14:57.278Z,19.00
2017-06-19T04:17:23.940Z,18.90
2017-06-19T04:19:50.549Z,19.00
2017-06-19T04:22:32.136Z,19.10
2017-06-19T04:24:59.710Z,19.20
2017-06-19T04:27:26.463Z,19.20
2017-06-19T04:29:53.511Z,19.30
2017-06-19T04:32:20.251Z,19.40
2017-06-19T04:34:46.888Z,19.50
2017-06-19T04:37:14.132Z,19.50
2017-06-19T04:39:40.778Z,19.50
2017-06-19T04:42:07.416Z,19.60
2017-06-19T04:44:34.054Z,19.70
2017-06-19T04:47:00.692Z,19.70
2017-06-19T04:49:27.329Z,19.70
2017-06-19T04:51:53.939Z,19.90
2017-06-19T04:54:20.607Z,20.00
2017-06-19T04:56:47.244Z,20.10
2017-06-19T04:59:13.887Z,20.30
2017-06-19T05:01:41.313Z,20.50
2017-06-19T05:04:07.977Z,20.50
2017-06-19T05:06:34.593Z,20.60
2017-06-19T05:09:01.777Z,20.70
2017-06-19T05:11:28.507Z,20.80
2017-06-19T05:13:55.143Z,20.80
2017-06-19T05:16:22.399Z,21.00
2017-06-19T05:18:49.011Z,21.10
2017-06-19T05:21:15.676Z,21.20
2017-06-19T05:23:42.310Z,21.30
2017-06-19T05:26:08.920Z,21.40
2017-06-19T05:28:35.585Z,21.50
2017-06-19T05:31:02.088Z,21.70
2017-06-19T05:33:28.860Z,21.70
2017-06-19T05:35:56.318Z,21.90
2017-06-19T05:38:23.552Z,21.80
2017-06-19T05:40:50.209Z,22.00
2017-06-19T05:43:16.847Z,22.00
2017-06-19T05:45:43.456Z,22.20
2017-06-19T05:48:10.122Z,22.30
2017-06-19T05:50:36.761Z,22.30
2017-06-19T05:53:03.474Z,22.30
2017-06-19T05:55:30.139Z,22.30
2017-06-19T05:57:56.664Z,22.40
2017-06-19T06:00:23.237Z,22.60
2017-06-19T06:02:49.949Z,22.60
2017-06-19T06:05:17.512Z,22.70
2017-06-19T06:07:45.431Z,22.90
2017-06-19T06:10:12.192Z,22.90
2017-06-19T06:12:38.856Z,22.90
2017-06-19T06:15:05.493Z,23.00
2017-06-19T06:17:32.132Z,23.10
2017-06-19T06:19:59.384Z,23.30
2017-06-19T06:22:40.974Z,23.20
2017-06-19T06:25:07.820Z,23.20
2017-06-19T06:27:34.453Z,23.40
2017-06-19T06:30:02.327Z,23.50
2017-06-19T06:32:29.777Z,23.90
2017-06-19T06:34:56.277Z,23.80
2017-06-19T06:37:23.259Z,23.90
2017-06-19T06:39:50.717Z,24.10
2017-06-19T06:42:17.355Z,24.00
2017-06-19T06:44:43.991Z,24.20
2017-06-19T06:47:10.629Z,24.30
2017-06-19T06:49:38.403Z,24.40
2017-06-19T06:52:05.313Z,24.60
2017-06-19T06:54:31.977Z,24.70
2017-06-19T06:56:58.613Z,24.70
2017-06-19T06:59:25.111Z,25.00
2017-06-19T07:01:51.889Z,25.00
2017-06-19T07:04:18.499Z,25.20
2017-06-19T07:06:45.165Z,25.20
2017-06-19T07:09:12.355Z,25.30
2017-06-19T07:11:39.056Z,25.40
2017-06-19T07:14:05.694Z,25.60
2017-06-19T07:16:32.433Z,25.70
2017-06-19T07:18:59.073Z,25.90
2017-06-19T07:21:25.709Z,25.80
2017-06-19T07:23:52.347Z,26.20
2017-06-19T07:26:19.370Z,26.70
2017-06-19T07:28:46.033Z,26.70
2017-06-19T07:31:15.622Z,26.90
2017-06-19T07:33:44.547Z,27.20
2017-06-19T07:36:11.274Z,27.10
2017-06-19T07:38:38.396Z,27.40
2017-06-19T07:41:05.162Z,27.50
2017-06-19T07:43:31.800Z,28.00
2017-06-19T07:45:58.439Z,28.70
2017-06-19T07:48:24.931Z,28.80
2017-06-19T07:50:51.689Z,29.50
2017-06-19T07:53:18.556Z,29.80
2017-06-19T07:55:45.194Z,29.40
2017-06-19T07:58:12.450Z,29.00
2017-06-19T08:00:39.084Z,29.60
2017-06-19T08:03:05.723Z,29.40
2017-06-19T08:05:32.365Z,30.60
2017-06-19T08:07:58.998Z,30.00
2017-06-19T08:10:25.638Z,30.70
2017-06-19T08:12:52.274Z,30.70
2017-06-19T08:15:18.911Z,31.60
2017-06-19T08:17:45.653Z,30.60
2017-06-19T08:20:12.290Z,29.50
2017-06-19T08:22:39.133Z,29.70
2017-06-19T08:25:20.528Z,29.70
2017-06-19T08:27:47.974Z,29.90
2017-06-19T08:30:14.614Z,29.90
2017-06-19T08:32:41.250Z,30.60
2017-06-19T08:35:07.888Z,29.70
2017-06-19T08:37:34.526Z,30.20
2017-06-19T08:40:01.164Z,29.40
2017-06-19T08:42:27.801Z,29.70
2017-06-19T08:44:54.412Z,29.80
2017-06-19T08:47:21.076Z,30.70
2017-06-19T08:49:47.690Z,30.80
2017-06-19T08:52:14.908Z,30.90
2017-06-19T08:54:41.612Z,31.40
2017-06-19T08:57:09.063Z,32.30
2017-06-19T08:59:35.677Z,32.30
2017-06-19T09:02:02.339Z,33.00
2017-06-19T09:04:29.581Z,32.70
2017-06-19T09:06:56.231Z,32.80
2017-06-19T09:09:22.872Z,33.00
2017-06-19T09:11:49.713Z,33.30
2017-06-19T09:14:16.320Z,33.60
2017-06-19T09:16:42.958Z,33.70
2017-06-19T09:19:10.239Z,32.70
2017-06-19T09:21:36.878Z,33.50
2017-06-19T09:24:03.516Z,33.80
2017-06-19T09:26:30.335Z,34.30
2017-06-19T09:28:56.995Z,33.50
2017-06-19T09:31:23.632Z,32.40
2017-06-19T09:33:50.270Z,32.30
2017-06-19T09:36:18.188Z,32.90
2017-06-19T09:38:44.979Z,33.40
2017-06-19T09:41:11.617Z,35.10
2017-06-19T09:43:38.459Z,35.80
2017-06-19T09:46:05.097Z,35.20
2017-06-19T09:48:31.747Z,35.20
2017-06-19T09:50:59.810Z,35.10
2017-06-19T09:53:26.551Z,35.00
2017-06-19T09:55:53.164Z,35.60
2017-06-19T09:58:19.826Z,34.60
2017-06-19T10:00:46.463Z,36.60
2017-06-19T10:03:13.923Z,38.80
2017-06-19T10:05:40.537Z,38.70
2017-06-19T10:08:07.196Z,40.20
2017-06-19T10:10:33.837Z,39.60
2017-06-19T10:13:00.473Z,39.70
2017-06-19T10:15:27.535Z,40.60
2017-06-19T10:17:54.340Z,39.70
2017-06-19T10:20:20.975Z,39.60
2017-06-19T10:22:48.356Z,41.10
2017-06-19T10:25:14.993Z,40.20
2017-06-19T10:27:41.632Z,40.60
2017-06-19T10:30:08.698Z,42.10
2017-06-19T10:32:36.134Z,42.40
2017-06-19T10:35:02.775Z,42.30
2017-06-19T10:37:29.412Z,41.90
2017-06-19T10:39:56.845Z,43.80
2017-06-19T10:42:23.504Z,43.70
2017-06-19T10:44:50.144Z,42.60
2017-06-19T10:47:16.756Z,41.50
2017-06-19T10:49:44.033Z,39.70
2017-06-19T10:52:10.616Z,39.90
2017-06-19T10:54:38.129Z,36.70
2017-06-19T10:57:04.765Z,36.70
2017-06-19T10:59:31.404Z,35.30
2017-06-19T11:01:58.041Z,34.40
2017-06-19T11:04:24.665Z,34.30
2017-06-19T11:06:51.316Z,33.80
2017-06-19T11:09:17.955Z,34.00
2017-06-19T11:11:44.592Z,34.00
2017-06-19T11:14:11.438Z,32.80
2017-06-19T11:16:38.057Z,32.40
2017-06-19T11:19:04.916Z,32.90
2017-06-19T11:21:31.555Z,32.40
2017-06-19T11:23:58.193Z,32.60
2017-06-19T11:26:25.212Z,32.50
2017-06-19T11:28:51.857Z,32.20
2017-06-19T11:31:18.517Z,32.00
2017-06-19T11:33:45.036Z,32.00
2017-06-19T11:36:11.744Z,31.60
2017-06-19T11:38:38.429Z,31.50
2017-06-19T11:41:05.046Z,30.80
2017-06-19T11:43:31.685Z,31.70
2017-06-19T11:45:58.320Z,31.90
2017-06-19T11:48:26.188Z,31.70
2017-06-19T11:50:53.382Z,31.40
2017-06-19T11:53:20.102Z,31.30
2017-06-19T11:55:47.352Z,31.20
2017-06-19T11:58:13.989Z,30.90
2017-06-19T12:00:40.620Z,30.70
2017-06-19T12:03:07.266Z,31.00
2017-06-19T12:05:33.880Z,31.20
2017-06-19T12:08:00.516Z,30.90
2017-06-19T12:10:27.180Z,31.30
2017-06-19T12:12:53.817Z,31.10
2017-06-19T12:15:20.456Z,31.10
2017-06-19T12:17:47.040Z,31.40
2017-06-19T12:20:13.732Z,31.40
2017-06-19T12:22:40.369Z,31.50
2017-06-19T12:25:06.981Z,31.20
2017-06-19T12:27:33.529Z,31.10
2017-06-19T12:30:00.284Z,31.30
2017-06-19T12:32:26.897Z,30.90
2017-06-19T12:34:53.560Z,30.80
2017-06-19T12:37:20.197Z,30.90
2017-06-19T12:39:47.341Z,30.50
2017-06-19T12:42:14.060Z,30.80
2017-06-19T12:44:40.697Z,30.90
2017-06-19T12:47:07.823Z,30.90
2017-06-19T12:49:34.601Z,30.90
2017-06-19T12:52:01.224Z,30.80
2017-06-19T12:54:27.895Z,30.80
2017-06-19T12:56:54.709Z,30.90
2017-06-19T12:59:22.094Z,30.90
2017-06-19T13:01:48.909Z,30.70
2017-06-19T13:04:15.569Z,30.90
2017-06-19T13:06:42.181Z,31.00
2017-06-19T13:09:08.846Z,30.80
2017-06-19T13:11:35.483Z,30.60
2017-06-19T13:14:02.122Z,30.50
2017-06-19T13:16:29.485Z,30.60
2017-06-19T13:18:56.217Z,30.70
2017-06-19T13:21:23.469Z,30.70
2017-06-19T13:23:50.925Z,30.60
2017-06-19T13:26:18.521Z,30.60
2017-06-19T13:28:45.328Z,30.70
2017-06-19T13:31:11.965Z,30.70
2017-06-19T13:33:39.460Z,30.70
2017-06-19T13:36:06.265Z,30.60
2017-06-19T13:38:32.904Z,30.50
2017-06-19T13:40:59.519Z,30.60
2017-06-19T13:43:26.182Z,30.60
2017-06-19T13:45:52.817Z,30.70
2017-06-19T13:48:19.428Z,30.70
2017-06-19T13:50:46.074Z,30.60
2017-06-19T13:53:12.732Z,30.70
2017-06-19T13:55:39.321Z,30.70
2017-06-19T13:58:06.578Z,30.80
2017-06-19T14:00:33.236Z,30.70
2017-06-19T14:02:59.899Z,30.60
2017-06-19T14:05:27.011Z,30.50
2017-06-19T14:07:53.788Z,30.40
2017-06-19T14:10:20.427Z,30.50
2017-06-19T14:12:47.063Z,30.40
2017-06-19T14:15:14.513Z,30.50
2017-06-19T14:17:41.137Z,30.40
2017-06-19T14:20:07.799Z,30.50
2017-06-19T14:22:34.413Z,30.50
2017-06-19T14:25:01.073Z,30.70
2017-06-19T14:27:27.673Z,30.80
2017-06-19T14:29:54.320Z,30.70
2017-06-19T14:32:20.985Z,30.60
2017-06-19T14:34:48.190Z,30.60
2017-06-19T14:37:14.879Z,30.70
2017-06-19T14:39:41.929Z,30.80
2017-06-19T14:42:09.147Z,30.60
2017-06-19T14:44:35.815Z,30.50
2017-06-19T14:47:02.429Z,30.60
2017-06-19T14:49:29.091Z,30.60
2017-06-19T14:51:55.728Z,30.60
2017-06-19T14:54:22.365Z,30.50
2017-06-19T14:56:49.490Z,30.60
2017-06-19T14:59:16.232Z,30.50
2017-06-19T15:01:42.869Z,30.50
2017-06-19T15:04:09.484Z,30.50
2017-06-19T15:06:36.789Z,30.60
2017-06-19T15:09:03.628Z,30.60
2017-06-19T15:11:30.728Z,30.60
2017-06-19T15:13:57.700Z,30.70
2017-06-19T15:16:24.769Z,30.70
2017-06-19T15:18:51.408Z,30.60
2017-06-19T15:21:23.984Z,30.60
2017-06-19T15:23:52.503Z,30.70
2017-06-19T15:26:19.314Z,30.70
2017-06-19T15:28:46.767Z,30.70
2017-06-19T15:31:13.403Z,30.60
2017-06-19T15:33:41.325Z,30.60
2017-06-19T15:36:08.119Z,30.60
2017-06-19T15:38:35.549Z,30.50
2017-06-19T15:41:02.210Z,30.40
2017-06-19T15:43:29.403Z,30.60
2017-06-19T15:45:56.048Z,30.60
2017-06-19T15:48:22.737Z,30.60
2017-06-19T15:50:49.375Z,30.50
2017-06-19T15:53:16.012Z,30.60
2017-06-19T15:55:42.651Z,30.60
2017-06-19T15:58:09.265Z,30.60
2017-06-19T16:00:35.927Z,30.60
2017-06-19T16:03:02.564Z,30.60
2017-06-19T16:05:29.202Z,30.60
2017-06-19T16:07:56.660Z,30.50
2017-06-19T16:10:24.117Z,30.40
2017-06-19T16:12:51.204Z,30.30
2017-06-19T16:15:17.982Z,30.50
2017-06-19T16:17:44.645Z,30.50
2017-06-19T16:20:11.672Z,30.50
2017-06-19T16:22:38.331Z,30.40
2017-06-19T16:25:05.174Z,30.40
2017-06-19T16:27:31.814Z,30.30
2017-06-19T16:29:59.713Z,30.30
2017-06-19T16:32:26.392Z,30.30
2017-06-19T16:34:53.057Z,30.30
2017-06-19T16:37:19.694Z,30.40
2017-06-19T16:39:46.331Z,30.30
2017-06-19T16:42:12.969Z,30.30
2017-06-19T16:44:40.222Z,30.30
2017-06-19T16:47:06.836Z,30.30
2017-06-19T16:49:34.118Z,30.30
2017-06-19T16:52:01.569Z,30.20
2017-06-19T16:54:28.181Z,30.20
2017-06-19T16:56:55.050Z,30.30
2017-06-19T16:59:21.687Z,30.20
2017-06-19T17:01:48.428Z,30.30
2017-06-19T17:04:16.311Z,30.20
2017-06-19T17:06:42.904Z,30.20
2017-06-19T17:09:10.596Z,30.20
2017-06-19T17:11:37.821Z,30.10
2017-06-19T17:14:05.464Z,30.10
2017-06-19T17:16:32.120Z,30.00
2017-06-19T17:18:58.757Z,30.00
2017-06-19T17:21:25.428Z,30.00
2017-06-19T17:23:52.062Z,30.00
2017-06-19T17:26:19.334Z,30.10
2017-06-19T17:28:46.745Z,30.00
2017-06-19T17:31:13.380Z,30.00
2017-06-19T17:33:40.047Z,30.00
2017-06-19T17:36:07.300Z,30.00
2017-06-19T17:38:33.935Z,29.90
2017-06-19T17:41:00.550Z,29.90
2017-06-19T17:43:27.184Z,29.90
2017-06-19T17:45:53.825Z,29.80
2017-06-19T17:48:20.460Z,29.80
2017-06-19T17:50:47.125Z,29.80
2017-06-19T17:53:13.736Z,29.80
2017-06-19T17:55:40.403Z,29.70
2017-06-19T17:58:07.040Z,29.70
2017-06-19T18:00:33.677Z,29.70
2017-06-19T18:03:01.339Z,29.70
2017-06-19T18:05:27.978Z,29.70
2017-06-19T18:07:54.587Z,29.60
2017-06-19T18:10:21.202Z,29.60
2017-06-19T18:12:47.895Z,29.50
2017-06-19T18:15:14.532Z,29.50
2017-06-19T18:17:41.704Z,29.40
2017-06-19T18:20:09.111Z,29.40
2017-06-19T18:22:39.243Z,29.40
2017-06-19T18:25:06.697Z,29.40
2017-06-19T18:27:35.317Z,29.40
2017-06-19T18:30:02.959Z,29.40
2017-06-19T18:32:29.596Z,29.30
2017-06-19T18:34:56.336Z,29.20
2017-06-19T18:37:23.659Z,29.20
2017-06-19T18:39:50.534Z,29.20
2017-06-19T18:42:17.479Z,29.10
2017-06-19T18:44:44.224Z,29.20
2017-06-19T18:47:11.189Z,29.00
2017-06-19T18:49:39.445Z,29.10
2017-06-19T18:52:06.059Z,29.00
2017-06-19T18:54:32.692Z,28.90
2017-06-19T18:56:59.793Z,28.80
2017-06-19T18:59:27.507Z,28.80
2017-06-19T19:01:55.322Z,28.70
2017-06-19T19:04:22.767Z,28.70
2017-06-19T19:06:50.325Z,28.50
2017-06-19T19:09:17.537Z,28.50
2017-06-19T19:11:44.306Z,28.50
2017-06-19T19:14:11.319Z,28.30
2017-06-19T19:16:38.505Z,28.00
2017-06-19T19:19:07.224Z,27.90
2017-06-19T19:21:34.481Z,27.80
2017-06-19T19:24:02.409Z,27.70
2017-06-19T19:26:32.803Z,27.70
2017-06-19T19:29:00.573Z,27.60
2017-06-19T19:31:27.543Z,27.60
2017-06-19T19:33:55.843Z,27.50
2017-06-19T19:36:24.173Z,27.40
2017-06-19T19:38:52.511Z,27.40
2017-06-19T19:41:21.161Z,27.10
2017-06-19T19:43:47.800Z,27.10
2017-06-19T19:46:15.358Z,27.00
2017-06-19T19:48:41.996Z,26.90
2017-06-19T19:51:09.134Z,26.90
2017-06-19T19:53:38.254Z,26.70
2017-06-19T19:56:05.368Z,26.60
2017-06-19T19:58:34.216Z,26.50
2017-06-19T20:01:01.540Z,26.60
2017-06-19T20:03:28.378Z,26.40
2017-06-19T20:05:55.016Z,26.40
2017-06-19T20:08:21.654Z,26.30
2017-06-19T20:10:48.294Z,26.30
2017-06-19T20:13:15.340Z,26.20
2017-06-19T20:15:42.162Z,26.10
2017-06-19T20:18:08.820Z,26.00
2017-06-19T20:20:35.458Z,26.00
2017-06-19T20:23:03.019Z,25.90
2017-06-19T20:25:29.657Z,25.80
2017-06-19T20:27:56.909Z,25.70
2017-06-19T20:30:25.088Z,25.70
2017-06-19T20:32:51.924Z,25.70
2017-06-19T20:35:18.562Z,25.60
2017-06-19T20:37:45.176Z,25.60
2017-06-19T20:40:11.818Z,25.40
2017-06-19T20:42:38.453Z,25.30
2017-06-19T20:45:05.012Z,25.30
2017-06-19T20:47:31.651Z,25.30
2017-06-19T20:49:58.839Z,25.10
2017-06-19T20:52:25.512Z,25.20
2017-06-19T20:55:07.129Z,25.20
2017-06-19T20:57:33.767Z,25.20
2017-06-19T21:00:01.022Z,25.10
2017-06-19T21:02:27.656Z,25.10
2017-06-19T21:04:54.295Z,25.00
2017-06-19T21:07:20.933Z,24.90
2017-06-19T21:09:50.897Z,24.90
2017-06-19T21:12:18.685Z,24.90
2017-06-19T21:14:45.879Z,24.80
2017-06-19T21:17:12.605Z,24.90
2017-06-19T21:19:39.246Z,25.00
2017-06-19T21:22:05.886Z,25.00
2017-06-19T21:24:32.953Z,25.00
2017-06-19T21:27:00.384Z,24.60
2017-06-19T21:29:28.945Z,24.50
2017-06-19T21:31:55.606Z,24.50
2017-06-19T21:34:22.216Z,24.60
2017-06-19T21:36:48.861Z,24.50
2017-06-19T21:39:15.519Z,24.50
2017-06-19T21:41:42.158Z,24.40
2017-06-19T21:44:08.766Z,24.50
2017-06-19T21:46:35.304Z,24.30
2017-06-19T21:49:02.571Z,24.30
2017-06-19T21:51:29.324Z,24.30
2017-06-19T21:53:55.961Z,24.20
2017-06-19T21:56:23.147Z,24.20
2017-06-19T21:58:51.071Z,24.10
2017-06-19T22:01:17.820Z,24.10
2017-06-19T22:03:44.432Z,24.10
2017-06-19T22:06:11.096Z,24.10
2017-06-19T22:08:37.736Z,24.10
2017-06-19T22:11:04.374Z,24.10
2017-06-19T22:13:31.460Z,24.10
2017-06-19T22:15:59.083Z,24.00
2017-06-19T22:18:25.697Z,24.00
2017-06-19T22:20:58.296Z,24.00
2017-06-19T22:23:25.754Z,24.00
2017-06-19T22:25:53.531Z,24.00
2017-06-19T22:28:20.260Z,23.90
2017-06-19T22:30:46.896Z,23.90
2017-06-19T22:33:13.534Z,23.90
2017-06-19T22:35:40.148Z,23.90
2017-06-19T22:38:06.789Z,23.70
2017-06-19T22:40:33.447Z,23.50
2017-06-19T22:43:00.087Z,23.50
2017-06-19T22:45:26.700Z,23.40
2017-06-19T22:47:53.361Z,23.30
2017-06-19T22:50:20.001Z,23.40
2017-06-19T22:52:47.459Z,23.30
2017-06-19T22:55:14.170Z,23.00
2017-06-19T22:57:41.450Z,22.90
2017-06-19T23:00:08.060Z,22.80
2017-06-19T23:02:34.725Z,22.70
2017-06-19T23:05:02.609Z,22.70
2017-06-19T23:07:30.049Z,22.70
2017-06-19T23:10:11.639Z,22.60
2017-06-19T23:12:38.249Z,22.60
2017-06-19T23:15:04.883Z,22.60
2017-06-19T23:17:31.524Z,22.60
2017-06-19T23:19:58.805Z,22.60
2017-06-19T23:22:25.441Z,22.60
2017-06-19T23:24:52.796Z,22.50
2017-06-19T23:27:19.433Z,22.50
2017-06-19T23:29:46.072Z,22.40
2017-06-19T23:32:12.640Z,22.30
2017-06-19T23:34:40.264Z,22.20
2017-06-19T23:37:07.407Z,22.30
2017-06-19T23:39:34.033Z,22.20
2017-06-19T23:42:00.696Z,22.10
2017-06-19T23:44:27.536Z,22.10
2017-06-19T23:46:54.995Z,22.10
2017-06-19T23:49:21.632Z,22.10
2017-06-19T23:51:48.777Z,22.00
2017-06-19T23:54:15.496Z,21.80
2017-06-19T23:56:42.160Z,21.70
2017-06-19T23:59:08.772Z,21.50
