createdAt,value
2018-03-19T00:02:17.801Z,44.92
2018-03-19T00:04:46.223Z,45.15
2018-03-19T00:07:14.627Z,45.48
2018-03-19T00:09:43.027Z,45.40
2018-03-19T00:12:12.217Z,45.35
2018-03-19T00:14:41.580Z,45.51
2018-03-19T00:17:10.112Z,45.53
2018-03-19T00:19:39.282Z,46.45
2018-03-19T00:22:07.656Z,45.95
2018-03-19T00:24:36.052Z,46.25
2018-03-19T00:27:05.221Z,46.41
2018-03-19T00:29:33.588Z,46.78
2018-03-19T00:32:02.029Z,47.25
2018-03-19T00:34:30.381Z,47.08
2018-03-19T00:36:58.788Z,47.79
2018-03-19T00:39:27.162Z,48.47
2018-03-19T00:41:56.292Z,48.79
2018-03-19T00:44:24.757Z,46.86
2018-03-19T00:46:53.271Z,47.41
2018-03-19T00:49:21.688Z,47.99
2018-03-19T00:51:50.234Z,47.80
2018-03-19T00:54:18.660Z,47.48
2018-03-19T00:56:47.832Z,47.34
2018-03-19T00:59:16.254Z,47.79
2018-03-19T01:01:45.400Z,48.29
2018-03-19T01:04:13.791Z,47.53
2018-03-19T01:06:42.239Z,47.75
2018-03-19T01:09:10.639Z,47.95
2018-03-19T01:11:39.082Z,48.09
2018-03-19T01:14:07.560Z,48.29
2018-03-19T01:16:35.968Z,48.95
2018-03-19T01:19:04.328Z,49.19
2018-03-19T01:21:32.723Z,49.01
2018-03-19T01:24:01.720Z,48.18
2018-03-19T01:26:30.153Z,48.58
2018-03-19T01:28:59.320Z,48.63
2018-03-19T01:31:27.742Z,48.29
2018-03-19T01:33:56.988Z,48.95
2018-03-19T01:36:25.435Z,49.00
2018-03-19T01:38:53.810Z,48.53
2018-03-19T01:41:22.244Z,48.71
2018-03-19T01:43:50.627Z,48.71
2018-03-19T01:46:19.075Z,49.04
2018-03-19T01:48:47.520Z,49.50
2018-03-19T01:51:16.719Z,49.92
2018-03-19T01:53:45.858Z,50.43
2018-03-19T01:56:14.283Z,49.71
2018-03-19T01:58:42.723Z,49.24
2018-03-19T02:01:11.116Z,49.05
2018-03-19T02:03:39.509Z,49.74
2018-03-19T02:06:07.907Z,49.96
2018-03-19T02:08:37.075Z,49.32
2018-03-19T02:11:05.543Z,49.19
2018-03-19T02:13:33.986Z,49.34
2018-03-19T02:16:03.896Z,48.95
2018-03-19T02:18:33.087Z,48.40
2018-03-19T02:21:03.171Z,47.85
2018-03-19T02:23:31.541Z,48.08
2018-03-19T02:25:59.919Z,48.06
2018-03-19T02:28:28.282Z,48.02
2018-03-19T02:30:56.691Z,48.41
2018-03-19T02:33:25.079Z,47.99
2018-03-19T02:35:53.460Z,48.80
2018-03-19T02:38:21.867Z,48.46
2018-03-19T02:40:51.040Z,48.83
2018-03-19T02:43:20.360Z,48.33
2018-03-19T02:45:48.735Z,48.78
2018-03-19T02:48:17.188Z,48.62
2018-03-19T02:50:45.642Z,49.27
2018-03-19T02:53:14.034Z,48.93
2018-03-19T02:55:42.427Z,49.10
2018-03-19T02:58:10.860Z,49.21
2018-03-19T03:00:40.047Z,48.45
2018-03-19T03:03:09.214Z,48.96
2018-03-19T03:05:37.775Z,48.60
2018-03-19T03:08:06.190Z,48.80
2018-03-19T03:10:34.575Z,48.75
2018-03-19T03:13:03.008Z,48.70
2018-03-19T03:15:31.391Z,48.74
2018-03-19T03:17:59.807Z,49.73
2018-03-19T03:20:28.175Z,49.35
2018-03-19T03:22:56.655Z,49.65
2018-03-19T03:25:25.109Z,49.53
2018-03-19T03:27:53.509Z,49.85
2018-03-19T03:30:21.922Z,50.04
2018-03-19T03:32:50.348Z,49.43
2018-03-19T03:35:18.728Z,49.98
2018-03-19T03:37:47.112Z,49.32
2018-03-19T03:40:15.573Z,49.49
2018-03-19T03:42:44.791Z,49.64
2018-03-19T03:45:13.192Z,49.64
2018-03-19T03:47:41.587Z,49.42
2018-03-19T03:50:09.981Z,49.73
2018-03-19T03:52:38.538Z,49.30
2018-03-19T03:55:06.942Z,49.37
2018-03-19T03:57:35.335Z,49.75
2018-03-19T04:00:04.504Z,49.12
2018-03-19T04:02:32.883Z,49.16
2018-03-19T04:05:01.304Z,49.12
2018-03-19T04:07:30.511Z,49.49
2018-03-19T04:09:58.938Z,49.41
2018-03-19T04:12:27.489Z,49.83
2018-03-19T04:14:55.959Z,49.58
2018-03-19T04:17:24.366Z,49.77
2018-03-19T04:19:52.839Z,50.27
2018-03-19T04:22:21.451Z,49.58
2018-03-19T04:24:49.842Z,49.67
2018-03-19T04:27:18.256Z,49.64
2018-03-19T04:29:47.391Z,50.05
2018-03-19T04:32:15.780Z,50.33
2018-03-19T04:34:44.181Z,49.97
2018-03-19T04:37:12.711Z,49.83
2018-03-19T04:39:41.090Z,50.05
2018-03-19T04:42:09.491Z,50.48
2018-03-19T04:44:37.898Z,50.80
2018-03-19T04:47:06.286Z,51.20
2018-03-19T04:49:34.708Z,50.86
2018-03-19T04:52:03.119Z,50.40
2018-03-19T04:54:31.609Z,50.36
2018-03-19T04:57:00.030Z,50.44
2018-03-19T04:59:29.184Z,50.95
2018-03-19T05:01:57.601Z,50.95
2018-03-19T05:04:25.986Z,51.28
2018-03-19T05:06:54.482Z,50.97
2018-03-19T05:09:23.967Z,50.66
2018-03-19T05:11:52.358Z,51.13
2018-03-19T05:14:21.751Z,51.06
2018-03-19T05:16:50.086Z,51.09
2018-03-19T05:19:18.481Z,51.07
2018-03-19T05:21:46.869Z,51.36
2018-03-19T05:24:15.327Z,50.93
2018-03-19T05:26:43.716Z,51.31
2018-03-19T05:29:12.118Z,52.62
2018-03-19T05:31:40.502Z,51.81
2018-03-19T05:34:09.041Z,51.48
2018-03-19T05:36:37.680Z,51.93
2018-03-19T05:39:06.073Z,52.16
2018-03-19T05:41:35.275Z,52.35
2018-03-19T05:44:04.448Z,52.43
2018-03-19T05:46:32.881Z,52.23
2018-03-19T05:49:01.277Z,52.76
2018-03-19T05:51:29.790Z,51.70
2018-03-19T05:53:58.192Z,52.51
2018-03-19T05:56:27.368Z,51.51
2018-03-19T05:58:56.622Z,51.44
2018-03-19T06:01:25.208Z,51.38
2018-03-19T06:03:53.625Z,51.45
2018-03-19T06:06:22.012Z,51.46
2018-03-19T06:08:50.407Z,51.16
2018-03-19T06:11:19.621Z,50.94
2018-03-19T06:13:48.842Z,51.04
2018-03-19T06:16:17.231Z,51.30
2018-03-19T06:18:45.658Z,51.13
2018-03-19T06:21:14.051Z,50.51
2018-03-19T06:23:43.156Z,50.81
2018-03-19T06:26:12.346Z,51.32
2018-03-19T06:28:41.636Z,51.02
2018-03-19T06:31:10.793Z,50.36
2018-03-19T06:33:39.214Z,50.93
2018-03-19T06:36:08.378Z,50.37
2018-03-19T06:38:36.767Z,50.17
2018-03-19T06:41:05.160Z,50.70
2018-03-19T06:43:33.612Z,50.61
2018-03-19T06:46:01.998Z,50.94
2018-03-19T06:48:30.422Z,50.88
2018-03-19T06:50:59.575Z,50.07
2018-03-19T06:53:27.997Z,50.11
2018-03-19T06:55:57.145Z,50.87
2018-03-19T06:58:25.531Z,50.11
2018-03-19T07:00:53.930Z,50.68
2018-03-19T07:03:22.299Z,49.98
2018-03-19T07:05:50.688Z,49.92
2018-03-19T07:08:19.078Z,49.97
2018-03-19T07:10:47.466Z,49.46
2018-03-19T07:13:16.616Z,49.89
2018-03-19T07:15:46.007Z,50.05
2018-03-19T07:18:14.403Z,49.50
2018-03-19T07:20:42.799Z,50.05
2018-03-19T07:23:11.205Z,49.53
2018-03-19T07:25:40.359Z,49.59
2018-03-19T07:28:08.793Z,49.54
2018-03-19T07:30:38.011Z,49.71
2018-03-19T07:33:06.420Z,49.33
2018-03-19T07:35:34.891Z,49.50
2018-03-19T07:38:03.397Z,49.52
2018-03-19T07:40:31.779Z,49.44
2018-03-19T07:43:00.162Z,48.86
2018-03-19T07:45:28.592Z,49.15
2018-03-19T07:47:58.063Z,48.80
2018-03-19T07:50:26.473Z,48.76
2018-03-19T07:52:55.654Z,49.12
2018-03-19T07:55:24.033Z,48.45
2018-03-19T07:57:52.441Z,48.50
2018-03-19T08:00:21.589Z,48.21
2018-03-19T08:02:50.096Z,47.98
2018-03-19T08:05:18.521Z,47.82
2018-03-19T08:07:46.903Z,47.78
2018-03-19T08:10:15.364Z,48.22
2018-03-19T08:12:43.770Z,48.38
2018-03-19T08:15:12.167Z,47.28
2018-03-19T08:17:40.686Z,47.77
2018-03-19T08:20:09.136Z,47.23
2018-03-19T08:22:37.615Z,46.60
2018-03-19T08:25:06.030Z,46.65
2018-03-19T08:27:35.199Z,46.97
2018-03-19T08:30:03.685Z,45.81
2018-03-19T08:32:32.050Z,45.88
2018-03-19T08:35:00.438Z,45.44
2018-03-19T08:37:29.723Z,44.85
2018-03-19T08:39:58.163Z,45.06
2018-03-19T08:42:27.382Z,44.78
2018-03-19T08:44:55.827Z,45.48
2018-03-19T08:47:24.222Z,45.89
2018-03-19T08:49:52.620Z,44.91
2018-03-19T08:52:21.002Z,44.17
2018-03-19T08:54:49.542Z,43.02
2018-03-19T08:57:18.714Z,42.24
2018-03-19T08:59:48.132Z,41.77
2018-03-19T09:02:17.587Z,42.05
2018-03-19T09:04:46.054Z,41.17
2018-03-19T09:07:14.687Z,40.62
2018-03-19T09:09:43.126Z,40.28
2018-03-19T09:12:11.511Z,42.28
2018-03-19T09:14:39.979Z,42.99
2018-03-19T09:17:08.467Z,43.17
2018-03-19T09:19:36.860Z,41.58
2018-03-19T09:22:05.242Z,39.18
2018-03-19T09:24:33.644Z,38.96
2018-03-19T09:27:02.026Z,36.00
2018-03-19T09:29:30.419Z,37.87
2018-03-19T09:31:58.832Z,38.24
2018-03-19T09:34:28.023Z,37.43
2018-03-19T09:36:57.264Z,39.31
2018-03-19T09:39:25.662Z,36.94
2018-03-19T09:41:54.051Z,36.23
2018-03-19T09:44:22.449Z,35.51
2018-03-19T09:46:50.841Z,34.81
2018-03-19T09:49:19.387Z,35.52
2018-03-19T09:51:48.068Z,35.30
2018-03-19T09:54:16.545Z,35.10
2018-03-19T09:56:45.016Z,34.98
2018-03-19T09:59:13.608Z,37.11
2018-03-19T10:01:42.140Z,35.84
2018-03-19T10:04:11.373Z,35.78
2018-03-19T10:06:39.849Z,35.45
2018-03-19T10:09:08.491Z,36.84
2018-03-19T10:11:37.185Z,37.39
2018-03-19T10:14:16.144Z,35.58
2018-03-19T10:16:44.558Z,35.20
2018-03-19T10:19:13.033Z,33.25
2018-03-19T10:21:41.538Z,33.91
2018-03-19T10:24:10.649Z,33.26
2018-03-19T10:26:39.352Z,35.81
2018-03-19T10:29:07.891Z,36.00
2018-03-19T10:31:37.202Z,34.14
2018-03-19T10:34:05.708Z,34.10
2018-03-19T10:36:34.075Z,34.60
2018-03-19T10:39:02.455Z,34.78
2018-03-19T10:41:30.843Z,35.40
2018-03-19T10:43:59.409Z,33.93
2018-03-19T10:46:27.974Z,34.19
2018-03-19T10:48:56.352Z,36.46
2018-03-19T10:51:24.800Z,32.79
2018-03-19T10:53:53.324Z,34.45
2018-03-19T10:56:21.815Z,31.87
2018-03-19T10:58:50.212Z,32.39
2018-03-19T11:01:23.948Z,32.27
2018-03-19T11:03:57.723Z,32.70
2018-03-19T11:06:31.500Z,31.83
2018-03-19T11:09:05.389Z,32.74
2018-03-19T11:11:34.114Z,32.58
2018-03-19T11:14:02.506Z,32.41
2018-03-19T11:16:30.964Z,33.84
2018-03-19T11:18:59.344Z,32.42
2018-03-19T11:21:27.746Z,32.31
2018-03-19T11:23:56.908Z,31.58
2018-03-19T11:26:25.316Z,34.60
2018-03-19T11:28:53.723Z,31.67
2018-03-19T11:31:22.920Z,31.93
2018-03-19T11:33:51.293Z,31.92
2018-03-19T11:36:19.720Z,31.86
2018-03-19T11:38:48.089Z,31.61
2018-03-19T11:41:16.483Z,30.49
2018-03-19T11:43:44.905Z,30.46
2018-03-19T11:46:13.411Z,31.06
2018-03-19T11:48:42.579Z,31.97
2018-03-19T11:51:11.021Z,30.94
2018-03-19T11:53:39.598Z,32.32
2018-03-19T11:56:08.092Z,30.35
2018-03-19T11:58:36.484Z,30.46
2018-03-19T12:01:04.884Z,31.53
2018-03-19T12:03:33.246Z,31.78
2018-03-19T12:06:02.121Z,31.96
2018-03-19T12:08:30.500Z,33.41
2018-03-19T12:10:58.914Z,32.30
2018-03-19T12:13:27.328Z,32.97
2018-03-19T12:15:56.675Z,31.69
2018-03-19T12:18:25.158Z,31.73
2018-03-19T12:20:53.607Z,32.38
2018-03-19T12:23:22.017Z,33.13
2018-03-19T12:25:50.427Z,31.84
2018-03-19T12:28:18.841Z,30.97
2018-03-19T12:30:48.047Z,32.76
2018-03-19T12:33:17.506Z,31.81
2018-03-19T12:35:45.912Z,32.10
2018-03-19T12:38:14.298Z,32.76
2018-03-19T12:40:42.691Z,31.33
2018-03-19T12:43:11.845Z,31.32
2018-03-19T12:45:41.028Z,31.31
2018-03-19T12:48:09.424Z,31.43
2018-03-19T12:50:37.895Z,31.76
2018-03-19T12:53:06.330Z,33.76
2018-03-19T12:55:35.773Z,31.97
2018-03-19T12:58:04.182Z,30.63
2018-03-19T13:00:32.626Z,30.71
2018-03-19T13:03:02.790Z,32.57
2018-03-19T13:05:31.338Z,33.45
2018-03-19T13:07:59.732Z,32.62
2018-03-19T13:10:29.090Z,33.39
2018-03-19T13:12:57.548Z,33.48
2018-03-19T13:15:25.932Z,33.65
2018-03-19T13:17:54.428Z,33.48
2018-03-19T13:20:23.671Z,33.55
2018-03-19T13:22:52.153Z,33.49
2018-03-19T13:25:20.544Z,33.91
2018-03-19T13:27:49.169Z,33.98
2018-03-19T13:30:18.977Z,32.98
2018-03-19T13:32:47.366Z,33.81
2018-03-19T13:35:15.787Z,34.24
2018-03-19T13:37:44.259Z,33.23
2018-03-19T13:40:12.754Z,33.01
2018-03-19T13:42:41.111Z,32.35
2018-03-19T13:45:10.271Z,32.58
2018-03-19T13:47:40.384Z,32.62
2018-03-19T13:50:08.761Z,32.80
2018-03-19T13:52:37.172Z,34.53
2018-03-19T13:55:05.569Z,32.96
2018-03-19T13:57:34.792Z,33.04
2018-03-19T14:00:03.183Z,32.52
2018-03-19T14:02:31.634Z,31.88
2018-03-19T14:05:00.855Z,32.63
2018-03-19T14:07:29.340Z,33.48
2018-03-19T14:09:57.899Z,32.75
2018-03-19T14:12:26.307Z,33.00
2018-03-19T14:14:54.686Z,32.19
2018-03-19T14:17:23.076Z,32.12
2018-03-19T14:19:52.598Z,32.92
2018-03-19T14:22:21.022Z,32.99
2018-03-19T14:24:50.212Z,32.77
2018-03-19T14:27:19.421Z,32.84
2018-03-19T14:29:48.626Z,31.95
2018-03-19T14:32:17.928Z,31.60
2018-03-19T14:34:47.151Z,33.18
2018-03-19T14:37:15.662Z,32.07
2018-03-19T14:39:44.520Z,32.29
2018-03-19T14:42:13.024Z,32.78
2018-03-19T14:44:41.418Z,32.86
2018-03-19T14:47:09.915Z,32.66
2018-03-19T14:49:38.336Z,34.01
2018-03-19T14:52:07.353Z,32.32
2018-03-19T14:54:35.947Z,33.46
2018-03-19T14:57:04.369Z,33.45
2018-03-19T14:59:32.782Z,32.91
2018-03-19T15:02:01.248Z,33.85
2018-03-19T15:04:30.439Z,34.93
2018-03-19T15:06:59.528Z,33.38
2018-03-19T15:09:28.696Z,33.19
2018-03-19T15:11:58.911Z,34.24
2018-03-19T15:14:27.392Z,34.44
2018-03-19T15:16:55.977Z,34.37
2018-03-19T15:19:24.657Z,35.84
2018-03-19T15:21:53.079Z,35.48
2018-03-19T15:24:21.464Z,35.80
2018-03-19T15:26:49.997Z,35.25
2018-03-19T15:29:18.424Z,35.13
2018-03-19T15:31:46.916Z,35.51
2018-03-19T15:34:15.557Z,36.45
2018-03-19T15:36:43.978Z,35.92
2018-03-19T15:39:13.123Z,36.10
2018-03-19T15:41:41.794Z,36.83
2018-03-19T15:44:10.248Z,37.11
2018-03-19T15:46:38.755Z,36.42
2018-03-19T15:49:07.212Z,36.40
2018-03-19T15:51:35.668Z,36.49
2018-03-19T15:54:04.101Z,36.60
2018-03-19T15:56:32.574Z,36.78
2018-03-19T15:59:01.915Z,36.17
2018-03-19T16:01:30.305Z,37.62
2018-03-19T16:03:58.707Z,36.74
2018-03-19T16:06:27.911Z,37.63
2018-03-19T16:08:56.471Z,38.10
2018-03-19T16:11:24.906Z,36.86
2018-03-19T16:13:53.404Z,36.12
2018-03-19T16:16:22.538Z,37.59
2018-03-19T16:18:51.108Z,37.87
2018-03-19T16:21:19.574Z,37.04
2018-03-19T16:23:48.068Z,37.71
2018-03-19T16:26:16.490Z,39.60
2018-03-19T16:28:44.987Z,39.93
2018-03-19T16:31:13.451Z,40.98
2018-03-19T16:33:42.077Z,40.55
2018-03-19T16:36:11.245Z,40.69
2018-03-19T16:38:39.754Z,41.32
2018-03-19T16:41:08.472Z,42.23
2018-03-19T16:43:36.931Z,41.85
2018-03-19T16:46:05.413Z,42.05
2018-03-19T16:48:33.940Z,42.19
2018-03-19T16:51:02.392Z,41.83
2018-03-19T16:53:31.538Z,41.67
2018-03-19T16:56:00.105Z,41.76
2018-03-19T16:58:28.512Z,42.43
2018-03-19T17:00:57.935Z,42.21
2018-03-19T17:03:26.397Z,42.63
2018-03-19T17:05:55.267Z,42.69
2018-03-19T17:08:23.676Z,42.96
2018-03-19T17:10:52.124Z,42.90
2018-03-19T17:13:20.532Z,42.67
2018-03-19T17:15:48.906Z,43.34
2018-03-19T17:18:18.258Z,43.69
2018-03-19T17:20:46.811Z,43.66
2018-03-19T17:23:15.248Z,43.72
2018-03-19T17:25:43.688Z,44.06
2018-03-19T17:28:12.227Z,43.82
2018-03-19T17:30:40.639Z,44.49
2018-03-19T17:33:09.043Z,44.44
2018-03-19T17:35:37.464Z,45.66
2018-03-19T17:38:05.932Z,45.84
2018-03-19T17:40:35.092Z,45.04
2018-03-19T17:43:03.485Z,44.73
2018-03-19T17:45:31.901Z,45.55
2018-03-19T17:48:00.755Z,45.41
2018-03-19T17:50:29.209Z,46.16
2018-03-19T17:52:57.614Z,45.99
2018-03-19T17:55:26.202Z,45.80
2018-03-19T17:57:54.641Z,45.75
2018-03-19T18:00:23.096Z,45.66
2018-03-19T18:02:51.647Z,45.94
2018-03-19T18:05:20.110Z,45.85
2018-03-19T18:07:48.532Z,45.81
2018-03-19T18:10:17.739Z,46.26
2018-03-19T18:12:46.893Z,46.65
2018-03-19T18:15:15.332Z,46.23
2018-03-19T18:17:43.807Z,46.62
2018-03-19T18:20:12.295Z,46.23
2018-03-19T18:22:40.703Z,46.31
2018-03-19T18:25:10.232Z,46.12
2018-03-19T18:27:39.812Z,47.19
2018-03-19T18:30:08.218Z,47.34
2018-03-19T18:32:36.769Z,47.12
2018-03-19T18:35:08.754Z,46.54
2018-03-19T18:37:37.227Z,45.95
2018-03-19T18:40:05.646Z,46.84
2018-03-19T18:42:34.897Z,47.03
2018-03-19T18:45:03.356Z,45.94
2018-03-19T18:47:31.746Z,46.11
2018-03-19T18:50:00.236Z,45.88
2018-03-19T18:52:28.653Z,45.78
2018-03-19T18:54:57.059Z,46.68
2018-03-19T18:57:25.700Z,47.18
2018-03-19T18:59:54.229Z,45.84
2018-03-19T19:02:23.387Z,46.84
2018-03-19T19:04:52.129Z,46.62
2018-03-19T19:07:21.287Z,46.63
2018-03-19T19:09:50.269Z,47.69
2018-03-19T19:12:18.687Z,46.96
2018-03-19T19:14:47.052Z,47.15
2018-03-19T19:17:15.707Z,47.24
2018-03-19T19:19:44.107Z,46.48
2018-03-19T19:22:12.525Z,47.09
2018-03-19T19:24:41.743Z,47.20
2018-03-19T19:27:10.150Z,47.29
2018-03-19T19:29:38.537Z,47.18
2018-03-19T19:32:06.949Z,47.33
2018-03-19T19:34:35.539Z,47.94
2018-03-19T19:37:04.138Z,48.20
2018-03-19T19:39:33.336Z,48.33
2018-03-19T19:42:02.599Z,47.84
2018-03-19T19:44:31.124Z,48.85
2018-03-19T19:47:00.304Z,48.88
2018-03-19T19:49:28.703Z,47.80
2018-03-19T19:51:57.939Z,48.02
2018-03-19T19:54:26.408Z,48.31
2018-03-19T19:56:54.809Z,48.92
2018-03-19T19:59:23.219Z,47.94
2018-03-19T20:01:51.658Z,48.83
2018-03-19T20:04:20.203Z,48.55
2018-03-19T20:06:49.444Z,48.79
2018-03-19T20:09:17.933Z,49.31
2018-03-19T20:11:46.373Z,49.49
2018-03-19T20:14:15.549Z,48.36
2018-03-19T20:16:43.972Z,48.69
2018-03-19T20:19:12.381Z,48.25
2018-03-19T20:21:41.026Z,48.21
2018-03-19T20:24:09.828Z,47.76
2018-03-19T20:26:38.437Z,46.98
2018-03-19T20:29:06.855Z,47.63
2018-03-19T20:31:36.104Z,48.72
2018-03-19T20:34:04.534Z,47.94
2018-03-19T20:36:33.753Z,47.77
2018-03-19T20:39:02.908Z,48.90
2018-03-19T20:41:32.109Z,48.68
2018-03-19T20:44:02.233Z,49.16
2018-03-19T20:46:31.420Z,48.97
2018-03-19T20:48:59.843Z,49.78
2018-03-19T20:51:28.458Z,48.95
2018-03-19T20:53:56.992Z,47.93
2018-03-19T20:56:25.476Z,49.04
2018-03-19T20:58:54.615Z,49.39
2018-03-19T21:01:23.044Z,49.87
2018-03-19T21:03:52.204Z,50.01
2018-03-19T21:06:20.614Z,48.67
2018-03-19T21:08:49.016Z,49.58
2018-03-19T21:11:17.519Z,49.77
2018-03-19T21:13:46.948Z,49.09
2018-03-19T21:16:26.299Z,50.20
2018-03-19T21:18:55.723Z,50.40
2018-03-19T21:21:24.539Z,50.34
2018-03-19T21:23:53.824Z,48.59
2018-03-19T21:26:22.373Z,46.76
2018-03-19T21:28:50.787Z,47.00
2018-03-19T21:31:20.202Z,45.62
2018-03-19T21:33:48.821Z,46.19
2018-03-19T21:36:17.463Z,46.09
2018-03-19T21:38:45.903Z,45.73
2018-03-19T21:41:15.105Z,45.74
2018-03-19T21:43:44.330Z,45.62
2018-03-19T21:46:12.740Z,47.00
2018-03-19T21:48:41.215Z,46.26
2018-03-19T21:51:10.178Z,47.17
2018-03-19T21:53:38.677Z,49.31
2018-03-19T21:56:07.073Z,48.74
2018-03-19T21:58:35.523Z,49.01
2018-03-19T22:01:03.917Z,47.25
2018-03-19T22:03:32.316Z,46.71
2018-03-19T22:06:00.792Z,47.88
2018-03-19T22:08:29.253Z,49.84
2018-03-19T22:10:57.689Z,49.75
2018-03-19T22:13:26.425Z,50.20
2018-03-19T22:15:54.875Z,50.34
2018-03-19T22:18:23.298Z,52.39
2018-03-19T22:20:52.516Z,53.05
2018-03-19T22:23:21.685Z,54.32
2018-03-19T22:25:50.886Z,54.26
2018-03-19T22:28:20.342Z,54.63
2018-03-19T22:30:48.875Z,53.74
2018-03-19T22:33:18.011Z,55.11
2018-03-19T22:35:46.418Z,54.73
2018-03-19T22:38:14.883Z,54.67
2018-03-19T22:40:43.243Z,56.46
2018-03-19T22:43:11.757Z,55.25
2018-03-19T22:45:40.169Z,54.69
2018-03-19T22:48:09.319Z,52.94
2018-03-19T22:50:37.754Z,54.48
2018-03-19T22:53:06.164Z,57.14
2018-03-19T22:55:35.512Z,55.46
2018-03-19T22:58:03.991Z,54.86
2018-03-19T23:00:32.447Z,54.66
2018-03-19T23:03:00.909Z,56.47
2018-03-19T23:05:29.443Z,55.66
2018-03-19T23:07:57.858Z,56.35
2018-03-19T23:10:27.015Z,55.25
2018-03-19T23:12:55.507Z,54.41
2018-03-19T23:15:24.850Z,54.81
2018-03-19T23:17:54.256Z,53.12
2018-03-19T23:20:23.417Z,54.29
2018-03-19T23:22:51.818Z,56.87
2018-03-19T23:25:20.996Z,56.53
2018-03-19T23:27:49.487Z,55.42
2018-03-19T23:30:17.862Z,55.02
2018-03-19T23:32:46.818Z,55.96
2018-03-19T23:35:15.818Z,57.20
2018-03-19T23:37:44.540Z,55.79
2018-03-19T23:40:13.116Z,55.80
2018-03-19T23:42:42.815Z,56.03
2018-03-19T23:45:12.863Z,57.08
2018-03-19T23:47:41.670Z,56.65
2018-03-19T23:50:11.078Z,57.05
2018-03-19T23:52:40.880Z,58.39
2018-03-19T23:55:09.431Z,59.32
2018-03-19T23:57:38.037Z,58.82
