createdAt,value
2022-12-19T00:00:04.072Z,17.48
2022-12-19T00:01:18.997Z,20.40
2022-12-19T00:02:20.966Z,18.58
2022-12-19T00:03:24.006Z,17.50
2022-12-19T00:04:26.002Z,17.27
2022-12-19T00:05:28.911Z,18.30
2022-12-19T00:06:31.710Z,16.52
2022-12-19T00:07:34.551Z,17.92
2022-12-19T00:08:36.439Z,17.15
2022-12-19T00:09:39.317Z,18.50
2022-12-19T00:10:41.477Z,17.60
2022-12-19T00:11:44.558Z,17.80
2022-12-19T00:12:46.511Z,16.52
2022-12-19T00:13:49.458Z,16.77
2022-12-19T00:14:51.759Z,16.27
2022-12-19T00:15:54.652Z,19.67
2022-12-19T00:16:57.971Z,17.42
2022-12-19T00:18:00.795Z,17.27
2022-12-19T00:19:03.992Z,17.05
2022-12-19T00:20:06.805Z,17.05
2022-12-19T00:21:12.696Z,19.00
2022-12-19T00:22:14.533Z,19.77
2022-12-19T00:23:17.418Z,18.77
2022-12-19T00:24:21.310Z,19.48
2022-12-19T00:25:25.198Z,16.33
2022-12-19T00:26:29.909Z,18.80
2022-12-19T00:27:36.319Z,17.40
2022-12-19T00:28:38.846Z,17.33
2022-12-19T00:29:41.753Z,18.13
2022-12-19T00:30:43.694Z,17.38
2022-12-19T00:31:46.719Z,16.85
2022-12-19T00:32:51.044Z,19.02
2022-12-19T00:33:57.790Z,17.35
2022-12-19T00:34:59.711Z,16.73
2022-12-19T00:36:06.726Z,16.98
2022-12-19T00:37:08.728Z,16.98
2022-12-19T00:38:11.576Z,18.20
2022-12-19T00:39:13.448Z,16.80
2022-12-19T00:40:16.415Z,16.63
2022-12-19T00:41:20.736Z,17.05
2022-12-19T00:42:23.603Z,16.50
2022-12-19T00:43:25.433Z,16.10
2022-12-19T00:44:28.375Z,16.95
2022-12-19T00:45:30.422Z,17.63
2022-12-19T00:46:34.655Z,17.23
2022-12-19T00:47:36.665Z,16.80
2022-12-19T00:48:41.596Z,15.77
2022-12-19T00:49:43.498Z,17.45
2022-12-19T00:50:47.531Z,18.00
2022-12-19T00:51:49.560Z,18.33
2022-12-19T00:52:52.357Z,15.75
2022-12-19T00:53:56.151Z,17.10
2022-12-19T00:54:59.100Z,18.92
2022-12-19T00:56:02.891Z,17.42
2022-12-19T00:57:05.844Z,18.73
2022-12-19T00:58:07.821Z,17.30
2022-12-19T00:59:11.146Z,18.52
2022-12-19T01:00:14.418Z,19.30
2022-12-19T01:01:19.293Z,17.65
2022-12-19T01:02:22.414Z,17.02
2022-12-19T01:03:25.197Z,16.92
2022-12-19T01:04:30.301Z,18.02
2022-12-19T01:05:33.795Z,15.25
2022-12-19T01:06:38.546Z,19.83
2022-12-19T01:07:40.937Z,19.88
2022-12-19T01:08:44.159Z,16.55
2022-12-19T01:09:46.031Z,15.82
2022-12-19T01:10:51.262Z,16.25
2022-12-19T01:12:11.527Z,18.55
2022-12-19T01:13:14.128Z,15.55
2022-12-19T01:14:22.570Z,16.48
2022-12-19T01:15:26.034Z,17.80
2022-12-19T01:16:27.917Z,16.80
2022-12-19T01:17:30.813Z,17.10
2022-12-19T01:18:33.237Z,18.45
2022-12-19T01:19:43.323Z,18.98
2022-12-19T01:20:47.397Z,17.90
2022-12-19T01:21:50.300Z,17.70
2022-12-19T01:22:53.690Z,20.17
2022-12-19T01:23:56.748Z,16.30
2022-12-19T01:24:58.676Z,20.33
2022-12-19T01:26:01.601Z,17.55
2022-12-19T01:27:03.715Z,18.23
2022-12-19T01:28:08.544Z,16.83
2022-12-19T01:29:12.306Z,21.17
2022-12-19T01:30:15.362Z,17.73
2022-12-19T01:31:17.354Z,17.63
2022-12-19T01:32:23.391Z,20.38
2022-12-19T01:33:26.570Z,19.58
2022-12-19T01:34:29.993Z,18.05
2022-12-19T01:35:34.091Z,16.80
2022-12-19T01:36:40.038Z,16.48
2022-12-19T01:37:42.459Z,17.00
2022-12-19T01:38:45.331Z,20.48
2022-12-19T01:39:47.311Z,16.95
2022-12-19T01:40:52.208Z,19.13
2022-12-19T01:41:55.087Z,17.83
2022-12-19T01:42:58.002Z,16.13
2022-12-19T01:44:01.515Z,19.33
2022-12-19T01:45:33.372Z,18.67
2022-12-19T01:46:38.527Z,14.70
2022-12-19T01:47:46.969Z,17.23
2022-12-19T01:48:52.370Z,19.90
2022-12-19T01:49:55.218Z,18.05
2022-12-19T01:51:02.285Z,15.57
2022-12-19T01:52:08.597Z,17.73
2022-12-19T01:53:14.041Z,18.05
2022-12-19T01:54:20.958Z,15.77
2022-12-19T01:55:23.042Z,17.10
2022-12-19T01:56:32.257Z,18.13
2022-12-19T01:57:34.896Z,18.88
2022-12-19T01:58:46.436Z,16.35
2022-12-19T01:59:52.321Z,17.73
2022-12-19T02:00:55.916Z,17.85
2022-12-19T02:02:04.388Z,16.48
2022-12-19T02:03:13.113Z,17.40
2022-12-19T02:04:20.450Z,14.65
2022-12-19T02:05:23.498Z,16.20
2022-12-19T02:06:27.703Z,15.27
2022-12-19T02:07:31.981Z,16.73
2022-12-19T02:08:35.281Z,15.80
2022-12-19T02:09:38.823Z,15.80
2022-12-19T02:10:40.760Z,17.67
2022-12-19T02:11:43.843Z,15.70
2022-12-19T02:12:48.659Z,15.93
2022-12-19T02:13:51.529Z,17.65
2022-12-19T02:14:56.816Z,17.23
2022-12-19T02:16:14.487Z,17.95
2022-12-19T02:17:27.899Z,18.27
2022-12-19T02:18:41.172Z,16.08
2022-12-19T02:20:12.932Z,17.63
2022-12-19T02:21:32.611Z,14.20
2022-12-19T02:22:49.649Z,16.90
2022-12-19T02:24:15.339Z,15.13
2022-12-19T02:25:42.893Z,15.10
2022-12-19T02:27:11.623Z,12.95
2022-12-19T02:28:56.111Z,13.10
2022-12-19T02:30:13.454Z,13.32
2022-12-19T02:31:26.734Z,13.70
2022-12-19T02:32:34.724Z,13.88
2022-12-19T02:33:44.779Z,16.70
2022-12-19T02:34:53.173Z,15.95
2022-12-19T02:36:00.145Z,17.35
2022-12-19T02:37:07.907Z,16.50
2022-12-19T02:38:20.023Z,14.82
2022-12-19T02:39:27.217Z,15.85
2022-12-19T02:40:59.721Z,16.10
2022-12-19T02:42:04.603Z,15.02
2022-12-19T02:43:11.691Z,18.50
2022-12-19T02:44:17.858Z,15.90
2022-12-19T02:45:28.319Z,16.00
2022-12-19T02:46:33.294Z,16.25
2022-12-19T02:47:38.744Z,16.48
2022-12-19T02:48:41.893Z,16.77
2022-12-19T02:49:44.798Z,15.65
2022-12-19T02:50:50.282Z,16.92
2022-12-19T02:51:54.206Z,16.20
2022-12-19T02:52:58.241Z,18.10
2022-12-19T02:54:01.277Z,16.55
2022-12-19T02:55:07.751Z,19.02
2022-12-19T02:56:35.130Z,17.55
2022-12-19T02:57:46.024Z,15.82
2022-12-19T02:58:57.249Z,15.40
2022-12-19T03:00:05.384Z,14.77
2022-12-19T03:01:19.349Z,15.65
2022-12-19T03:02:32.692Z,16.45
2022-12-19T03:03:46.532Z,14.70
2022-12-19T03:04:59.597Z,17.25
2022-12-19T03:06:08.862Z,15.30
2022-12-19T03:07:19.674Z,16.77
2022-12-19T03:08:29.238Z,15.27
2022-12-19T03:09:40.905Z,15.80
2022-12-19T03:10:47.795Z,14.70
2022-12-19T03:11:58.891Z,15.27
2022-12-19T03:13:05.910Z,16.00
2022-12-19T03:14:12.303Z,16.55
2022-12-19T03:15:16.999Z,16.50
2022-12-19T03:16:18.946Z,17.83
2022-12-19T03:17:22.115Z,17.60
2022-12-19T03:18:25.674Z,17.02
2022-12-19T03:19:28.637Z,17.70
2022-12-19T03:20:43.702Z,17.77
2022-12-19T03:21:52.884Z,17.42
2022-12-19T03:22:54.827Z,18.80
2022-12-19T03:23:59.833Z,17.88
2022-12-19T03:25:02.266Z,16.25
2022-12-19T03:26:08.094Z,18.15
2022-12-19T03:27:14.588Z,14.82
2022-12-19T03:28:24.907Z,17.20
2022-12-19T03:29:31.848Z,16.60
2022-12-19T03:30:36.890Z,18.30
2022-12-19T03:31:40.579Z,17.83
2022-12-19T03:32:46.402Z,17.60
2022-12-19T03:33:54.763Z,15.70
2022-12-19T03:35:02.526Z,19.38
2022-12-19T03:36:09.359Z,15.93
2022-12-19T03:37:16.813Z,17.40
2022-12-19T03:38:21.191Z,16.77
2022-12-19T03:39:28.623Z,16.45
2022-12-19T03:40:33.032Z,16.08
2022-12-19T03:41:55.127Z,16.73
2022-12-19T03:43:12.019Z,16.08
2022-12-19T03:44:17.162Z,17.48
2022-12-19T03:45:25.570Z,15.95
2022-12-19T03:46:29.267Z,16.88
2022-12-19T03:47:37.317Z,14.85
2022-12-19T03:48:44.438Z,17.15
2022-12-19T03:49:48.823Z,16.30
2022-12-19T03:51:01.918Z,18.20
2022-12-19T03:52:16.700Z,15.40
2022-12-19T03:53:30.234Z,18.02
2022-12-19T03:54:36.274Z,16.85
2022-12-19T03:55:47.557Z,17.05
2022-12-19T03:56:53.087Z,16.73
2022-12-19T03:58:01.143Z,16.80
2022-12-19T03:59:08.491Z,15.60
2022-12-19T04:00:15.645Z,16.05
2022-12-19T04:01:19.437Z,17.52
2022-12-19T04:02:24.882Z,17.70
2022-12-19T04:03:28.734Z,16.30
2022-12-19T04:04:35.878Z,17.05
2022-12-19T04:05:41.260Z,17.10
2022-12-19T04:06:46.156Z,15.10
2022-12-19T04:07:50.025Z,16.95
2022-12-19T04:08:53.066Z,17.02
2022-12-19T04:09:58.132Z,15.23
2022-12-19T04:11:05.979Z,18.50
2022-12-19T04:12:14.363Z,17.67
2022-12-19T04:13:21.530Z,16.75
2022-12-19T04:14:28.323Z,16.92
2022-12-19T04:15:36.100Z,15.10
2022-12-19T04:16:45.763Z,16.38
2022-12-19T04:17:53.464Z,16.77
2022-12-19T04:19:00.103Z,16.98
2022-12-19T04:20:06.937Z,18.20
2022-12-19T04:21:15.467Z,16.77
2022-12-19T04:22:26.608Z,17.15
2022-12-19T04:23:33.652Z,16.52
2022-12-19T04:24:41.645Z,18.02
2022-12-19T04:25:47.502Z,18.63
2022-12-19T04:26:52.766Z,17.60
2022-12-19T04:27:59.578Z,16.00
2022-12-19T04:29:07.081Z,17.80
2022-12-19T04:30:12.823Z,17.70
2022-12-19T04:31:17.480Z,18.98
2022-12-19T04:32:19.789Z,15.57
2022-12-19T04:33:22.705Z,19.92
2022-12-19T04:34:24.721Z,15.95
2022-12-19T04:35:27.617Z,15.25
2022-12-19T04:36:31.948Z,16.55
2022-12-19T04:37:33.883Z,17.70
2022-12-19T04:38:37.120Z,17.52
2022-12-19T04:39:39.240Z,18.55
2022-12-19T04:40:42.079Z,16.10
2022-12-19T04:41:43.974Z,18.98
2022-12-19T04:42:46.874Z,17.10
2022-12-19T04:43:48.871Z,17.83
2022-12-19T04:44:51.777Z,16.75
2022-12-19T04:45:57.262Z,18.20
2022-12-19T04:47:00.734Z,19.33
2022-12-19T04:48:02.780Z,18.90
2022-12-19T04:49:06.095Z,17.30
2022-12-19T04:50:09.295Z,16.58
2022-12-19T04:51:13.349Z,17.75
2022-12-19T04:52:16.635Z,17.10
2022-12-19T04:53:19.596Z,18.05
2022-12-19T04:54:21.525Z,18.15
2022-12-19T04:55:24.378Z,18.95
2022-12-19T04:56:26.378Z,18.67
2022-12-19T04:57:30.450Z,19.00
2022-12-19T04:58:33.257Z,18.40
2022-12-19T04:59:36.218Z,17.90
2022-12-19T05:00:38.107Z,19.20
2022-12-19T05:01:41.042Z,17.50
2022-12-19T05:02:43.481Z,17.10
2022-12-19T05:03:51.324Z,19.25
2022-12-19T05:04:56.256Z,17.33
2022-12-19T05:06:07.296Z,20.73
2022-12-19T05:07:09.210Z,17.27
2022-12-19T05:08:13.398Z,18.00
2022-12-19T05:09:15.382Z,16.85
2022-12-19T05:10:18.656Z,17.83
2022-12-19T05:11:20.570Z,16.38
2022-12-19T05:12:23.421Z,17.00
2022-12-19T05:13:25.282Z,16.75
2022-12-19T05:14:28.192Z,18.50
2022-12-19T05:15:30.191Z,21.00
2022-12-19T05:16:33.441Z,17.52
2022-12-19T05:17:35.504Z,17.63
2022-12-19T05:18:39.798Z,21.00
2022-12-19T05:19:41.685Z,16.95
2022-12-19T05:20:44.549Z,17.88
2022-12-19T05:21:47.502Z,18.05
2022-12-19T05:22:50.400Z,18.50
2022-12-19T05:23:53.987Z,16.25
2022-12-19T05:24:56.762Z,19.13
2022-12-19T05:25:59.803Z,17.15
2022-12-19T05:27:02.657Z,18.70
2022-12-19T05:28:05.577Z,17.33
2022-12-19T05:29:09.197Z,19.45
2022-12-19T05:30:11.915Z,17.33
2022-12-19T05:31:16.849Z,17.65
2022-12-19T05:32:18.758Z,16.95
2022-12-19T05:33:21.571Z,17.80
2022-12-19T05:34:24.482Z,19.17
2022-12-19T05:35:27.354Z,18.38
2022-12-19T05:36:32.421Z,17.13
2022-12-19T05:37:36.081Z,17.92
2022-12-19T05:38:38.043Z,17.35
2022-12-19T05:39:42.324Z,18.92
2022-12-19T05:40:44.190Z,16.45
2022-12-19T05:41:49.207Z,17.60
2022-12-19T05:42:51.326Z,15.98
2022-12-19T05:43:56.177Z,15.90
2022-12-19T05:44:58.077Z,16.67
2022-12-19T05:46:01.014Z,17.63
2022-12-19T05:47:02.923Z,17.83
2022-12-19T05:48:06.275Z,18.17
2022-12-19T05:49:31.029Z,17.05
2022-12-19T05:50:32.943Z,16.13
2022-12-19T05:51:47.634Z,17.83
2022-12-19T05:52:49.516Z,16.48
2022-12-19T05:53:52.569Z,17.08
2022-12-19T05:54:55.825Z,18.50
2022-12-19T05:56:06.090Z,15.98
2022-12-19T05:57:10.531Z,17.45
2022-12-19T05:58:13.419Z,15.75
2022-12-19T05:59:15.843Z,18.75
2022-12-19T06:00:19.058Z,18.63
2022-12-19T06:01:23.999Z,17.83
2022-12-19T06:02:26.353Z,18.85
2022-12-19T06:03:29.355Z,18.23
2022-12-19T06:04:32.403Z,16.85
2022-12-19T06:05:37.689Z,18.02
2022-12-19T06:06:40.621Z,17.70
2022-12-19T06:07:42.551Z,15.80
2022-12-19T06:08:45.734Z,18.35
2022-12-19T06:09:47.647Z,17.08
2022-12-19T06:10:51.847Z,15.05
2022-12-19T06:11:53.759Z,17.98
2022-12-19T06:12:57.168Z,16.00
2022-12-19T06:14:00.036Z,18.45
2022-12-19T06:15:01.957Z,15.30
2022-12-19T06:16:06.745Z,16.33
2022-12-19T06:17:08.699Z,18.30
2022-12-19T06:18:11.638Z,18.20
2022-12-19T06:19:14.424Z,18.35
2022-12-19T06:20:17.977Z,16.75
2022-12-19T06:21:22.558Z,17.20
2022-12-19T06:22:24.475Z,17.92
2022-12-19T06:23:27.945Z,15.65
2022-12-19T06:24:29.839Z,16.38
2022-12-19T06:25:32.813Z,15.70
2022-12-19T06:26:37.509Z,17.73
2022-12-19T06:27:39.479Z,15.60
2022-12-19T06:28:42.436Z,18.98
2022-12-19T06:29:44.348Z,16.27
2022-12-19T06:30:47.723Z,17.38
2022-12-19T06:31:49.614Z,17.80
2022-12-19T06:32:52.523Z,18.05
2022-12-19T06:33:55.936Z,16.45
2022-12-19T06:35:05.424Z,16.50
2022-12-19T06:36:12.490Z,21.70
2022-12-19T06:37:14.363Z,19.02
2022-12-19T06:38:17.375Z,16.55
2022-12-19T06:39:20.274Z,17.25
2022-12-19T06:40:37.024Z,18.73
2022-12-19T06:41:58.832Z,15.00
2022-12-19T06:43:01.685Z,16.80
2022-12-19T06:44:05.577Z,17.75
2022-12-19T06:45:09.205Z,15.00
2022-12-19T06:46:11.115Z,15.10
2022-12-19T06:47:14.054Z,15.57
2022-12-19T06:48:16.993Z,16.52
2022-12-19T06:49:19.492Z,15.40
2022-12-19T06:50:22.357Z,17.35
2022-12-19T06:51:24.557Z,17.25
2022-12-19T06:52:27.431Z,16.08
2022-12-19T06:53:30.379Z,18.38
2022-12-19T06:54:33.478Z,14.90
2022-12-19T06:55:36.687Z,17.60
2022-12-19T06:56:42.600Z,17.67
2022-12-19T06:57:46.470Z,17.60
2022-12-19T06:58:50.048Z,15.68
2022-12-19T06:59:52.952Z,15.60
2022-12-19T07:00:55.028Z,18.88
2022-12-19T07:02:01.503Z,17.20
2022-12-19T07:03:05.060Z,15.45
2022-12-19T07:04:10.729Z,15.60
2022-12-19T07:05:14.495Z,17.88
2022-12-19T07:06:16.710Z,17.58
2022-12-19T07:07:20.143Z,16.80
2022-12-19T07:08:23.077Z,18.10
2022-12-19T07:09:26.843Z,17.70
2022-12-19T07:10:29.786Z,15.70
2022-12-19T07:11:32.755Z,16.92
2022-12-19T07:12:37.292Z,17.83
2022-12-19T07:13:39.153Z,16.50
2022-12-19T07:14:42.037Z,18.17
2022-12-19T07:15:43.990Z,16.88
2022-12-19T07:16:48.067Z,17.63
2022-12-19T07:17:50.109Z,15.02
2022-12-19T07:18:53.063Z,19.15
2022-12-19T07:19:58.072Z,17.20
2022-12-19T07:21:00.745Z,16.08
2022-12-19T07:22:04.689Z,17.70
2022-12-19T07:23:07.688Z,16.00
2022-12-19T07:24:12.177Z,15.82
2022-12-19T07:25:14.438Z,17.38
2022-12-19T07:26:17.333Z,16.08
2022-12-19T07:27:19.341Z,17.35
2022-12-19T07:28:23.594Z,18.15
2022-12-19T07:29:25.630Z,16.13
2022-12-19T07:30:28.599Z,16.48
2022-12-19T07:31:31.522Z,16.95
2022-12-19T07:32:33.634Z,16.33
2022-12-19T07:33:36.485Z,14.98
2022-12-19T07:34:38.383Z,16.73
2022-12-19T07:35:41.272Z,16.50
2022-12-19T07:36:44.116Z,17.38
2022-12-19T07:37:47.032Z,16.73
2022-12-19T07:38:50.618Z,16.05
2022-12-19T07:39:53.090Z,16.55
2022-12-19T07:40:55.986Z,17.23
2022-12-19T07:41:57.927Z,17.27
2022-12-19T07:43:09.075Z,14.88
2022-12-19T07:44:15.993Z,15.45
2022-12-19T07:45:18.066Z,16.30
2022-12-19T07:46:21.743Z,16.48
2022-12-19T07:47:27.524Z,18.30
2022-12-19T07:48:31.073Z,17.33
2022-12-19T07:49:33.995Z,16.58
2022-12-19T07:50:36.915Z,17.27
2022-12-19T07:51:38.832Z,16.17
2022-12-19T07:52:44.188Z,16.40
2022-12-19T07:53:47.178Z,17.20
2022-12-19T07:54:50.041Z,17.05
2022-12-19T07:55:52.319Z,15.65
2022-12-19T07:56:55.108Z,16.67
2022-12-19T07:57:56.983Z,16.50
2022-12-19T07:58:59.858Z,16.05
2022-12-19T08:00:04.988Z,19.23
2022-12-19T08:01:15.376Z,16.42
2022-12-19T08:02:18.440Z,15.68
2022-12-19T08:03:21.990Z,17.48
2022-12-19T08:04:25.172Z,16.92
2022-12-19T08:05:28.110Z,18.25
2022-12-19T08:06:31.013Z,17.50
2022-12-19T08:07:33.890Z,16.88
2022-12-19T08:08:37.803Z,17.63
2022-12-19T08:09:40.035Z,19.35
2022-12-19T08:10:43.157Z,17.90
2022-12-19T08:11:46.131Z,17.38
2022-12-19T08:12:49.029Z,18.50
2022-12-19T08:13:50.894Z,19.13
2022-12-19T08:14:57.110Z,18.27
2022-12-19T08:16:02.453Z,18.85
2022-12-19T08:17:20.677Z,17.15
2022-12-19T08:18:25.524Z,17.20
2022-12-19T08:19:28.457Z,15.43
2022-12-19T08:20:31.382Z,16.08
2022-12-19T08:21:34.301Z,17.88
2022-12-19T08:22:37.293Z,15.13
2022-12-19T08:23:39.402Z,18.27
2022-12-19T08:24:42.327Z,15.95
2022-12-19T08:25:45.193Z,18.10
2022-12-19T08:26:48.161Z,19.25
2022-12-19T08:27:51.070Z,16.10
2022-12-19T08:28:54.668Z,20.65
2022-12-19T08:29:56.625Z,15.77
2022-12-19T08:31:00.850Z,18.05
2022-12-19T08:32:05.470Z,18.67
2022-12-19T08:33:08.921Z,15.93
2022-12-19T08:34:10.896Z,16.67
2022-12-19T08:35:13.884Z,17.33
2022-12-19T08:36:19.775Z,17.77
2022-12-19T08:37:22.905Z,19.23
2022-12-19T08:38:25.861Z,18.67
2022-12-19T08:39:28.791Z,17.45
2022-12-19T08:40:30.691Z,16.48
2022-12-19T08:41:33.656Z,16.10
2022-12-19T08:42:36.525Z,17.75
2022-12-19T08:43:39.401Z,17.85
2022-12-19T08:44:42.249Z,17.42
2022-12-19T08:45:45.642Z,17.55
2022-12-19T08:46:50.500Z,17.45
2022-12-19T08:47:56.197Z,17.95
2022-12-19T08:48:58.052Z,18.83
2022-12-19T08:50:01.027Z,17.58
2022-12-19T08:51:05.738Z,18.02
2022-12-19T08:52:08.647Z,18.13
2022-12-19T08:53:10.605Z,18.10
2022-12-19T08:54:13.601Z,18.40
2022-12-19T08:55:16.528Z,18.85
2022-12-19T08:56:21.696Z,15.27
2022-12-19T08:57:24.758Z,16.00
2022-12-19T08:58:28.964Z,15.98
2022-12-19T08:59:32.396Z,16.80
2022-12-19T09:00:35.395Z,16.55
2022-12-19T09:01:38.512Z,19.83
2022-12-19T09:02:40.703Z,16.88
2022-12-19T09:05:11.201Z,17.08
2022-12-19T09:06:02.511Z,18.20
2022-12-19T09:06:32.862Z,16.13
2022-12-19T09:07:38.712Z,17.17
2022-12-19T09:08:41.302Z,18.58
2022-12-19T09:09:44.452Z,18.70
2022-12-19T09:10:47.432Z,20.52
2022-12-19T09:11:50.334Z,17.88
2022-12-19T09:12:55.991Z,17.00
2022-12-19T09:14:00.938Z,18.35
2022-12-19T09:15:03.912Z,19.80
2022-12-19T09:16:08.855Z,16.80
2022-12-19T09:17:11.787Z,17.45
2022-12-19T09:18:13.769Z,19.38
2022-12-19T09:19:18.155Z,19.23
2022-12-19T09:20:23.654Z,15.55
2022-12-19T09:21:28.902Z,18.67
2022-12-19T09:22:31.771Z,16.90
2022-12-19T09:23:35.993Z,17.20
2022-12-19T09:24:38.899Z,16.60
2022-12-19T09:25:41.321Z,18.05
2022-12-19T09:26:45.672Z,16.90
2022-12-19T09:28:25.699Z,15.93
2022-12-19T09:29:20.302Z,16.75
2022-12-19T09:30:24.439Z,17.15
2022-12-19T09:31:26.474Z,19.75
2022-12-19T09:32:30.139Z,17.55
2022-12-19T09:33:41.241Z,20.05
2022-12-19T09:34:47.604Z,18.65
2022-12-19T09:35:52.289Z,18.83
2022-12-19T09:36:58.779Z,19.20
2022-12-19T09:38:03.504Z,19.50
2022-12-19T09:39:06.577Z,18.83
2022-12-19T09:40:16.834Z,17.65
2022-12-19T09:41:45.420Z,18.17
2022-12-19T09:43:08.667Z,17.63
2022-12-19T09:44:25.104Z,16.98
2022-12-19T09:45:49.242Z,17.17
2022-12-19T09:46:56.190Z,20.17
2022-12-19T09:47:59.276Z,18.45
2022-12-19T09:49:03.030Z,22.27
2022-12-19T09:50:24.035Z,20.77
2022-12-19T09:51:35.484Z,21.63
2022-12-19T09:52:42.320Z,19.85
2022-12-19T09:53:59.736Z,20.67
2022-12-19T09:55:06.176Z,19.70
2022-12-19T09:56:15.969Z,21.48
2022-12-19T09:57:24.506Z,20.33
2022-12-19T09:58:42.160Z,23.17
2022-12-19T09:59:50.274Z,23.33
2022-12-19T10:01:00.155Z,23.63
2022-12-19T10:02:24.844Z,21.70
2022-12-19T10:03:38.758Z,20.10
2022-12-19T10:04:52.191Z,21.48
2022-12-19T10:07:16.033Z,18.63
2022-12-19T10:07:57.848Z,18.30
2022-12-19T10:10:31.980Z,17.73
2022-12-19T10:12:35.371Z,18.38
2022-12-19T10:12:39.584Z,16.73
2022-12-19T10:13:27.799Z,15.70
2022-12-19T10:14:43.785Z,18.48
2022-12-19T10:15:59.777Z,20.95
2022-12-19T10:17:29.871Z,17.88
2022-12-19T10:18:49.751Z,19.35
2022-12-19T10:20:13.920Z,19.85
2022-12-19T10:21:51.192Z,17.75
2022-12-19T10:23:03.996Z,16.85
2022-12-19T10:24:56.627Z,17.25
2022-12-19T10:26:20.503Z,11.65
2022-12-19T10:27:32.234Z,17.25
2022-12-19T10:28:53.579Z,19.23
2022-12-19T10:30:15.682Z,16.15
2022-12-19T10:31:22.942Z,16.58
2022-12-19T10:32:37.679Z,17.70
2022-12-19T10:33:46.070Z,17.45
2022-12-19T10:34:51.177Z,17.13
2022-12-19T10:36:02.016Z,18.23
2022-12-19T10:37:28.719Z,17.77
2022-12-19T10:38:39.810Z,16.67
2022-12-19T10:40:07.348Z,17.52
2022-12-19T10:41:19.313Z,17.00
2022-12-19T10:42:33.120Z,17.70
2022-12-19T10:43:48.165Z,18.02
2022-12-19T10:44:54.991Z,18.05
2022-12-19T10:46:02.625Z,18.00
2022-12-19T10:47:05.718Z,19.00
2022-12-19T10:48:15.509Z,18.85
2022-12-19T10:49:19.888Z,17.33
2022-12-19T10:50:23.978Z,18.30
2022-12-19T10:51:30.517Z,19.42
2022-12-19T10:52:52.276Z,18.80
2022-12-19T10:53:57.132Z,18.52
2022-12-19T10:55:00.152Z,18.25
2022-12-19T10:56:12.502Z,18.52
2022-12-19T10:57:25.626Z,17.77
2022-12-19T10:58:32.522Z,17.00
2022-12-19T10:59:35.434Z,17.75
2022-12-19T11:00:37.411Z,20.58
2022-12-19T11:01:40.685Z,19.80
2022-12-19T11:02:46.312Z,19.27
2022-12-19T11:03:56.174Z,18.65
2022-12-19T11:04:58.266Z,18.13
2022-12-19T11:06:03.316Z,22.20
2022-12-19T11:07:17.987Z,20.38
2022-12-19T11:08:26.158Z,18.40
2022-12-19T11:09:31.077Z,18.63
2022-12-19T11:13:05.612Z,19.92
2022-12-19T11:17:24.275Z,21.30
2022-12-19T11:19:45.289Z,18.90
2022-12-19T11:20:43.880Z,17.98
2022-12-19T11:21:26.984Z,16.83
2022-12-19T11:29:15.665Z,18.77
2022-12-19T11:29:16.309Z,18.95
2022-12-19T11:29:55.168Z,18.75
2022-12-19T11:30:05.033Z,20.08
2022-12-19T11:30:05.578Z,19.52
2022-12-19T11:30:08.454Z,19.00
2022-12-19T11:30:38.843Z,17.75
2022-12-19T11:30:41.738Z,19.45
2022-12-19T11:32:31.884Z,19.23
2022-12-19T11:32:42.098Z,19.27
2022-12-19T11:33:47.631Z,20.00
2022-12-19T11:34:51.183Z,20.98
2022-12-19T11:35:54.724Z,22.23
2022-12-19T11:37:04.478Z,21.33
2022-12-19T11:38:08.615Z,19.92
2022-12-19T11:39:19.790Z,20.80
2022-12-19T11:40:33.817Z,20.05
2022-12-19T11:41:42.172Z,21.42
2022-12-19T11:43:25.526Z,21.70
2022-12-19T11:44:28.047Z,19.17
2022-12-19T11:45:44.997Z,23.95
2022-12-19T11:46:55.553Z,21.63
2022-12-19T11:48:10.267Z,21.63
2022-12-19T11:49:24.646Z,23.63
2022-12-19T11:50:31.019Z,21.23
2022-12-19T11:51:41.492Z,21.33
2022-12-19T11:53:12.983Z,21.70
2022-12-19T11:54:23.013Z,18.08
2022-12-19T11:55:29.251Z,22.48
2022-12-19T11:56:32.083Z,20.88
2022-12-19T11:57:35.889Z,22.90
2022-12-19T11:58:38.778Z,22.25
2022-12-19T11:59:43.132Z,20.30
2022-12-19T12:00:56.746Z,21.55
2022-12-19T12:02:13.493Z,20.73
2022-12-19T12:03:41.527Z,20.27
2022-12-19T12:05:23.360Z,20.30
2022-12-19T12:06:34.494Z,22.17
2022-12-19T12:08:49.356Z,20.52
2022-12-19T12:11:18.256Z,18.95
2022-12-19T12:18:38.548Z,17.92
2022-12-19T12:18:41.023Z,19.63
2022-12-19T12:23:35.302Z,18.00
2022-12-19T12:29:39.833Z,19.88
2022-12-19T12:30:06.492Z,18.00
2022-12-19T12:31:04.067Z,18.17
2022-12-19T12:31:11.206Z,17.85
2022-12-19T12:31:14.693Z,18.05
2022-12-19T12:31:22.236Z,17.98
2022-12-19T12:31:43.272Z,20.25
2022-12-19T12:31:46.927Z,21.13
2022-12-19T12:31:49.899Z,20.23
2022-12-19T12:31:51.388Z,20.00
2022-12-19T12:35:31.818Z,18.23
2022-12-19T12:35:32.824Z,19.08
2022-12-19T12:37:54.133Z,19.63
2022-12-19T12:39:25.333Z,18.50
2022-12-19T12:40:55.024Z,20.00
2022-12-19T12:42:10.070Z,19.33
2022-12-19T12:43:29.432Z,20.27
2022-12-19T12:44:36.305Z,21.33
2022-12-19T12:45:42.818Z,20.65
2022-12-19T12:46:48.263Z,22.77
2022-12-19T12:47:53.704Z,22.13
2022-12-19T12:49:01.212Z,19.92
2022-12-19T12:50:06.088Z,20.77
2022-12-19T12:51:10.966Z,20.80
2022-12-19T12:52:16.854Z,20.25
2022-12-19T12:53:25.230Z,22.45
2022-12-19T12:54:33.575Z,20.38
2022-12-19T12:55:40.169Z,19.70
2022-12-19T12:56:42.766Z,22.42
2022-12-19T12:57:47.155Z,21.45
2022-12-19T12:59:25.328Z,23.90
2022-12-19T13:00:30.424Z,21.85
2022-12-19T13:01:39.042Z,25.13
2022-12-19T13:02:43.519Z,23.25
2022-12-19T13:03:55.983Z,20.13
2022-12-19T13:05:01.761Z,22.42
2022-12-19T13:06:07.287Z,25.55
2022-12-19T13:07:27.965Z,23.60
2022-12-19T13:08:39.003Z,22.77
2022-12-19T13:09:43.249Z,23.40
2022-12-19T13:10:55.333Z,25.67
2022-12-19T13:12:21.075Z,24.50
2022-12-19T13:13:54.953Z,22.23
2022-12-19T13:15:20.211Z,22.40
2022-12-19T13:16:53.018Z,22.40
2022-12-19T13:18:10.826Z,22.02
2022-12-19T13:19:22.529Z,24.02
2022-12-19T13:20:45.668Z,22.25
2022-12-19T13:22:39.048Z,23.20
2022-12-19T13:23:50.534Z,19.38
2022-12-19T13:24:55.928Z,25.27
2022-12-19T13:25:58.856Z,23.65
2022-12-19T13:27:01.789Z,26.35
2022-12-19T13:28:16.560Z,26.35
2022-12-19T13:29:53.814Z,23.92
2022-12-19T13:31:23.341Z,23.40
2022-12-19T13:32:27.650Z,22.95
2022-12-19T13:34:03.017Z,24.13
2022-12-19T13:36:40.074Z,21.25
2022-12-19T13:39:48.417Z,23.73
2022-12-19T13:39:52.444Z,23.08
2022-12-19T13:40:10.782Z,21.88
2022-12-19T13:41:45.137Z,21.90
2022-12-19T13:43:14.298Z,21.48
2022-12-19T13:44:20.800Z,23.80
2022-12-19T13:45:28.566Z,22.98
2022-12-19T13:46:42.589Z,24.33
2022-12-19T13:47:46.808Z,23.38
2022-12-19T13:48:53.107Z,25.05
2022-12-19T13:49:56.530Z,23.10
2022-12-19T13:51:00.288Z,26.38
2022-12-19T13:52:05.205Z,24.50
2022-12-19T13:53:12.486Z,22.90
2022-12-19T13:54:23.918Z,24.63
2022-12-19T13:55:29.617Z,23.88
2022-12-19T13:56:32.647Z,24.63
2022-12-19T13:57:39.474Z,23.52
2022-12-19T13:58:49.898Z,23.90
2022-12-19T14:00:00.058Z,24.08
2022-12-19T14:01:08.187Z,24.50
2022-12-19T14:02:30.502Z,22.20
2022-12-19T14:03:40.190Z,24.40
2022-12-19T14:04:45.557Z,23.98
2022-12-19T14:06:17.453Z,22.90
2022-12-19T14:07:34.839Z,21.55
2022-12-19T14:08:40.400Z,24.88
2022-12-19T14:11:27.172Z,26.23
2022-12-19T14:11:38.709Z,29.73
2022-12-19T14:13:59.189Z,28.75
2022-12-19T14:14:39.147Z,28.05
2022-12-19T14:15:45.613Z,28.88
2022-12-19T14:16:56.928Z,27.73
2022-12-19T14:18:41.811Z,31.40
2022-12-19T14:19:30.875Z,27.67
2022-12-19T14:22:06.973Z,29.25
2022-12-19T14:22:15.862Z,26.98
2022-12-19T14:23:42.568Z,23.10
2022-12-19T14:24:54.977Z,24.52
2022-12-19T14:28:25.370Z,21.80
2022-12-19T14:28:26.482Z,22.58
2022-12-19T14:29:45.022Z,22.98
2022-12-19T14:30:49.746Z,22.17
2022-12-19T14:32:33.410Z,22.02
2022-12-19T14:33:43.499Z,22.58
2022-12-19T14:34:47.268Z,22.25
2022-12-19T14:36:14.771Z,20.42
2022-12-19T14:38:44.940Z,22.17
2022-12-19T14:39:25.379Z,19.60
2022-12-19T14:40:25.349Z,21.77
2022-12-19T14:42:00.667Z,23.13
2022-12-19T14:43:59.340Z,20.55
2022-12-19T14:50:16.236Z,21.00
2022-12-19T14:54:01.313Z,22.75
2022-12-19T14:54:05.135Z,21.85
2022-12-19T14:54:05.643Z,21.80
2022-12-19T14:54:32.218Z,20.52
2022-12-19T14:54:37.842Z,21.20
2022-12-19T14:55:11.967Z,18.58