createdAt,value
2022-10-05T00:00:01.346Z,7.00
2022-10-05T00:01:02.056Z,8.00
2022-10-05T00:02:01.329Z,14.00
2022-10-05T00:03:01.168Z,7.70
2022-10-05T00:04:01.185Z,11.70
2022-10-05T00:05:01.062Z,10.00
2022-10-05T00:06:00.972Z,12.70
2022-10-05T00:07:00.926Z,11.50
2022-10-05T00:08:00.840Z,9.30
2022-10-05T00:09:00.786Z,11.00
2022-10-05T00:10:00.729Z,9.00
2022-10-05T00:11:00.652Z,10.60
2022-10-05T00:12:00.592Z,11.90
2022-10-05T00:13:01.723Z,13.30
2022-10-05T00:14:00.453Z,15.40
2022-10-05T00:15:00.391Z,24.30
2022-10-05T00:16:00.339Z,11.70
2022-10-05T00:17:00.328Z,8.60
2022-10-05T00:18:00.192Z,8.80
2022-10-05T00:19:00.149Z,12.30
2022-10-05T00:20:00.085Z,9.40
2022-10-05T00:21:00.022Z,8.20
2022-10-05T00:21:59.957Z,14.40
2022-10-05T00:22:59.892Z,9.10
2022-10-05T00:23:59.849Z,14.40
2022-10-05T00:24:59.767Z,12.90
2022-10-05T00:25:59.681Z,7.80
2022-10-05T00:26:59.622Z,16.10
2022-10-05T00:27:59.592Z,8.40
2022-10-05T00:28:59.512Z,8.40
2022-10-05T00:29:59.426Z,8.00
2022-10-05T00:30:59.394Z,23.30
2022-10-05T00:31:59.355Z,12.60
2022-10-05T00:32:59.923Z,9.10
2022-10-05T00:33:59.185Z,7.60
2022-10-05T00:34:59.105Z,8.10
2022-10-05T00:35:59.042Z,8.20
2022-10-05T00:37:01.384Z,7.90
2022-10-05T00:37:58.914Z,13.30
2022-10-05T00:38:58.849Z,11.30
2022-10-05T00:39:58.829Z,15.20
2022-10-05T00:40:58.718Z,8.10
2022-10-05T00:41:58.661Z,10.70
2022-10-05T00:42:58.885Z,8.60
2022-10-05T00:43:58.533Z,13.30
2022-10-05T00:44:58.507Z,11.10
2022-10-05T00:45:58.568Z,11.50
2022-10-05T00:46:58.345Z,13.40
2022-10-05T00:47:58.280Z,10.40
2022-10-05T00:48:58.222Z,8.60
2022-10-05T00:49:58.145Z,14.00
2022-10-05T00:50:58.080Z,9.60
2022-10-05T00:51:58.056Z,9.30
2022-10-05T00:52:57.960Z,8.90
2022-10-05T00:53:57.898Z,18.30
2022-10-05T00:54:57.843Z,10.90
2022-10-05T00:55:57.777Z,12.60
2022-10-05T00:56:57.722Z,13.30
2022-10-05T00:57:57.646Z,18.30
2022-10-05T00:58:57.642Z,11.90
2022-10-05T00:59:57.523Z,10.50
2022-10-05T01:00:59.121Z,17.10
2022-10-05T01:01:57.440Z,10.90
2022-10-05T01:02:57.324Z,16.00
2022-10-05T01:03:57.245Z,12.20
2022-10-05T01:04:57.176Z,11.40
2022-10-05T01:05:57.112Z,11.20
2022-10-05T01:06:58.575Z,9.60
2022-10-05T01:07:56.990Z,18.10
2022-10-05T01:08:56.938Z,10.40
2022-10-05T01:09:56.858Z,10.90
2022-10-05T01:10:56.805Z,9.70
2022-10-05T01:11:56.726Z,22.40
2022-10-05T01:12:56.672Z,12.80
2022-10-05T01:13:56.599Z,10.10
2022-10-05T01:14:56.563Z,11.60
2022-10-05T01:15:56.490Z,17.50
2022-10-05T01:16:56.447Z,15.80
2022-10-05T01:17:56.345Z,10.30
2022-10-05T01:18:56.285Z,11.00
2022-10-05T01:19:56.224Z,10.30
2022-10-05T01:20:56.168Z,14.10
2022-10-05T01:21:56.084Z,10.30
2022-10-05T01:22:56.027Z,10.30
2022-10-05T01:23:55.978Z,19.60
2022-10-05T01:24:56.682Z,13.80
2022-10-05T01:25:55.840Z,9.80
2022-10-05T01:26:55.783Z,13.60
2022-10-05T01:27:55.746Z,11.40
2022-10-05T01:28:55.634Z,11.30
2022-10-05T01:29:55.577Z,10.00
2022-10-05T01:30:56.292Z,10.30
2022-10-05T01:31:55.502Z,10.50
2022-10-05T01:32:55.395Z,14.10
2022-10-05T01:33:55.311Z,10.90
2022-10-05T01:34:55.270Z,17.90
2022-10-05T01:35:55.187Z,12.20
2022-10-05T01:36:55.152Z,10.30
2022-10-05T01:37:55.053Z,9.70
2022-10-05T01:38:55.006Z,10.20
2022-10-05T01:39:54.953Z,12.20
2022-10-05T01:40:54.867Z,11.60
2022-10-05T01:41:54.805Z,15.90
2022-10-05T01:42:56.578Z,11.10
2022-10-05T01:43:54.692Z,11.30
2022-10-05T01:44:54.631Z,10.70
2022-10-05T01:45:54.661Z,11.80
2022-10-05T01:46:54.486Z,10.00
2022-10-05T01:47:54.416Z,16.50
2022-10-05T01:48:55.143Z,19.10
2022-10-05T01:49:54.293Z,13.80
2022-10-05T01:50:54.234Z,13.30
2022-10-05T01:51:54.169Z,15.70
2022-10-05T01:52:54.099Z,10.90
2022-10-05T01:53:54.070Z,10.70
2022-10-05T01:54:54.002Z,11.30
2022-10-05T01:55:53.918Z,11.30
2022-10-05T01:56:53.855Z,14.10
2022-10-05T01:57:53.787Z,11.00
2022-10-05T01:58:53.713Z,12.10
2022-10-05T01:59:53.669Z,11.50
2022-10-05T02:00:55.197Z,15.60
2022-10-05T02:01:53.551Z,12.80
2022-10-05T02:02:53.472Z,13.50
2022-10-05T02:03:53.384Z,14.50
2022-10-05T02:05:02.352Z,11.40
2022-10-05T02:05:53.283Z,12.40
2022-10-05T02:06:53.987Z,13.90
2022-10-05T02:07:53.128Z,11.90
2022-10-05T02:08:53.075Z,12.90
2022-10-05T02:09:53.001Z,12.60
2022-10-05T02:10:52.937Z,11.90
2022-10-05T02:11:52.886Z,18.90
2022-10-05T02:12:52.828Z,12.20
2022-10-05T02:13:52.742Z,12.10
2022-10-05T02:14:52.699Z,13.10
2022-10-05T02:15:52.748Z,13.40
2022-10-05T02:16:52.563Z,13.10
2022-10-05T02:17:52.481Z,14.80
2022-10-05T02:18:52.443Z,16.50
2022-10-05T02:19:52.370Z,12.40
2022-10-05T02:20:52.295Z,22.00
2022-10-05T02:21:52.242Z,12.60
2022-10-05T02:22:52.167Z,11.70
2022-10-05T02:23:52.107Z,18.50
2022-10-05T02:24:52.816Z,14.00
2022-10-05T02:25:51.978Z,12.10
2022-10-05T02:26:51.911Z,13.60
2022-10-05T02:27:51.874Z,12.90
2022-10-05T02:28:51.794Z,16.30
2022-10-05T02:29:51.715Z,13.20
2022-10-05T02:30:51.659Z,13.40
2022-10-05T02:31:51.677Z,16.90
2022-10-05T02:32:51.565Z,13.60
2022-10-05T02:33:51.459Z,14.00
2022-10-05T02:34:51.402Z,19.00
2022-10-05T02:35:51.344Z,13.80
2022-10-05T02:36:51.290Z,13.60
2022-10-05T02:37:51.211Z,18.10
2022-10-05T02:38:51.141Z,16.70
2022-10-05T02:39:51.075Z,14.10
2022-10-05T02:40:51.003Z,20.90
2022-10-05T02:41:50.961Z,13.80
2022-10-05T02:42:51.672Z,20.70
2022-10-05T02:43:50.833Z,21.10
2022-10-05T02:44:50.753Z,16.60
2022-10-05T02:45:50.753Z,14.00
2022-10-05T02:46:56.067Z,22.20
2022-10-05T02:47:50.581Z,20.30
2022-10-05T02:48:52.924Z,19.10
2022-10-05T02:49:50.436Z,25.30
2022-10-05T02:50:50.397Z,20.90
2022-10-05T02:51:50.308Z,14.00
2022-10-05T02:52:50.239Z,20.20
2022-10-05T02:53:50.189Z,15.60
2022-10-05T02:54:50.134Z,22.90
2022-10-05T02:55:50.041Z,21.50
2022-10-05T02:56:50.053Z,13.30
2022-10-05T02:57:49.931Z,14.60
2022-10-05T02:58:49.864Z,18.10
2022-10-05T02:59:49.809Z,16.30
2022-10-05T03:00:49.777Z,13.20
2022-10-05T03:01:49.701Z,13.20
2022-10-05T03:02:49.598Z,14.10
2022-10-05T03:03:49.541Z,13.70
2022-10-05T03:04:49.493Z,15.70
2022-10-05T03:05:49.419Z,13.40
2022-10-05T03:06:49.426Z,12.00
2022-10-05T03:07:49.283Z,12.60
2022-10-05T03:08:49.208Z,16.90
2022-10-05T03:09:49.161Z,24.60
2022-10-05T03:10:49.116Z,12.10
2022-10-05T03:11:49.034Z,13.80
2022-10-05T03:12:49.776Z,12.10
2022-10-05T03:13:48.908Z,13.70
2022-10-05T03:14:48.826Z,12.20
2022-10-05T03:15:48.862Z,14.40
2022-10-05T03:16:49.102Z,12.00
2022-10-05T03:17:48.635Z,13.50
2022-10-05T03:18:50.884Z,11.30
2022-10-05T03:19:48.522Z,11.00
2022-10-05T03:20:48.444Z,11.80
2022-10-05T03:21:48.380Z,12.50
2022-10-05T03:22:48.331Z,18.40
2022-10-05T03:23:48.265Z,11.30
2022-10-05T03:24:48.200Z,14.50
2022-10-05T03:25:48.139Z,14.10
2022-10-05T03:26:48.429Z,12.00
2022-10-05T03:27:48.009Z,13.00
2022-10-05T03:28:47.936Z,20.90
2022-10-05T03:29:47.881Z,12.40
2022-10-05T03:30:47.891Z,13.70
2022-10-05T03:31:47.740Z,18.00
2022-10-05T03:32:47.683Z,13.50
2022-10-05T03:33:47.608Z,14.20
2022-10-05T03:34:47.541Z,13.50
2022-10-05T03:35:47.488Z,15.90
2022-10-05T03:36:47.802Z,16.50
2022-10-05T03:37:47.350Z,15.40
2022-10-05T03:38:47.305Z,15.70
2022-10-05T03:39:47.233Z,15.00
2022-10-05T03:40:47.168Z,16.00
2022-10-05T03:41:47.102Z,20.60
2022-10-05T03:42:47.038Z,14.90
2022-10-05T03:43:46.960Z,14.70
2022-10-05T03:44:46.914Z,15.20
2022-10-05T03:45:46.898Z,16.80
2022-10-05T03:46:47.024Z,20.30
2022-10-05T03:47:46.704Z,19.00
2022-10-05T03:48:46.660Z,21.40
2022-10-05T03:49:46.583Z,23.50
2022-10-05T03:50:46.530Z,16.10
2022-10-05T03:51:46.472Z,17.00
2022-10-05T03:52:46.402Z,23.70
2022-10-05T03:53:46.324Z,17.20
2022-10-05T03:54:46.549Z,19.70
2022-10-05T03:55:46.204Z,14.30
2022-10-05T03:56:46.501Z,15.20
2022-10-05T03:57:46.066Z,14.40
2022-10-05T03:58:46.007Z,15.30
2022-10-05T03:59:45.947Z,16.70
2022-10-05T04:00:45.903Z,14.80
2022-10-05T04:01:45.862Z,15.40
2022-10-05T04:02:45.832Z,16.70
2022-10-05T04:03:45.697Z,15.10
2022-10-05T04:04:45.622Z,15.80
2022-10-05T04:05:45.551Z,23.50
2022-10-05T04:06:46.602Z,15.20
2022-10-05T04:07:45.433Z,15.80
2022-10-05T04:08:47.831Z,16.50
2022-10-05T04:09:45.327Z,24.60
2022-10-05T04:10:45.227Z,15.80
2022-10-05T04:11:45.170Z,19.40
2022-10-05T04:12:46.325Z,14.80
2022-10-05T04:13:45.038Z,14.80
2022-10-05T04:14:44.967Z,14.90
2022-10-05T04:15:44.977Z,18.20
2022-10-05T04:16:45.247Z,24.90
2022-10-05T04:17:44.783Z,20.40
2022-10-05T04:18:45.518Z,23.10
2022-10-05T04:19:44.657Z,20.70
2022-10-05T04:20:44.602Z,15.50
2022-10-05T04:21:44.543Z,14.80
2022-10-05T04:22:44.477Z,16.00
2022-10-05T04:23:44.416Z,24.40
2022-10-05T04:24:44.353Z,15.20
2022-10-05T04:25:44.270Z,15.30
2022-10-05T04:26:44.643Z,14.40
2022-10-05T04:27:44.171Z,19.60
2022-10-05T04:28:44.124Z,17.00
2022-10-05T04:29:44.028Z,16.30
2022-10-05T04:30:43.972Z,27.60
2022-10-05T04:31:43.974Z,19.90
2022-10-05T04:32:43.828Z,15.70
2022-10-05T04:33:43.765Z,14.70
2022-10-05T04:34:43.687Z,25.20
2022-10-05T04:35:43.627Z,19.90
2022-10-05T04:36:43.720Z,20.80
2022-10-05T04:37:46.518Z,35.00
2022-10-05T04:38:43.460Z,24.90
2022-10-05T04:39:43.382Z,15.80
2022-10-05T04:40:43.323Z,21.20
2022-10-05T04:41:43.253Z,20.10
2022-10-05T04:42:43.964Z,18.70
2022-10-05T04:43:43.126Z,17.50
2022-10-05T04:44:43.081Z,25.70
2022-10-05T04:45:42.983Z,16.50
2022-10-05T04:46:43.000Z,16.90
2022-10-05T04:47:42.857Z,20.50
2022-10-05T04:48:43.614Z,16.00
2022-10-05T04:49:42.746Z,17.10
2022-10-05T04:50:42.662Z,19.20
2022-10-05T04:51:42.598Z,18.40
2022-10-05T04:52:42.550Z,17.10
2022-10-05T04:53:42.487Z,17.20
2022-10-05T04:54:43.194Z,16.10
2022-10-05T04:55:42.347Z,17.70
2022-10-05T04:56:42.296Z,17.20
2022-10-05T04:57:42.221Z,19.30
2022-10-05T04:58:42.685Z,17.40
2022-10-05T04:59:42.105Z,15.00
2022-10-05T05:00:42.445Z,28.70
2022-10-05T05:01:42.008Z,20.60
2022-10-05T05:02:41.841Z,15.20
2022-10-05T05:03:41.858Z,15.30
2022-10-05T05:04:41.734Z,15.30
2022-10-05T05:05:58.933Z,20.20
2022-10-05T05:06:41.598Z,16.10
2022-10-05T05:07:41.527Z,24.10
2022-10-05T05:08:41.486Z,19.50
2022-10-05T05:09:41.402Z,20.50
2022-10-05T05:10:41.329Z,21.70
2022-10-05T05:11:41.277Z,14.70
2022-10-05T05:12:41.218Z,15.40
2022-10-05T05:13:41.144Z,15.40
2022-10-05T05:14:41.067Z,14.60
2022-10-05T05:15:41.105Z,15.50
2022-10-05T05:16:40.952Z,25.10
2022-10-05T05:17:40.887Z,30.00
2022-10-05T05:18:42.380Z,14.80
2022-10-05T05:19:40.750Z,27.40
2022-10-05T05:20:40.680Z,15.80
2022-10-05T05:21:40.653Z,15.30
2022-10-05T05:22:40.571Z,15.60
2022-10-05T05:23:40.489Z,15.10
2022-10-05T05:24:40.461Z,29.80
2022-10-05T05:25:40.374Z,21.10
2022-10-05T05:26:40.311Z,15.30
2022-10-05T05:27:40.251Z,30.50
2022-10-05T05:28:40.315Z,19.40
2022-10-05T05:29:40.104Z,29.60
2022-10-05T05:30:40.057Z,28.40
2022-10-05T05:31:40.028Z,25.60
2022-10-05T05:32:39.941Z,28.60
2022-10-05T05:33:40.967Z,17.60
2022-10-05T05:34:42.324Z,19.40
2022-10-05T05:35:42.326Z,17.30
2022-10-05T05:36:40.865Z,23.50
2022-10-05T05:37:39.603Z,25.00
2022-10-05T05:38:39.564Z,34.10
2022-10-05T05:39:39.486Z,18.60
2022-10-05T05:40:39.425Z,37.70
2022-10-05T05:41:39.357Z,22.50
2022-10-05T05:42:39.315Z,33.10
2022-10-05T05:43:39.224Z,29.10
2022-10-05T05:44:39.759Z,20.10
2022-10-05T05:45:39.311Z,41.90
2022-10-05T05:47:02.421Z,27.60
2022-10-05T05:47:39.581Z,37.30
2022-10-05T05:48:39.675Z,34.20
2022-10-05T05:49:38.839Z,30.00
2022-10-05T05:50:38.778Z,30.90
2022-10-05T05:51:38.699Z,34.40
2022-10-05T05:52:38.656Z,44.60
2022-10-05T05:53:38.573Z,37.80
2022-10-05T05:54:40.070Z,43.20
2022-10-05T05:55:38.449Z,48.90
2022-10-05T05:56:38.392Z,54.00
2022-10-05T05:57:38.320Z,47.70
2022-10-05T05:58:38.271Z,51.70
2022-10-05T05:59:38.196Z,45.70
2022-10-05T06:00:38.136Z,64.30
2022-10-05T06:01:42.065Z,58.70
2022-10-05T06:02:38.117Z,52.30
2022-10-05T06:03:37.951Z,54.60
2022-10-05T06:04:37.871Z,52.80
2022-10-05T06:05:37.805Z,58.10
2022-10-05T06:06:38.796Z,48.80
2022-10-05T06:07:37.670Z,60.10
2022-10-05T06:08:37.620Z,55.70
2022-10-05T06:09:37.549Z,54.90
2022-10-05T06:10:37.507Z,53.50
2022-10-05T06:11:37.437Z,51.00
2022-10-05T06:12:37.397Z,57.60
2022-10-05T06:13:37.306Z,59.40
2022-10-05T06:14:37.237Z,65.60
2022-10-05T06:15:37.163Z,66.80
2022-10-05T06:16:37.162Z,72.00
2022-10-05T06:17:37.052Z,86.30
2022-10-05T06:18:39.259Z,77.00
2022-10-05T06:19:36.977Z,72.40
2022-10-05T06:20:36.842Z,74.60
2022-10-05T06:21:36.790Z,81.60
2022-10-05T06:22:36.714Z,64.90
2022-10-05T06:23:36.679Z,68.90
2022-10-05T06:24:37.374Z,60.70
2022-10-05T06:25:36.530Z,63.60
2022-10-05T06:26:36.475Z,61.90
2022-10-05T06:27:36.433Z,63.50
2022-10-05T06:28:36.412Z,66.40
2022-10-05T06:29:36.305Z,65.90
2022-10-05T06:30:36.226Z,68.50
2022-10-05T06:31:36.214Z,65.70
2022-10-05T06:32:36.093Z,61.80
2022-10-05T06:33:36.017Z,58.10
2022-10-05T06:34:35.936Z,68.90
2022-10-05T06:35:35.892Z,65.40
2022-10-05T06:36:35.859Z,58.00
2022-10-05T06:37:35.767Z,65.20
2022-10-05T06:38:35.685Z,71.30
2022-10-05T06:39:35.626Z,66.70
2022-10-05T06:40:35.566Z,60.90
2022-10-05T06:41:35.522Z,59.80
2022-10-05T06:42:39.218Z,61.20
2022-10-05T06:43:35.393Z,63.90
2022-10-05T06:44:35.298Z,58.80
2022-10-05T06:45:35.306Z,63.90
2022-10-05T06:46:35.167Z,63.30
2022-10-05T06:47:35.113Z,55.30
2022-10-05T06:48:35.074Z,54.50
2022-10-05T06:49:34.995Z,58.60
2022-10-05T06:50:34.915Z,52.80
2022-10-05T06:51:34.857Z,57.30
2022-10-05T06:52:34.795Z,48.10
2022-10-05T06:53:34.739Z,40.90
2022-10-05T06:54:35.449Z,60.20
2022-10-05T06:55:34.593Z,50.00
2022-10-05T06:56:34.567Z,51.40
2022-10-05T06:57:34.518Z,61.60
2022-10-05T06:58:34.398Z,63.70
2022-10-05T06:59:34.351Z,103.80
2022-10-05T07:00:34.297Z,106.20
2022-10-05T07:01:34.234Z,101.50
2022-10-05T07:02:34.206Z,82.50
2022-10-05T07:03:34.083Z,82.60
2022-10-05T07:04:36.919Z,60.70
2022-10-05T07:05:33.963Z,72.50
2022-10-05T07:06:35.134Z,66.20
2022-10-05T07:07:33.839Z,85.40
2022-10-05T07:08:33.755Z,52.60
2022-10-05T07:09:33.751Z,47.00
2022-10-05T07:10:33.632Z,50.30
2022-10-05T07:11:33.575Z,53.30
2022-10-05T07:12:36.811Z,48.80
2022-10-05T07:13:33.457Z,55.70
2022-10-05T07:14:33.385Z,51.00
2022-10-05T07:15:33.308Z,57.80
2022-10-05T07:16:33.306Z,57.70
2022-10-05T07:17:33.197Z,42.50
2022-10-05T07:18:33.133Z,62.40
2022-10-05T07:19:33.069Z,64.70
2022-10-05T07:20:32.997Z,56.40
2022-10-05T07:21:33.136Z,44.90
2022-10-05T07:22:34.466Z,60.60
2022-10-05T07:23:34.031Z,55.60
2022-10-05T07:24:35.439Z,67.10
2022-10-05T07:25:34.318Z,55.80
2022-10-05T07:26:32.611Z,58.10
2022-10-05T07:27:32.567Z,54.30
2022-10-05T07:28:32.553Z,48.30
2022-10-05T07:29:32.441Z,48.50
2022-10-05T07:30:32.443Z,44.30
2022-10-05T07:31:32.527Z,47.80
2022-10-05T07:32:32.239Z,53.20
2022-10-05T07:33:32.180Z,53.40
2022-10-05T07:34:32.092Z,50.60
2022-10-05T07:35:32.026Z,58.40
2022-10-05T07:36:32.005Z,54.60
2022-10-05T07:37:31.905Z,59.40
2022-10-05T07:38:31.847Z,58.90
2022-10-05T07:39:55.321Z,47.70
2022-10-05T07:40:31.721Z,50.90
2022-10-05T07:41:31.685Z,53.30
2022-10-05T07:42:31.609Z,59.90
2022-10-05T07:43:40.300Z,48.50
2022-10-05T07:44:31.463Z,53.20
2022-10-05T07:45:31.437Z,62.90
2022-10-05T07:46:31.347Z,47.60
2022-10-05T07:47:31.256Z,56.40
2022-10-05T07:48:32.440Z,53.20
2022-10-05T07:49:31.155Z,56.30
2022-10-05T07:50:31.080Z,53.50
2022-10-05T07:51:31.026Z,50.40
2022-10-05T07:52:34.484Z,57.60
2022-10-05T07:53:30.891Z,53.80
2022-10-05T07:54:30.829Z,69.70
2022-10-05T07:55:30.772Z,63.70
2022-10-05T07:56:30.685Z,46.10
2022-10-05T07:57:30.620Z,53.80
2022-10-05T07:58:30.574Z,44.80
2022-10-05T07:59:30.508Z,50.10
2022-10-05T08:00:30.468Z,59.10
2022-10-05T08:01:30.410Z,55.80
2022-10-05T08:02:30.440Z,60.40
2022-10-05T08:03:30.238Z,45.80
2022-10-05T08:04:30.202Z,55.10
2022-10-05T08:05:30.133Z,48.90
2022-10-05T08:06:30.077Z,40.60
2022-10-05T08:07:30.032Z,46.90
2022-10-05T08:08:29.963Z,60.10
2022-10-05T08:09:29.859Z,49.80
2022-10-05T08:10:29.805Z,45.80
2022-10-05T08:11:29.753Z,52.20
2022-10-05T08:12:30.465Z,50.40
2022-10-05T08:13:29.620Z,38.90
2022-10-05T08:14:29.555Z,51.00
2022-10-05T08:15:29.486Z,38.50
2022-10-05T08:16:29.458Z,36.20
2022-10-05T08:17:29.361Z,42.70
2022-10-05T08:18:30.749Z,41.40
2022-10-05T08:19:29.213Z,50.00
2022-10-05T08:20:29.160Z,29.30
2022-10-05T08:21:29.107Z,41.20
2022-10-05T08:22:29.041Z,30.00
2022-10-05T08:23:28.973Z,41.00
2022-10-05T08:24:28.919Z,32.30
2022-10-05T08:25:28.846Z,31.60
2022-10-05T08:26:28.767Z,26.70
2022-10-05T08:27:28.703Z,31.70
2022-10-05T08:28:28.699Z,38.40
2022-10-05T08:29:28.577Z,26.10
2022-10-05T08:30:28.553Z,29.50
2022-10-05T08:31:28.503Z,32.00
2022-10-05T08:32:28.388Z,30.50
2022-10-05T08:33:28.315Z,27.10
2022-10-05T08:34:28.264Z,27.00
2022-10-05T08:35:28.198Z,24.80
2022-10-05T08:36:28.148Z,26.80
2022-10-05T08:37:28.071Z,32.10
2022-10-05T08:38:28.000Z,23.20
2022-10-05T08:39:27.943Z,23.80
2022-10-05T08:40:27.893Z,23.10
2022-10-05T08:41:27.809Z,22.30
2022-10-05T08:42:27.749Z,27.30
2022-10-05T08:43:30.627Z,23.90
2022-10-05T08:44:27.621Z,23.20
2022-10-05T08:45:27.591Z,25.70
2022-10-05T08:46:27.617Z,21.60
2022-10-05T08:47:27.421Z,20.20
2022-10-05T08:48:28.561Z,21.20
2022-10-05T08:49:28.971Z,21.40
2022-10-05T08:50:27.250Z,19.00
2022-10-05T08:51:27.163Z,20.40
2022-10-05T08:52:27.094Z,21.20
2022-10-05T08:53:27.046Z,20.00
2022-10-05T08:54:26.995Z,20.00
2022-10-05T08:55:26.909Z,19.70
2022-10-05T08:56:28.969Z,20.00
2022-10-05T08:57:26.796Z,20.10
2022-10-05T08:58:26.711Z,19.10
2022-10-05T08:59:26.667Z,18.60
2022-10-05T09:00:26.611Z,20.10
2022-10-05T09:01:26.597Z,18.90
2022-10-05T09:02:26.499Z,19.30
2022-10-05T09:03:27.523Z,20.80
2022-10-05T09:04:26.346Z,20.00
2022-10-05T09:05:26.263Z,19.80
2022-10-05T09:06:26.985Z,18.10
2022-10-05T09:07:26.154Z,20.10
2022-10-05T09:08:26.071Z,19.00
2022-10-05T09:09:26.021Z,20.60
2022-10-05T09:10:25.963Z,19.80
2022-10-05T09:11:25.909Z,18.20
2022-10-05T09:12:28.167Z,18.50
2022-10-05T09:13:26.564Z,18.50
2022-10-05T09:14:25.704Z,18.80
2022-10-05T09:15:26.706Z,17.90
2022-10-05T09:16:25.648Z,19.40
2022-10-05T09:17:25.520Z,17.90
2022-10-05T09:18:25.456Z,19.20
2022-10-05T09:19:25.402Z,17.60
2022-10-05T09:20:25.324Z,17.10
2022-10-05T09:21:25.418Z,18.10
2022-10-05T09:22:25.211Z,17.40
2022-10-05T09:23:25.143Z,17.50
2022-10-05T09:24:25.372Z,17.60
2022-10-05T09:25:24.991Z,17.50
2022-10-05T09:26:24.938Z,16.70
2022-10-05T09:27:24.879Z,16.20
2022-10-05T09:28:24.914Z,17.30
2022-10-05T09:29:24.739Z,16.50
2022-10-05T09:30:24.691Z,18.80
2022-10-05T09:31:25.397Z,17.70
2022-10-05T09:32:24.554Z,15.50
2022-10-05T09:33:24.497Z,18.00
2022-10-05T09:34:24.567Z,26.60
2022-10-05T09:35:24.368Z,17.60
2022-10-05T09:36:24.328Z,16.20
2022-10-05T09:37:24.237Z,16.20
2022-10-05T09:38:24.205Z,21.80
2022-10-05T09:39:24.135Z,15.40
2022-10-05T09:40:24.054Z,17.10
2022-10-05T09:41:23.987Z,15.40
2022-10-05T09:42:23.945Z,16.10
2022-10-05T09:43:24.075Z,16.20
2022-10-05T09:44:23.798Z,14.90
2022-10-05T09:45:23.732Z,15.20
2022-10-05T09:46:23.697Z,16.00
2022-10-05T09:47:23.609Z,15.30
2022-10-05T09:48:25.966Z,16.50
2022-10-05T09:49:23.479Z,15.80
2022-10-05T09:50:23.403Z,15.20
2022-10-05T09:51:23.352Z,14.20
2022-10-05T09:52:23.290Z,16.20
2022-10-05T09:53:23.211Z,17.00
2022-10-05T09:54:23.161Z,16.20
2022-10-05T09:55:23.089Z,14.90
2022-10-05T09:56:23.058Z,15.10
2022-10-05T09:57:22.972Z,18.20
2022-10-05T09:58:22.909Z,15.30
2022-10-05T09:59:22.851Z,15.80
2022-10-05T10:00:22.791Z,15.20
2022-10-05T10:01:33.203Z,16.00
2022-10-05T10:02:22.703Z,14.90
2022-10-05T10:03:22.705Z,24.60
2022-10-05T10:04:22.536Z,15.00
2022-10-05T10:05:22.464Z,15.00
2022-10-05T10:06:23.593Z,14.80
2022-10-05T10:07:22.337Z,21.60
2022-10-05T10:08:22.265Z,16.30
2022-10-05T10:09:22.196Z,14.80
2022-10-05T10:10:22.147Z,14.40
2022-10-05T10:11:22.119Z,13.70
2022-10-05T10:12:22.016Z,15.20
2022-10-05T10:13:21.964Z,14.40
2022-10-05T10:14:21.894Z,14.40
2022-10-05T10:15:22.533Z,15.30
2022-10-05T10:16:21.831Z,13.80
2022-10-05T10:17:21.689Z,13.50
2022-10-05T10:18:21.665Z,13.30
2022-10-05T10:19:21.564Z,13.50
2022-10-05T10:20:21.506Z,12.40
2022-10-05T10:21:21.460Z,21.30
2022-10-05T10:22:22.283Z,12.40
2022-10-05T10:23:21.326Z,11.40
2022-10-05T10:24:22.039Z,13.00
2022-10-05T10:25:21.180Z,11.50
2022-10-05T10:26:21.149Z,12.40
2022-10-05T10:27:21.069Z,12.10
2022-10-05T10:28:21.086Z,12.30
2022-10-05T10:29:20.982Z,15.80
2022-10-05T10:30:22.492Z,12.70
2022-10-05T10:31:20.817Z,13.20
2022-10-05T10:32:22.828Z,11.00
2022-10-05T10:33:21.411Z,12.10
2022-10-05T10:34:21.188Z,11.70
2022-10-05T10:35:20.604Z,11.50
2022-10-05T10:36:20.565Z,13.10
2022-10-05T10:37:20.433Z,11.40
2022-10-05T10:38:20.515Z,11.20
2022-10-05T10:39:20.297Z,11.10
2022-10-05T10:40:20.259Z,11.40
2022-10-05T10:41:20.189Z,11.20
2022-10-05T10:42:25.992Z,10.90
2022-10-05T10:43:20.066Z,10.00
2022-10-05T10:44:20.006Z,10.10
2022-10-05T10:45:19.938Z,9.10
2022-10-05T10:46:19.928Z,8.80
2022-10-05T10:47:19.793Z,9.80
2022-10-05T10:48:19.765Z,8.70
2022-10-05T10:49:19.689Z,8.00
2022-10-05T10:50:19.601Z,8.50
2022-10-05T10:51:19.553Z,7.00
2022-10-05T10:52:19.501Z,7.30
2022-10-05T10:53:19.426Z,7.00
2022-10-05T10:54:19.370Z,6.50
2022-10-05T10:55:19.285Z,12.70
2022-10-05T10:56:19.227Z,9.40
2022-10-05T10:57:19.172Z,6.10
2022-10-05T10:58:19.143Z,4.90
2022-10-05T10:59:19.055Z,7.50
2022-10-05T11:00:18.991Z,8.80
2022-10-05T11:01:18.975Z,6.10
2022-10-05T11:02:18.886Z,8.80
2022-10-05T11:03:18.797Z,4.90
2022-10-05T11:04:18.821Z,4.90
2022-10-05T11:05:18.665Z,4.80
2022-10-05T11:06:18.623Z,4.70
2022-10-05T11:07:18.572Z,6.70
2022-10-05T11:08:18.477Z,4.90
2022-10-05T11:09:18.422Z,8.80
2022-10-05T11:10:18.364Z,4.90
2022-10-05T11:11:18.307Z,10.50
2022-10-05T11:12:18.990Z,4.40
2022-10-05T11:13:18.147Z,6.50
2022-10-05T11:14:18.085Z,5.70
2022-10-05T11:15:18.023Z,6.30
2022-10-05T11:16:19.679Z,6.40
2022-10-05T11:17:17.913Z,4.20
2022-10-05T11:18:17.886Z,8.10
2022-10-05T11:19:17.786Z,6.40
2022-10-05T11:20:17.714Z,9.20
2022-10-05T11:21:17.645Z,8.10
2022-10-05T11:22:17.591Z,4.00
2022-10-05T11:23:17.543Z,5.10
2022-10-05T11:24:17.483Z,3.80
2022-10-05T11:25:17.400Z,6.50
2022-10-05T11:26:17.446Z,5.20
2022-10-05T11:27:17.298Z,3.70
2022-10-05T11:28:17.272Z,5.20
2022-10-05T11:29:17.154Z,7.60
2022-10-05T11:30:17.094Z,4.30
2022-10-05T11:31:17.070Z,4.50
2022-10-05T11:32:16.960Z,5.70
2022-10-05T11:33:16.884Z,4.00
2022-10-05T11:34:16.821Z,9.10
2022-10-05T11:35:16.800Z,7.90
2022-10-05T11:36:16.737Z,10.20
2022-10-05T11:37:16.645Z,3.40
2022-10-05T11:38:16.582Z,4.40
2022-10-05T11:39:16.513Z,4.40
2022-10-05T11:40:16.446Z,3.80
2022-10-05T11:41:16.388Z,4.20
2022-10-05T11:42:16.388Z,4.50
2022-10-05T11:43:16.257Z,4.20
2022-10-05T11:44:16.204Z,4.30
2022-10-05T11:45:16.134Z,3.90
2022-10-05T11:46:16.142Z,5.30
2022-10-05T11:47:16.010Z,5.40
2022-10-05T11:48:17.779Z,6.00
2022-10-05T11:49:15.887Z,4.30
2022-10-05T11:50:15.827Z,4.20
2022-10-05T11:51:15.774Z,5.90
2022-10-05T11:52:15.709Z,3.70
2022-10-05T11:53:15.626Z,7.40
2022-10-05T11:54:15.562Z,4.60
2022-10-05T11:55:15.525Z,4.80
2022-10-05T11:56:15.450Z,6.00
2022-10-05T11:57:15.377Z,4.50
2022-10-05T11:58:15.344Z,9.30
2022-10-05T11:59:15.239Z,4.10
2022-10-05T12:00:15.197Z,4.60
2022-10-05T12:01:15.139Z,5.20
2022-10-05T12:02:15.051Z,6.10
2022-10-05T12:03:15.126Z,6.40
2022-10-05T12:04:14.976Z,4.80
2022-10-05T12:05:14.893Z,5.50
2022-10-05T12:06:15.625Z,8.10
2022-10-05T12:07:14.754Z,5.30
2022-10-05T12:08:14.673Z,14.30
2022-10-05T12:09:14.612Z,4.90
2022-10-05T12:10:14.564Z,4.60
2022-10-05T12:11:14.489Z,8.30
2022-10-05T12:12:14.451Z,4.90
2022-10-05T12:13:14.363Z,4.50
2022-10-05T12:14:14.313Z,6.70
2022-10-05T12:15:14.247Z,5.10
2022-10-05T12:16:14.279Z,4.80
2022-10-05T12:17:14.107Z,5.30
2022-10-05T12:18:14.824Z,4.70
2022-10-05T12:19:13.984Z,5.50
2022-10-05T12:20:14.069Z,5.30
2022-10-05T12:21:13.865Z,5.60
2022-10-05T12:22:13.819Z,4.70
2022-10-05T12:23:13.725Z,7.00
2022-10-05T12:24:14.442Z,4.90
2022-10-05T12:25:13.615Z,9.80
2022-10-05T12:26:13.559Z,4.40
2022-10-05T12:27:13.483Z,4.90
2022-10-05T12:28:13.486Z,4.20
2022-10-05T12:29:13.361Z,4.80
2022-10-05T12:30:13.365Z,4.20
2022-10-05T12:31:13.297Z,8.60
2022-10-05T12:32:13.159Z,3.90
2022-10-05T12:33:13.107Z,5.20
2022-10-05T12:34:13.049Z,4.80
2022-10-05T12:35:12.978Z,4.40
2022-10-05T12:36:15.207Z,7.30
2022-10-05T12:37:12.851Z,9.40
2022-10-05T12:38:12.794Z,6.60
2022-10-05T12:39:12.717Z,5.20
2022-10-05T12:40:12.762Z,5.10
2022-10-05T12:41:12.585Z,7.20
2022-10-05T12:42:14.964Z,4.40
2022-10-05T12:43:12.472Z,5.00
2022-10-05T12:44:12.408Z,8.90
2022-10-05T12:45:12.351Z,10.00
2022-10-05T12:46:12.358Z,7.10
2022-10-05T12:47:12.213Z,6.50
2022-10-05T12:48:12.191Z,4.90
2022-10-05T12:49:12.102Z,5.20
2022-10-05T12:50:12.040Z,4.70
2022-10-05T12:51:11.986Z,4.80
2022-10-05T12:52:11.912Z,6.60
2022-10-05T12:53:11.830Z,5.40
2022-10-05T12:54:11.803Z,5.60
2022-10-05T12:55:11.719Z,5.50
2022-10-05T12:56:12.094Z,6.80