createdAt,value
2022-08-25T00:04:36.674Z,19.00
2022-08-25T00:10:40.047Z,18.90
2022-08-25T00:16:43.412Z,18.90
2022-08-25T00:22:45.403Z,18.80
2022-08-25T00:28:47.365Z,18.70
2022-08-25T00:34:49.412Z,18.70
2022-08-25T00:41:05.842Z,18.60
2022-08-25T00:47:09.922Z,18.50
2022-08-25T00:53:12.297Z,18.40
2022-08-25T00:59:16.423Z,18.10
2022-08-25T01:05:19.633Z,17.90
2022-08-25T01:11:21.818Z,17.80
2022-08-25T01:17:27.844Z,17.70
2022-08-25T01:23:30.144Z,17.50
2022-08-25T01:29:33.080Z,17.50
2022-08-25T01:35:36.455Z,17.50
2022-08-25T01:42:11.656Z,17.50
2022-08-25T01:48:15.422Z,17.50
2022-08-25T01:54:17.750Z,17.60
2022-08-25T02:00:21.315Z,17.70
2022-08-25T02:06:32.482Z,17.80
2022-08-25T02:12:36.740Z,17.70
2022-08-25T02:18:38.695Z,17.60
2022-08-25T02:24:40.663Z,17.60
2022-08-25T02:30:43.571Z,17.60
2022-08-25T02:36:45.681Z,17.50
2022-08-25T02:42:49.905Z,17.40
2022-08-25T02:48:53.305Z,17.50
2022-08-25T02:54:55.543Z,17.50
2022-08-25T03:00:57.777Z,17.40
2022-08-25T03:06:59.982Z,17.30
2022-08-25T03:13:02.007Z,17.30
2022-08-25T03:19:04.944Z,17.30
2022-08-25T03:25:28.010Z,17.30
2022-08-25T03:31:30.014Z,17.30
2022-08-25T03:37:32.101Z,17.00
2022-08-25T03:43:34.081Z,16.90
2022-08-25T03:49:36.049Z,16.80
2022-08-25T03:55:38.049Z,16.90
2022-08-25T04:01:43.050Z,16.90
2022-08-25T04:07:45.036Z,16.70
2022-08-25T04:13:48.137Z,16.60
2022-08-25T04:19:50.750Z,16.60
2022-08-25T04:25:53.030Z,16.50
2022-08-25T04:31:55.812Z,16.40
2022-08-25T04:37:57.947Z,16.40
2022-08-25T04:44:01.306Z,16.40
2022-08-25T04:50:03.787Z,16.50
2022-08-25T04:56:09.697Z,16.50
2022-08-25T05:02:11.634Z,16.50
2022-08-25T05:08:13.778Z,16.60
2022-08-25T05:14:21.649Z,16.80
2022-08-25T05:20:27.720Z,16.90
2022-08-25T05:26:32.466Z,17.10
2022-08-25T05:32:34.452Z,17.30
2022-08-25T05:38:37.818Z,17.50
2022-08-25T05:44:42.919Z,17.80
2022-08-25T05:50:55.885Z,18.00
2022-08-25T05:56:58.606Z,18.40
2022-08-25T06:03:01.162Z,18.50
2022-08-25T06:09:06.493Z,18.70
2022-08-25T06:15:09.606Z,18.90
2022-08-25T06:21:14.520Z,19.20
2022-08-25T06:27:16.627Z,19.50
2022-08-25T06:33:18.961Z,19.80
2022-08-25T06:39:21.765Z,20.00
2022-08-25T06:45:24.892Z,20.30
2022-08-25T06:51:27.572Z,20.70
2022-08-25T06:57:29.712Z,21.30
2022-08-25T07:03:33.217Z,23.70
2022-08-25T07:09:38.670Z,26.50
2022-08-25T07:15:43.818Z,26.80
2022-08-25T07:21:49.893Z,25.80
2022-08-25T07:27:56.983Z,24.90
2022-08-25T07:34:19.536Z,24.30
2022-08-25T07:40:32.361Z,24.20
2022-08-25T07:46:34.953Z,24.10
2022-08-25T07:52:37.119Z,24.10
2022-08-25T07:58:42.199Z,24.40
2022-08-25T08:04:45.387Z,24.70
2022-08-25T08:11:03.161Z,24.90
2022-08-25T08:17:09.485Z,25.40
2022-08-25T08:23:12.473Z,25.90
2022-08-25T08:29:15.068Z,26.50
2022-08-25T08:35:18.979Z,26.90
2022-08-25T08:42:17.344Z,27.30
2022-08-25T08:48:46.992Z,27.10
2022-08-25T08:54:56.872Z,27.50
2022-08-25T09:00:59.581Z,27.40
2022-08-25T09:07:11.035Z,27.60
2022-08-25T09:13:48.792Z,27.80
2022-08-25T09:20:29.430Z,28.10
2022-08-25T09:26:58.928Z,29.00
2022-08-25T09:33:05.255Z,29.70
2022-08-25T09:39:07.969Z,30.70
2022-08-25T09:45:14.845Z,31.30
2022-08-25T09:51:38.190Z,31.60
2022-08-25T09:57:52.939Z,30.70
2022-08-25T10:04:05.546Z,29.40
2022-08-25T10:10:41.979Z,29.10
2022-08-25T10:16:46.944Z,28.90
2022-08-25T10:22:51.380Z,28.60
2022-08-25T10:29:06.304Z,28.10
2022-08-25T10:35:32.418Z,28.40
2022-08-25T10:41:53.436Z,28.50
2022-08-25T10:48:41.894Z,28.20
2022-08-25T10:54:57.571Z,28.40
2022-08-25T11:01:18.855Z,29.00
2022-08-25T11:07:40.484Z,29.20
2022-08-25T11:14:09.194Z,31.20
2022-08-25T11:20:27.132Z,33.20
2022-08-25T11:26:36.856Z,35.10
2022-08-25T11:32:44.308Z,35.80
2022-08-25T11:39:11.565Z,35.00
2022-08-25T11:45:19.191Z,34.00
2022-08-25T11:51:45.128Z,34.40
2022-08-25T11:57:53.641Z,35.40
2022-08-25T12:04:34.111Z,36.30
2022-08-25T12:11:11.161Z,37.10
2022-08-25T12:17:25.410Z,37.20
2022-08-25T12:23:36.645Z,38.00
2022-08-25T12:29:47.215Z,38.50
2022-08-25T12:35:57.939Z,39.30
2022-08-25T12:42:12.768Z,39.30
2022-08-25T12:48:27.008Z,39.30
2022-08-25T12:55:11.485Z,39.30
2022-08-25T13:01:54.578Z,40.10
2022-08-25T13:08:15.954Z,39.30
2022-08-25T13:14:34.771Z,40.20
2022-08-25T13:20:40.308Z,40.90
2022-08-25T13:26:52.730Z,41.60
2022-08-25T13:32:54.858Z,41.00
2022-08-25T13:39:45.546Z,41.50
2022-08-25T13:45:50.543Z,41.20
2022-08-25T13:51:55.137Z,41.20
2022-08-25T13:57:59.335Z,39.60
2022-08-25T14:04:50.887Z,39.60
2022-08-25T14:11:14.897Z,38.00
2022-08-25T14:17:36.314Z,36.80
2022-08-25T14:23:40.772Z,35.20
2022-08-25T14:29:42.759Z,33.80
2022-08-25T14:35:53.747Z,34.40
2022-08-25T14:41:55.987Z,36.50
2022-08-25T14:48:10.418Z,38.90
2022-08-25T14:54:18.442Z,39.10
2022-08-25T15:00:21.247Z,38.80
2022-08-25T15:06:29.365Z,39.00
2022-08-25T15:12:46.526Z,39.70
2022-08-25T15:18:50.376Z,38.10
2022-08-25T15:24:52.786Z,38.40
2022-08-25T15:30:54.783Z,38.70
2022-08-25T15:36:58.469Z,38.10
2022-08-25T15:43:01.617Z,37.10
2022-08-25T15:49:05.324Z,37.30
2022-08-25T15:55:11.619Z,37.20
2022-08-25T16:01:19.711Z,37.20
2022-08-25T16:07:21.871Z,37.80
2022-08-25T16:13:24.532Z,38.00
2022-08-25T16:19:29.348Z,37.30
2022-08-25T16:25:32.342Z,37.00
2022-08-25T16:31:34.593Z,35.90
2022-08-25T16:37:36.795Z,35.70
2022-08-25T16:43:39.645Z,35.80
2022-08-25T16:49:42.377Z,36.00
2022-08-25T16:55:45.427Z,35.70
2022-08-25T17:01:47.528Z,34.40
2022-08-25T17:08:09.480Z,33.90
2022-08-25T17:14:18.169Z,34.40
2022-08-25T17:20:20.861Z,34.60
2022-08-25T17:26:27.995Z,34.80
2022-08-25T17:32:31.000Z,34.90
2022-08-25T17:38:33.778Z,34.60
2022-08-25T17:44:35.744Z,33.80
2022-08-25T17:50:40.661Z,32.60
2022-08-25T17:56:42.714Z,31.50
2022-08-25T18:02:45.326Z,30.60
2022-08-25T18:08:51.266Z,29.70
2022-08-25T18:14:54.996Z,29.00
2022-08-25T18:20:57.150Z,28.50
2022-08-25T18:26:59.350Z,27.80
2022-08-25T18:33:01.897Z,27.20
2022-08-25T18:39:23.597Z,26.60
2022-08-25T18:45:48.015Z,26.20
2022-08-25T18:51:50.405Z,25.90
2022-08-25T18:57:52.617Z,25.70
2022-08-25T19:03:54.615Z,25.50
2022-08-25T19:09:56.660Z,25.40
2022-08-25T19:15:59.398Z,25.40
2022-08-25T19:22:01.592Z,25.40
2022-08-25T19:28:09.081Z,25.50
2022-08-25T19:34:21.712Z,25.40
2022-08-25T19:40:25.341Z,25.30
2022-08-25T19:46:37.383Z,25.30
2022-08-25T19:52:40.280Z,25.20
2022-08-25T19:58:44.597Z,25.10
2022-08-25T20:04:50.331Z,25.20
2022-08-25T20:10:53.042Z,25.20
2022-08-25T20:16:58.734Z,25.10
2022-08-25T20:23:19.553Z,24.90
2022-08-25T20:29:21.627Z,24.70
2022-08-25T20:35:28.167Z,24.60
2022-08-25T20:41:30.148Z,24.60
2022-08-25T20:47:32.332Z,24.60
2022-08-25T20:53:37.194Z,24.70
2022-08-25T20:59:39.188Z,24.90
2022-08-25T21:05:43.262Z,24.90
2022-08-25T21:11:46.848Z,24.90
2022-08-25T21:17:54.478Z,24.90
2022-08-25T21:23:56.725Z,24.80
2022-08-25T21:29:59.808Z,24.80
2022-08-25T21:36:02.057Z,24.70
2022-08-25T21:42:07.161Z,24.60
2022-08-25T21:48:10.758Z,24.50
2022-08-25T21:54:18.226Z,24.50
2022-08-25T22:00:26.135Z,24.40
2022-08-25T22:06:29.465Z,24.40
2022-08-25T22:12:31.446Z,24.30
2022-08-25T22:18:33.468Z,24.20
2022-08-25T22:24:35.630Z,24.20
2022-08-25T22:30:38.776Z,24.10
2022-08-25T22:36:42.903Z,24.00
2022-08-25T22:42:48.050Z,23.90
2022-08-25T22:48:51.656Z,23.70
2022-08-25T22:54:54.583Z,23.50
2022-08-25T23:00:58.382Z,23.60
2022-08-25T23:07:00.485Z,23.60
2022-08-25T23:13:02.493Z,23.60
2022-08-25T23:19:13.753Z,23.50
2022-08-25T23:25:17.117Z,23.50
2022-08-25T23:31:20.173Z,23.40
2022-08-25T23:37:23.123Z,23.30
2022-08-25T23:43:25.731Z,23.30
2022-08-25T23:49:27.732Z,23.10
2022-08-25T23:55:34.014Z,23.10
