createdAt,value
2023-03-10T00:00:21.103Z,18.5
2023-03-10T00:10:21.060Z,18.4
2023-03-10T00:20:21.360Z,18.4
2023-03-10T00:30:21.241Z,18.3
2023-03-10T00:40:21.777Z,18.4
2023-03-10T00:50:22.321Z,18.3
2023-03-10T01:00:22.317Z,18.3
2023-03-10T01:10:22.450Z,18.3
2023-03-10T01:20:22.739Z,18.3
2023-03-10T01:30:22.411Z,18.3
2023-03-10T01:40:22.856Z,18.4
2023-03-10T01:50:23.177Z,18.1
2023-03-10T02:00:23.828Z,18.2
2023-03-10T02:10:23.715Z,18.1
2023-03-10T02:20:24.310Z,17.9
2023-03-10T02:30:24.486Z,18.1
2023-03-10T02:40:24.592Z,18
2023-03-10T02:50:25.943Z,18.1
2023-03-10T03:10:08.498Z,17.9
2023-03-10T03:20:09.075Z,17.9
2023-03-10T03:30:09.872Z,18.2
2023-03-10T03:40:10.074Z,18.2
2023-03-10T03:50:10.223Z,17.8
2023-03-10T04:00:10.296Z,17.9
2023-03-10T04:10:11.488Z,17.8
2023-03-10T04:20:12.555Z,17.9
2023-03-10T04:30:14.289Z,17.9
2023-03-10T04:40:16.239Z,17.9
2023-03-10T04:50:17.877Z,17.8
2023-03-10T05:00:18.627Z,17.9
2023-03-10T05:10:20.532Z,18.2
2023-03-10T05:20:20.208Z,17.8
2023-03-10T05:30:20.769Z,17.8
2023-03-10T05:40:21.232Z,17.8
2023-03-10T05:50:22.004Z,17.9
2023-03-10T06:00:23.037Z,18.4
2023-03-10T06:10:23.788Z,17.9
2023-03-10T06:20:24.209Z,18.4
2023-03-10T06:30:24.853Z,17.9
2023-03-10T06:40:24.962Z,17.9
2023-03-10T06:50:26.120Z,17.9
2023-03-10T07:00:27.226Z,18
2023-03-10T07:10:28.089Z,18.1
2023-03-10T07:20:31.387Z,17.9
2023-03-10T07:30:34.810Z,18.3
2023-03-10T07:40:40.735Z,18.4
2023-03-10T07:50:53.435Z,18.5
2023-03-10T08:01:04.684Z,18.9
2023-03-10T08:11:11.348Z,18.8
2023-03-10T08:21:19.384Z,18.8
2023-03-10T08:31:27.827Z,18.6
2023-03-10T08:41:38.961Z,18.3
2023-03-10T08:51:54.651Z,18.8
2023-03-10T09:10:23.182Z,18.6
2023-03-10T09:20:38.759Z,18.9
2023-03-10T09:30:56.025Z,18.8
2023-03-10T09:41:05.377Z,19.1
2023-03-10T09:51:09.274Z,19.4
2023-03-10T10:01:10.870Z,19.1
2023-03-10T10:11:12.843Z,19.1
2023-03-10T10:21:15.765Z,19.3
2023-03-10T10:31:17.553Z,19.1
2023-03-10T10:41:19.393Z,19.1
2023-03-10T10:51:21.389Z,18.9
2023-03-10T11:01:22.669Z,19
2023-03-10T11:11:22.970Z,19.5
2023-03-10T11:21:23.778Z,18.9
2023-03-10T11:31:25.063Z,19
2023-03-10T11:41:25.403Z,18.9
2023-03-10T11:51:26.550Z,18.8
2023-03-10T12:01:29.893Z,19.1
2023-03-10T12:11:32.254Z,19.4
2023-03-10T12:21:36.376Z,19.5
2023-03-10T12:31:47.715Z,18.8
2023-03-10T12:42:03.365Z,19
2023-03-10T12:52:17.148Z,19.6
2023-03-10T13:02:25.388Z,19.4
2023-03-10T13:12:31.091Z,19
2023-03-10T13:22:35.216Z,19.2
2023-03-10T13:32:48.717Z,19.2
2023-03-10T13:43:01.396Z,19.4
2023-03-10T13:53:13.221Z,19.4
2023-03-10T14:03:23.115Z,19.5
2023-03-10T14:13:30.616Z,19.6
2023-03-10T14:23:33.185Z,19
2023-03-10T14:33:32.032Z,19.1
2023-03-10T14:43:31.953Z,19.4
2023-03-10T14:53:31.773Z,19.3
2023-03-10T15:10:11.668Z,19.7
2023-03-10T15:20:10.036Z,19.3
2023-03-10T15:30:11.305Z,19.3
2023-03-10T15:40:11.943Z,19.2
2023-03-10T15:50:11.521Z,19.1
2023-03-10T16:00:13.960Z,19.4
2023-03-10T16:10:16.285Z,19.4
2023-03-10T16:20:17.724Z,19
2023-03-10T16:30:20.258Z,18.9
2023-03-10T16:40:22.345Z,18.9
2023-03-10T16:50:23.181Z,18.8
2023-03-10T17:00:23.992Z,18.8
2023-03-10T17:10:24.275Z,18.6
2023-03-10T17:20:24.689Z,18.8
2023-03-10T17:30:25.163Z,19.1
2023-03-10T17:40:25.124Z,18.6
2023-03-10T17:50:25.151Z,18.4
2023-03-10T18:00:25.536Z,18.4
2023-03-10T18:10:25.959Z,18.5
2023-03-10T18:20:26.916Z,18.9
2023-03-10T18:30:27.325Z,18.3
2023-03-10T18:40:27.861Z,18.3
2023-03-10T18:50:29.136Z,18.8
2023-03-10T19:00:30.291Z,18.4
2023-03-10T19:10:31.482Z,18.3
2023-03-10T19:20:32.345Z,18.4
2023-03-10T19:30:33.265Z,18.3
2023-03-10T19:40:34.040Z,18.3
2023-03-10T19:50:35.181Z,18.3
2023-03-10T20:00:36.103Z,18.4
2023-03-10T20:10:37.110Z,18.4
2023-03-10T20:20:38.093Z,18.3
2023-03-10T20:30:39.592Z,18.3
2023-03-10T20:40:41.158Z,18.2
2023-03-10T20:50:41.961Z,18.2
2023-03-10T21:10:08.591Z,18.1
2023-03-10T21:20:09.860Z,18.2
2023-03-10T21:30:11.038Z,18.1
2023-03-10T21:40:12.195Z,18.4
2023-03-10T21:50:12.923Z,18.2
2023-03-10T22:00:14.778Z,18.1
2023-03-10T22:10:17.121Z,18.2
2023-03-10T22:20:19.051Z,18.3
2023-03-10T22:30:21.247Z,18.4
2023-03-10T22:40:22.980Z,18.6
2023-03-10T22:50:25.193Z,18.1
2023-03-10T23:00:26.390Z,18.1
2023-03-10T23:10:26.670Z,18.1
2023-03-10T23:20:27.524Z,18.2
2023-03-10T23:30:27.583Z,18.1
2023-03-10T23:40:27.961Z,18.2
2023-03-10T23:50:28.121Z,18.2
