createdAt,value
2022-12-11T00:00:54.177Z,100765.71
2022-12-11T00:03:22.034Z,100762.93
2022-12-11T00:05:49.975Z,100757.02
2022-12-11T00:08:17.887Z,100750.28
2022-12-11T00:10:50.602Z,100748.61
2022-12-11T00:13:18.425Z,100755.90
2022-12-11T00:15:46.204Z,100744.91
2022-12-11T00:18:14.885Z,100745.21
2022-12-11T00:20:42.714Z,100756.20
2022-12-11T00:23:10.653Z,100750.57
2022-12-11T00:25:45.494Z,100751.98
2022-12-11T00:28:21.685Z,100755.34
2022-12-11T00:30:49.518Z,100757.05
2022-12-11T00:33:17.346Z,100753.94
2022-12-11T00:35:46.536Z,100760.12
2022-12-11T00:38:19.065Z,100758.45
2022-12-11T00:40:46.833Z,100762.64
2022-12-11T00:43:14.682Z,100759.53
2022-12-11T00:45:43.888Z,100768.26
2022-12-11T00:48:12.233Z,100774.73
2022-12-11T00:50:40.435Z,100766.85
2022-12-11T00:53:08.340Z,100776.70
2022-12-11T00:55:40.295Z,100778.70
2022-12-11T00:58:08.325Z,100772.77
2022-12-11T01:00:36.127Z,100771.95
2022-12-11T01:03:04.098Z,100771.95
2022-12-11T01:05:31.969Z,100770.55
2022-12-11T01:07:59.877Z,100777.32
2022-12-11T01:10:27.875Z,100775.32
2022-12-11T01:12:58.015Z,100787.09
2022-12-11T01:15:27.904Z,100783.76
2022-12-11T01:17:55.918Z,100777.32
2022-12-11T01:20:24.471Z,100776.17
2022-12-11T01:22:56.486Z,100775.91
2022-12-11T01:25:24.419Z,100784.31
2022-12-11T01:27:53.146Z,100783.76
2022-12-11T01:30:21.426Z,100792.75
2022-12-11T01:32:49.265Z,100784.58
2022-12-11T01:35:17.278Z,100787.72
2022-12-11T01:37:45.102Z,100788.01
2022-12-11T01:40:16.844Z,100788.27
2022-12-11T01:42:44.858Z,100782.06
2022-12-11T01:45:32.654Z,100783.79
2022-12-11T01:48:06.974Z,100788.27
2022-12-11T01:50:36.819Z,100795.86
2022-12-11T01:53:06.085Z,100792.20
2022-12-11T01:55:34.161Z,100794.45
2022-12-11T01:58:02.628Z,100796.67
2022-12-11T02:00:30.477Z,100803.15
2022-12-11T02:02:58.267Z,100805.66
2022-12-11T02:05:26.137Z,100809.91
2022-12-11T02:07:56.524Z,100809.91
2022-12-11T02:10:25.759Z,100815.24
2022-12-11T02:12:55.137Z,100804.29
2022-12-11T02:15:26.408Z,100809.63
2022-12-11T02:18:12.963Z,100821.13
2022-12-11T02:20:50.335Z,100815.21
2022-12-11T02:23:36.730Z,100822.54
2022-12-11T02:26:38.376Z,100820.02
2022-12-11T02:29:11.935Z,100813.25
2022-12-11T02:31:45.369Z,100813.84
2022-12-11T02:34:14.020Z,100817.77
2022-12-11T02:36:44.406Z,100811.29
2022-12-11T02:39:14.194Z,100811.29
2022-12-11T02:41:44.202Z,100810.18
2022-12-11T02:44:13.378Z,100818.62
2022-12-11T02:46:41.387Z,100822.54
2022-12-11T02:49:09.212Z,100816.62
2022-12-11T02:51:39.007Z,100811.84
2022-12-11T02:54:08.327Z,100816.62
2022-12-11T02:56:40.242Z,100828.16
2022-12-11T02:59:14.362Z,100823.65
2022-12-11T03:01:42.455Z,100818.88
2022-12-11T03:04:10.272Z,100814.13
2022-12-11T03:06:41.232Z,100815.80
2022-12-11T03:09:09.125Z,100814.13
2022-12-11T03:11:36.948Z,100817.77
2022-12-11T03:14:04.809Z,100818.05
2022-12-11T03:16:38.281Z,100815.24
2022-12-11T03:19:37.824Z,100810.18
2022-12-11T03:22:12.447Z,100821.69
2022-12-11T03:24:44.161Z,100810.73
2022-12-11T03:27:21.185Z,100820.84
2022-12-11T03:29:59.890Z,100815.21
2022-12-11T19:37:50.157Z,100732.43
2022-12-11T19:40:19.118Z,100722.98
2022-12-11T19:42:46.924Z,100735.23
2022-12-11T19:45:14.880Z,100737.10
2022-12-11T19:47:42.860Z,100741.71
2022-12-11T19:50:11.179Z,100738.09
2022-12-11T19:52:44.486Z,100740.30
2022-12-11T19:55:16.126Z,100737.82
2022-12-11T19:57:44.005Z,100741.98
2022-12-11T20:00:12.279Z,100736.61
2022-12-11T20:02:40.120Z,100737.52
2022-12-11T20:05:09.174Z,100741.71
2022-12-11T20:07:37.456Z,100744.85
2022-12-11T20:10:05.646Z,100747.37
2022-12-11T20:12:33.895Z,100740.14
2022-12-11T20:15:01.781Z,100743.28
2022-12-11T20:17:29.752Z,100750.21
2022-12-11T20:19:57.888Z,100745.18
2022-12-11T20:22:25.912Z,100746.32
2022-12-11T20:24:53.702Z,100743.28
2022-12-11T20:27:21.438Z,100738.90
2022-12-11T20:29:49.262Z,100739.78
2022-12-11T20:32:17.137Z,100744.30
2022-12-11T20:34:44.874Z,100739.06
2022-12-11T20:37:12.978Z,100744.95
2022-12-11T20:39:40.845Z,100746.09
2022-12-11T20:42:10.412Z,100739.13
2022-12-11T20:44:38.234Z,100742.79
2022-12-11T20:47:07.910Z,100732.20
2022-12-11T20:49:35.761Z,100744.52
2022-12-11T20:52:03.722Z,100740.34
2022-12-11T20:54:31.535Z,100740.41
2022-12-11T20:56:59.370Z,100735.08
2022-12-11T20:59:27.422Z,100733.38
2022-12-11T21:01:55.342Z,100744.13
2022-12-11T21:04:23.492Z,100745.21
2022-12-11T21:06:56.694Z,100743.25
2022-12-11T21:09:25.799Z,100738.25
2022-12-11T21:11:53.756Z,100744.95
2022-12-11T21:14:21.664Z,100748.05
2022-12-11T21:16:49.515Z,100748.58
2022-12-11T21:19:18.020Z,100757.77
2022-12-11T21:21:46.558Z,100744.82
2022-12-11T21:24:18.304Z,100758.03
2022-12-11T21:26:46.417Z,100753.02
2022-12-11T21:29:14.521Z,100755.31
2022-12-11T21:31:42.449Z,100755.61
2022-12-11T21:34:10.431Z,100751.45
2022-12-11T21:36:38.225Z,100747.27
2022-12-11T21:39:06.125Z,100746.23
2022-12-11T21:41:34.029Z,100758.55
2022-12-11T21:46:49.774Z,100752.73
2022-12-11T21:49:17.543Z,100749.40
2022-12-11T21:51:47.375Z,100748.28
2022-12-11T21:54:17.017Z,100756.13
2022-12-11T21:56:45.058Z,100747.99
2022-12-11T21:59:13.143Z,100758.39
2022-12-11T22:01:43.319Z,100758.39
2022-12-11T22:04:11.628Z,100750.84
2022-12-11T22:06:39.569Z,100749.98
2022-12-11T22:09:07.366Z,100750.54
2022-12-11T22:11:35.449Z,100750.90
2022-12-11T22:14:07.909Z,100749.16
2022-12-11T22:16:36.096Z,100758.42
2022-12-11T22:19:03.879Z,100757.57
2022-12-11T22:21:31.617Z,100747.20
2022-12-11T22:23:59.437Z,100753.71
2022-12-11T22:26:27.686Z,100752.27
2022-12-11T22:28:55.885Z,100754.23
2022-12-11T22:31:24.597Z,100745.60
2022-12-11T22:33:54.740Z,100749.76
2022-12-11T22:36:26.452Z,100745.02
2022-12-11T22:38:54.585Z,100746.68
2022-12-11T22:41:30.462Z,100745.31
2022-12-11T22:43:58.590Z,100736.09
2022-12-11T22:46:28.206Z,100739.72
2022-12-11T22:48:56.249Z,100742.53
2022-12-11T22:51:24.237Z,100757.93
2022-12-11T22:53:52.110Z,100747.01
2022-12-11T22:56:19.971Z,100748.94
2022-12-11T22:58:47.796Z,100745.60
2022-12-11T23:01:20.545Z,100750.90
2022-12-11T23:03:48.499Z,100747.01
2022-12-11T23:06:19.387Z,100745.37
2022-12-11T23:08:47.227Z,100743.15
2022-12-11T23:11:20.165Z,100740.66
2022-12-11T23:13:48.027Z,100737.56
2022-12-11T23:16:15.916Z,100747.40
2022-12-11T23:18:43.770Z,100744.88
2022-12-11T23:21:12.055Z,100741.81
2022-12-11T23:23:39.883Z,100733.15
2022-12-11T23:26:08.147Z,100730.37
2022-12-11T23:28:35.998Z,100739.29
2022-12-11T23:31:03.798Z,100734.81
2022-12-11T23:33:31.550Z,100727.26
2022-12-11T23:35:59.892Z,100739.29
2022-12-11T23:38:27.736Z,100726.12
2022-12-11T23:40:55.600Z,100737.88
2022-12-11T23:43:23.490Z,100742.92
2022-12-11T23:45:55.996Z,100737.63
2022-12-11T23:48:23.812Z,100747.44
2022-12-11T23:50:51.552Z,100739.88
2022-12-11T23:53:19.397Z,100734.55
2022-12-11T23:55:47.229Z,100740.99
2022-12-11T23:58:15.124Z,100737.33
