createdAt,value
2023-05-09T00:00:19.783Z,25.71
2023-05-09T00:01:19.914Z,25.72
2023-05-09T00:02:19.875Z,25.71
2023-05-09T00:03:19.877Z,25.71
2023-05-09T00:04:19.919Z,25.70
2023-05-09T00:05:19.865Z,25.70
2023-05-09T00:06:19.980Z,25.71
2023-05-09T00:07:19.983Z,25.71
2023-05-09T00:08:19.987Z,25.70
2023-05-09T00:09:19.979Z,25.70
2023-05-09T00:10:19.974Z,25.71
2023-05-09T00:11:19.996Z,25.70
2023-05-09T00:12:20.001Z,25.70
2023-05-09T00:13:20.086Z,25.70
2023-05-09T00:14:20.017Z,25.70
2023-05-09T00:15:20.019Z,25.70
2023-05-09T00:16:20.113Z,25.69
2023-05-09T00:17:20.203Z,25.69
2023-05-09T00:18:20.084Z,25.69
2023-05-09T00:19:20.092Z,25.68
2023-05-09T00:20:20.085Z,25.69
2023-05-09T00:21:20.118Z,25.68
2023-05-09T00:22:20.090Z,25.68
2023-05-09T00:23:20.175Z,25.69
2023-05-09T00:24:20.169Z,25.68
2023-05-09T00:25:20.163Z,25.68
2023-05-09T00:26:20.185Z,25.68
2023-05-09T00:27:20.182Z,25.68
2023-05-09T00:28:20.174Z,25.67
2023-05-09T00:29:20.225Z,25.67
2023-05-09T00:30:20.334Z,25.68
2023-05-09T00:31:20.456Z,25.67
2023-05-09T00:32:20.460Z,25.67
2023-05-09T00:33:20.509Z,25.67
2023-05-09T00:34:20.416Z,25.67
2023-05-09T00:35:20.409Z,25.67
2023-05-09T00:36:20.557Z,25.67
2023-05-09T00:37:20.462Z,25.66
2023-05-09T00:38:20.471Z,25.66
2023-05-09T00:39:20.490Z,25.66
2023-05-09T00:40:20.463Z,25.66
2023-05-09T00:41:20.457Z,25.66
2023-05-09T00:42:20.491Z,25.66
2023-05-09T00:43:20.479Z,25.66
2023-05-09T00:44:20.470Z,25.66
2023-05-09T00:45:20.492Z,25.66
2023-05-09T00:46:20.503Z,25.66
2023-05-09T00:47:20.557Z,25.65
2023-05-09T00:48:20.551Z,25.65
2023-05-09T00:49:20.616Z,25.66
2023-05-09T00:50:20.519Z,25.65
2023-05-09T00:51:20.520Z,25.65
2023-05-09T00:52:20.520Z,25.65
2023-05-09T00:53:20.530Z,25.65
2023-05-09T00:54:20.497Z,25.64
2023-05-09T00:55:20.513Z,25.64
2023-05-09T00:56:20.530Z,25.64
2023-05-09T00:57:20.520Z,25.63
2023-05-09T00:58:20.596Z,25.64
2023-05-09T00:59:20.702Z,25.63
2023-05-09T01:00:20.794Z,25.64
2023-05-09T01:01:20.928Z,25.63
2023-05-09T01:02:20.901Z,25.64
2023-05-09T01:03:20.957Z,25.63
2023-05-09T01:04:20.884Z,25.63
2023-05-09T01:05:20.941Z,25.63
2023-05-09T01:06:20.895Z,25.62
2023-05-09T01:07:20.936Z,25.63
2023-05-09T01:08:20.976Z,25.63
2023-05-09T01:09:20.976Z,25.62
2023-05-09T01:10:21.050Z,25.63
2023-05-09T01:11:20.988Z,25.62
2023-05-09T01:12:20.970Z,25.62
2023-05-09T01:13:21.104Z,25.62
2023-05-09T01:14:21.149Z,25.63
2023-05-09T01:15:21.239Z,25.61
2023-05-09T01:16:21.396Z,25.62
2023-05-09T01:17:21.436Z,25.61
2023-05-09T01:18:21.435Z,25.62
2023-05-09T01:19:21.434Z,25.61
2023-05-09T01:20:21.441Z,25.61
2023-05-09T01:21:21.527Z,25.62
2023-05-09T01:22:21.446Z,25.61
2023-05-09T01:23:21.525Z,25.61
2023-05-09T01:24:21.515Z,25.61
2023-05-09T01:25:21.513Z,25.61
2023-05-09T01:26:21.532Z,25.61
2023-05-09T01:27:21.520Z,25.61
2023-05-09T01:28:21.525Z,25.60
2023-05-09T01:29:21.579Z,25.60
2023-05-09T01:30:21.685Z,25.60
2023-05-09T01:31:21.829Z,25.60
2023-05-09T01:32:21.772Z,25.60
2023-05-09T01:33:21.754Z,25.60
2023-05-09T01:34:21.773Z,25.59
2023-05-09T01:35:21.758Z,25.60
2023-05-09T01:36:21.815Z,25.60
2023-05-09T01:37:21.930Z,25.59
2023-05-09T01:38:21.961Z,25.59
2023-05-09T01:39:22.042Z,25.58
2023-05-09T01:40:22.056Z,25.59
2023-05-09T01:41:22.061Z,25.58
2023-05-09T01:42:22.036Z,25.59
2023-05-09T01:43:22.066Z,25.58
2023-05-09T01:44:22.056Z,25.59
2023-05-09T01:45:22.137Z,25.58
2023-05-09T01:46:22.277Z,25.58
2023-05-09T01:47:22.335Z,25.58
2023-05-09T01:48:22.341Z,25.58
2023-05-09T01:49:22.338Z,25.58
2023-05-09T01:50:22.388Z,25.58
2023-05-09T01:51:22.352Z,25.58
2023-05-09T01:52:22.356Z,25.57
2023-05-09T01:53:22.509Z,25.58
2023-05-09T01:54:22.437Z,25.57
2023-05-09T01:55:22.432Z,25.57
2023-05-09T01:56:22.440Z,25.57
2023-05-09T01:57:22.455Z,25.57
2023-05-09T01:58:22.478Z,25.57
2023-05-09T01:59:22.554Z,25.56
2023-05-09T02:00:22.644Z,25.57
2023-05-09T02:01:22.794Z,25.57
2023-05-09T02:02:22.882Z,25.56
2023-05-09T02:03:23.070Z,25.56
2023-05-09T02:04:23.044Z,25.56
2023-05-09T02:05:23.128Z,25.56
2023-05-09T02:06:23.137Z,25.56
2023-05-09T02:07:23.144Z,25.56
2023-05-09T02:08:23.149Z,25.56
2023-05-09T02:09:23.228Z,25.56
2023-05-09T02:10:23.153Z,25.56
2023-05-09T02:11:23.235Z,25.55
2023-05-09T02:12:23.332Z,25.55
2023-05-09T02:13:23.448Z,25.55
2023-05-09T02:14:23.541Z,25.55
2023-05-09T02:15:23.616Z,25.54
2023-05-09T02:16:23.735Z,25.55
2023-05-09T02:17:23.786Z,25.54
2023-05-09T02:18:23.725Z,25.55
2023-05-09T02:19:23.728Z,25.55
2023-05-09T02:20:23.761Z,25.54
2023-05-09T02:21:23.771Z,25.54
2023-05-09T02:22:23.787Z,25.54
2023-05-09T02:23:23.782Z,25.54
2023-05-09T02:24:23.794Z,25.53
2023-05-09T02:25:23.808Z,25.54
2023-05-09T02:26:23.805Z,25.54
2023-05-09T02:27:23.894Z,25.53
2023-05-09T02:28:23.997Z,25.54
2023-05-09T02:29:24.090Z,25.53
2023-05-09T02:30:24.123Z,25.53
2023-05-09T02:31:24.174Z,25.53
2023-05-09T02:32:24.122Z,25.53
2023-05-09T02:33:24.157Z,25.54
2023-05-09T02:34:24.115Z,25.54
2023-05-09T02:35:24.229Z,25.52
2023-05-09T02:36:24.354Z,25.53
2023-05-09T02:37:24.423Z,25.53
2023-05-09T02:38:24.492Z,25.53
2023-05-09T02:39:24.504Z,25.53
2023-05-09T02:40:24.520Z,25.53
2023-05-09T02:41:24.615Z,25.53
2023-05-09T02:42:24.574Z,25.53
2023-05-09T02:43:24.565Z,25.53
2023-05-09T02:44:24.573Z,25.52
2023-05-09T02:45:24.596Z,25.52
2023-05-09T02:46:24.664Z,25.52
2023-05-09T02:47:24.604Z,25.52
2023-05-09T02:48:24.633Z,25.52
2023-05-09T02:49:32.014Z,25.52
2023-05-09T02:50:25.599Z,25.51
2023-05-09T02:51:24.604Z,25.51
2023-05-09T02:52:24.589Z,25.52
2023-05-09T02:53:24.588Z,25.51
2023-05-09T02:54:24.571Z,25.52
2023-05-09T02:55:24.603Z,25.52
2023-05-09T02:56:24.578Z,25.52
2023-05-09T02:57:24.635Z,25.51
2023-05-09T02:58:24.560Z,25.51
2023-05-09T02:59:24.558Z,25.51
2023-05-09T03:00:24.553Z,25.51
2023-05-09T03:01:24.560Z,25.51
2023-05-09T03:02:24.584Z,25.51
2023-05-09T03:03:24.652Z,25.51
2023-05-09T03:04:24.511Z,25.51
2023-05-09T03:05:24.507Z,25.50
2023-05-09T03:06:24.512Z,25.50
2023-05-09T03:07:24.500Z,25.51
2023-05-09T03:08:24.504Z,25.50
2023-05-09T03:09:24.606Z,25.50
2023-05-09T03:10:24.706Z,25.50
2023-05-09T03:11:24.697Z,25.50
2023-05-09T03:12:24.727Z,25.50
2023-05-09T03:13:24.904Z,25.50
2023-05-09T03:14:24.740Z,25.49
2023-05-09T03:15:24.740Z,25.50
2023-05-09T03:16:24.907Z,25.50
2023-05-09T03:17:24.900Z,25.50
2023-05-09T03:18:24.889Z,25.50
2023-05-09T03:19:24.899Z,25.50
2023-05-09T03:20:24.922Z,25.49
2023-05-09T03:21:24.936Z,25.50
2023-05-09T03:22:25.021Z,25.50
2023-05-09T03:23:25.025Z,25.50
2023-05-09T03:24:25.021Z,25.50
2023-05-09T03:25:25.044Z,25.49
2023-05-09T03:26:25.057Z,25.48
2023-05-09T03:27:25.091Z,25.49
2023-05-09T03:28:25.207Z,25.48
2023-05-09T03:29:25.227Z,25.48
2023-05-09T03:30:25.150Z,25.48
2023-05-09T03:31:25.185Z,25.49
2023-05-09T03:32:25.195Z,25.48
2023-05-09T03:33:25.194Z,25.48
2023-05-09T03:34:25.216Z,25.48
2023-05-09T03:35:25.228Z,25.48
2023-05-09T03:36:25.238Z,25.48
2023-05-09T03:37:27.047Z,25.47
2023-05-09T03:38:25.259Z,25.48
2023-05-09T03:39:25.267Z,25.47
2023-05-09T03:40:25.283Z,25.47
2023-05-09T03:41:25.296Z,25.46
2023-05-09T03:42:25.289Z,25.47
2023-05-09T03:43:25.308Z,25.47
2023-05-09T03:44:25.329Z,25.47
2023-05-09T03:45:25.416Z,25.46
2023-05-09T03:46:25.450Z,25.47
2023-05-09T03:47:25.446Z,25.47
2023-05-09T03:48:25.479Z,25.47
2023-05-09T03:49:25.469Z,25.46
2023-05-09T03:50:25.481Z,25.46
2023-05-09T03:51:25.500Z,25.46
2023-05-09T03:52:25.533Z,25.46
2023-05-09T03:53:25.540Z,25.46
2023-05-09T03:54:25.547Z,25.47
2023-05-09T03:55:25.567Z,25.46
2023-05-09T03:56:25.569Z,25.46
2023-05-09T03:57:25.658Z,25.45
2023-05-09T03:58:25.675Z,25.46
2023-05-09T03:59:25.689Z,25.46
2023-05-09T04:00:25.713Z,25.46
2023-05-09T04:01:25.829Z,25.46
2023-05-09T04:02:25.827Z,25.45
2023-05-09T04:03:25.815Z,25.46
2023-05-09T04:04:25.793Z,25.46
2023-05-09T04:05:25.805Z,25.46
2023-05-09T04:06:25.840Z,25.45
2023-05-09T04:07:25.845Z,25.45
2023-05-09T04:08:25.875Z,25.46
2023-05-09T04:09:25.876Z,25.45
2023-05-09T04:10:25.905Z,25.45
2023-05-09T04:11:25.922Z,25.45
2023-05-09T04:12:25.934Z,25.45
2023-05-09T04:13:26.157Z,25.46
2023-05-09T04:14:25.949Z,25.45
2023-05-09T04:15:25.992Z,25.45
2023-05-09T04:16:26.038Z,25.45
2023-05-09T04:17:26.130Z,25.44
2023-05-09T04:18:26.053Z,25.45
2023-05-09T04:19:26.085Z,25.44
2023-05-09T04:20:26.117Z,25.45
2023-05-09T04:21:26.144Z,25.45
2023-05-09T04:22:26.145Z,25.44
2023-05-09T04:23:26.173Z,25.44
2023-05-09T04:24:26.166Z,25.45
2023-05-09T04:25:26.224Z,25.45
2023-05-09T04:26:26.228Z,25.45
2023-05-09T04:27:26.260Z,25.45
2023-05-09T04:28:26.271Z,25.45
2023-05-09T04:29:26.292Z,25.45
2023-05-09T04:30:26.338Z,25.45
2023-05-09T04:31:26.402Z,25.45
2023-05-09T04:32:26.411Z,25.44
2023-05-09T04:33:26.469Z,25.44
2023-05-09T04:34:26.400Z,25.44
2023-05-09T04:35:26.419Z,25.45
2023-05-09T04:36:26.438Z,25.44
2023-05-09T04:37:26.468Z,25.44
2023-05-09T04:38:26.483Z,25.43
2023-05-09T04:39:26.521Z,25.43
2023-05-09T04:40:26.994Z,25.44
2023-05-09T04:41:26.563Z,25.44
2023-05-09T04:42:26.564Z,25.44
2023-05-09T04:43:26.615Z,25.44
2023-05-09T04:44:26.629Z,25.44
2023-05-09T04:45:26.633Z,25.43
2023-05-09T04:46:26.709Z,25.44
2023-05-09T04:47:26.691Z,25.44
2023-05-09T04:48:26.698Z,25.44
2023-05-09T04:49:26.780Z,25.44
2023-05-09T04:50:26.744Z,25.44
2023-05-09T04:51:26.752Z,25.44
2023-05-09T04:52:26.783Z,25.44
2023-05-09T04:53:26.802Z,25.45
2023-05-09T04:54:26.823Z,25.45
2023-05-09T04:55:26.838Z,25.45
2023-05-09T04:56:26.889Z,25.44
2023-05-09T04:57:26.885Z,25.44
2023-05-09T04:58:26.916Z,25.44
2023-05-09T04:59:26.944Z,25.44
2023-05-09T05:00:26.962Z,25.44
2023-05-09T05:01:27.028Z,25.44
2023-05-09T05:02:26.992Z,25.45
2023-05-09T05:03:27.012Z,25.45
2023-05-09T05:04:27.041Z,25.45
2023-05-09T05:05:27.604Z,25.46
2023-05-09T05:06:27.057Z,25.45
2023-05-09T05:07:27.108Z,25.46
2023-05-09T05:08:27.100Z,25.45
2023-05-09T05:09:27.115Z,25.45
2023-05-09T05:10:27.159Z,25.45
2023-05-09T05:11:27.159Z,25.46
2023-05-09T05:12:27.172Z,25.46
2023-05-09T05:13:27.307Z,25.46
2023-05-09T05:14:27.220Z,25.46
2023-05-09T05:15:27.234Z,25.46
2023-05-09T05:16:27.344Z,25.46
2023-05-09T05:17:27.302Z,25.46
2023-05-09T05:18:27.299Z,25.47
2023-05-09T05:19:27.339Z,25.47
2023-05-09T05:20:27.348Z,25.47
2023-05-09T05:21:27.436Z,25.47
2023-05-09T05:22:27.362Z,25.46
2023-05-09T05:23:27.770Z,25.47
2023-05-09T05:24:27.397Z,25.46
2023-05-09T05:25:27.425Z,25.47
2023-05-09T05:26:27.444Z,25.48
2023-05-09T05:27:27.456Z,25.50
2023-05-09T05:28:27.758Z,25.45
2023-05-09T05:29:27.495Z,25.36
2023-05-09T05:30:27.543Z,25.28
2023-05-09T05:31:27.681Z,25.18
2023-05-09T05:32:27.611Z,25.06
2023-05-09T05:33:27.763Z,24.91
2023-05-09T05:34:27.628Z,24.75
2023-05-09T05:35:27.680Z,24.53
2023-05-09T05:36:27.716Z,24.39
2023-05-09T05:37:28.338Z,24.29
2023-05-09T05:38:27.812Z,24.17
2023-05-09T05:39:27.848Z,24.00
2023-05-09T05:40:27.839Z,23.89
2023-05-09T05:41:27.860Z,23.74
2023-05-09T05:42:27.898Z,23.68
2023-05-09T05:43:27.885Z,23.68
2023-05-09T05:44:27.894Z,23.71
2023-05-09T05:45:27.919Z,23.75
2023-05-09T05:46:27.917Z,23.81
2023-05-09T05:47:27.947Z,23.86
2023-05-09T05:48:27.963Z,23.92
2023-05-09T05:49:28.042Z,23.98
2023-05-09T05:50:28.063Z,24.04
2023-05-09T05:51:28.115Z,24.09
2023-05-09T05:52:28.160Z,24.14
2023-05-09T05:53:29.814Z,24.17
2023-05-09T05:54:28.411Z,24.21
2023-05-09T05:55:28.461Z,24.24
2023-05-09T05:56:28.532Z,24.27
2023-05-09T05:57:28.567Z,24.31
2023-05-09T05:58:28.593Z,24.36
2023-05-09T05:59:28.616Z,24.42
2023-05-09T06:00:28.619Z,24.50
2023-05-09T06:01:28.640Z,24.54
2023-05-09T06:02:28.737Z,24.59
2023-05-09T06:03:28.822Z,24.67
2023-05-09T06:04:28.648Z,24.72
2023-05-09T06:05:28.690Z,24.79
2023-05-09T06:06:28.729Z,24.83
2023-05-09T06:07:28.800Z,24.88
2023-05-09T06:08:28.857Z,24.93
2023-05-09T06:09:28.998Z,24.96
2023-05-09T06:10:29.016Z,24.99
2023-05-09T06:11:29.035Z,25.02
2023-05-09T06:12:29.104Z,25.04
2023-05-09T06:13:29.294Z,25.05
2023-05-09T06:14:29.260Z,25.06
2023-05-09T06:15:29.235Z,25.08
2023-05-09T06:16:29.337Z,25.09
2023-05-09T06:17:29.348Z,25.10
2023-05-09T06:18:29.356Z,25.10
2023-05-09T06:19:29.410Z,25.13
2023-05-09T06:20:29.421Z,25.16
2023-05-09T06:21:29.468Z,25.20
2023-05-09T06:22:29.490Z,25.22
2023-05-09T06:23:29.509Z,25.24
2023-05-09T06:24:35.602Z,25.26
2023-05-09T06:25:30.633Z,25.27
2023-05-09T06:26:29.548Z,25.28
2023-05-09T06:27:29.547Z,25.30
2023-05-09T06:28:29.543Z,25.32
2023-05-09T06:29:29.546Z,25.33
2023-05-09T06:30:29.539Z,25.34
2023-05-09T06:31:29.541Z,25.35
2023-05-09T06:32:29.519Z,25.31
2023-05-09T06:33:29.506Z,25.10
2023-05-09T06:34:29.779Z,24.83
2023-05-09T06:35:29.467Z,24.44
2023-05-09T06:36:29.500Z,24.35
2023-05-09T06:37:29.459Z,24.32
2023-05-09T06:38:29.525Z,24.33
2023-05-09T06:39:29.573Z,24.37
2023-05-09T06:40:29.605Z,24.41
2023-05-09T06:41:29.723Z,24.48
2023-05-09T06:42:29.656Z,24.53
2023-05-09T06:43:29.671Z,24.59
2023-05-09T06:44:29.670Z,24.65
2023-05-09T06:45:29.653Z,24.70
2023-05-09T06:46:29.733Z,24.76
2023-05-09T06:47:29.676Z,24.81
2023-05-09T06:48:29.779Z,24.85
2023-05-09T06:49:29.724Z,24.89
2023-05-09T06:50:31.437Z,24.93
2023-05-09T06:51:29.785Z,24.97
2023-05-09T06:52:29.757Z,25.01
2023-05-09T06:53:29.789Z,25.04
2023-05-09T06:54:29.775Z,25.07
2023-05-09T06:55:29.744Z,25.10
2023-05-09T06:56:29.721Z,25.14
2023-05-09T06:57:29.856Z,25.16
2023-05-09T06:58:29.902Z,25.19
2023-05-09T06:59:29.797Z,25.21
2023-05-09T07:00:29.691Z,25.21
2023-05-09T07:01:29.851Z,25.23
2023-05-09T07:02:29.696Z,25.24
2023-05-09T07:03:29.694Z,25.27
2023-05-09T07:04:29.669Z,25.28
2023-05-09T07:05:29.813Z,25.31
2023-05-09T07:06:29.662Z,25.33
2023-05-09T07:07:29.639Z,25.34
2023-05-09T07:08:29.636Z,25.33
2023-05-09T07:09:29.632Z,25.35
2023-05-09T07:10:29.657Z,25.38
2023-05-09T07:11:29.667Z,25.39
2023-05-09T07:12:29.632Z,25.40
2023-05-09T07:13:29.698Z,25.39
2023-05-09T07:14:29.842Z,25.41
2023-05-09T07:15:41.387Z,25.42
2023-05-09T07:16:30.677Z,25.43
2023-05-09T07:17:29.612Z,25.43
2023-05-09T07:18:29.598Z,25.45
2023-05-09T07:19:29.797Z,25.47
2023-05-09T07:20:29.574Z,25.50
2023-05-09T07:21:29.568Z,25.50
2023-05-09T07:22:31.760Z,25.51
2023-05-09T07:23:29.535Z,25.53
2023-05-09T07:24:29.811Z,25.54
2023-05-09T07:25:29.555Z,25.53
2023-05-09T07:26:29.554Z,25.43
2023-05-09T07:27:29.530Z,25.37
2023-05-09T07:28:29.507Z,25.27
2023-05-09T07:29:29.876Z,25.10
2023-05-09T07:30:29.512Z,24.96
2023-05-09T07:31:29.530Z,24.82
2023-05-09T07:32:29.527Z,24.84
2023-05-09T07:33:29.817Z,24.89
2023-05-09T07:34:29.845Z,24.93
2023-05-09T07:35:29.487Z,24.98
2023-05-09T07:36:29.458Z,25.00
2023-05-09T07:37:29.461Z,25.00
2023-05-09T07:38:29.805Z,25.03
2023-05-09T07:39:29.823Z,25.05
2023-05-09T07:40:29.429Z,25.09
2023-05-09T07:41:29.428Z,25.14
2023-05-09T07:42:29.420Z,25.19
2023-05-09T07:43:29.405Z,25.24
2023-05-09T07:44:29.403Z,25.30
2023-05-09T07:45:29.479Z,25.34
2023-05-09T07:46:29.419Z,25.38
2023-05-09T07:47:29.390Z,25.42
2023-05-09T07:48:29.370Z,25.46
2023-05-09T07:49:29.374Z,25.50
2023-05-09T07:50:29.344Z,25.55
2023-05-09T07:51:29.345Z,25.59
2023-05-09T07:52:29.329Z,25.64
2023-05-09T07:53:29.324Z,25.69
2023-05-09T07:54:29.804Z,25.73
2023-05-09T07:55:29.302Z,25.77
2023-05-09T07:56:29.299Z,25.81
2023-05-09T07:57:29.303Z,25.83
2023-05-09T07:58:29.301Z,25.85
2023-05-09T07:59:29.330Z,25.87
2023-05-09T08:00:29.271Z,25.90
2023-05-09T08:01:29.348Z,25.94
2023-05-09T08:02:29.444Z,25.97
2023-05-09T08:03:29.364Z,25.98
2023-05-09T08:04:29.327Z,26.00
2023-05-09T08:05:29.222Z,26.01
2023-05-09T08:06:29.236Z,26.03
2023-05-09T08:07:29.223Z,26.04
2023-05-09T08:08:29.214Z,26.05
2023-05-09T08:09:29.224Z,26.06
2023-05-09T08:10:29.194Z,26.08
2023-05-09T08:11:29.199Z,26.09
2023-05-09T08:12:29.187Z,26.11
2023-05-09T08:13:29.227Z,26.12
2023-05-09T08:14:29.162Z,26.13
2023-05-09T08:15:29.163Z,26.14
2023-05-09T08:16:29.297Z,26.16
2023-05-09T08:17:29.268Z,26.18
2023-05-09T08:18:29.313Z,26.19
2023-05-09T08:19:29.145Z,26.21
2023-05-09T08:20:29.128Z,26.21
2023-05-09T08:21:29.142Z,26.21
2023-05-09T08:22:29.201Z,26.20
2023-05-09T08:23:29.336Z,26.16
2023-05-09T08:24:29.330Z,26.16
2023-05-09T08:25:29.371Z,26.15
2023-05-09T08:26:29.424Z,26.13
2023-05-09T08:27:29.432Z,26.12
2023-05-09T08:28:29.454Z,26.12
2023-05-09T08:29:29.479Z,26.10
2023-05-09T08:30:29.476Z,26.09
2023-05-09T08:31:29.545Z,26.09
2023-05-09T08:32:29.583Z,26.08
2023-05-09T08:33:29.791Z,26.08
2023-05-09T08:34:29.647Z,26.08
2023-05-09T08:35:29.621Z,26.06
2023-05-09T08:36:29.679Z,25.95
2023-05-09T08:37:29.739Z,25.88
2023-05-09T08:38:29.778Z,25.78
2023-05-09T08:39:29.828Z,25.76
2023-05-09T08:40:29.803Z,25.78
2023-05-09T08:41:29.819Z,25.80
2023-05-09T08:42:29.816Z,25.81
2023-05-09T08:43:29.836Z,25.78
2023-05-09T08:44:30.319Z,25.75
2023-05-09T08:45:29.846Z,25.68
2023-05-09T08:46:29.867Z,25.58
2023-05-09T08:47:29.863Z,25.44
2023-05-09T08:48:29.826Z,25.30
2023-05-09T08:49:30.433Z,25.15
2023-05-09T08:50:29.854Z,25.01
2023-05-09T08:51:29.870Z,24.90
2023-05-09T08:52:29.904Z,24.85
2023-05-09T08:53:29.947Z,24.80
2023-05-09T08:54:30.357Z,24.78
2023-05-09T08:55:29.986Z,24.84
2023-05-09T08:56:30.055Z,24.92
2023-05-09T08:57:30.054Z,24.91
2023-05-09T08:58:30.095Z,24.90
2023-05-09T08:59:30.115Z,24.86
2023-05-09T09:00:30.140Z,24.88
2023-05-09T09:01:30.214Z,24.88
2023-05-09T09:02:30.264Z,24.81
2023-05-09T09:03:30.302Z,24.76
2023-05-09T09:04:30.903Z,24.70
2023-05-09T09:06:30.397Z,24.67
2023-05-09T09:07:31.284Z,24.64
2023-05-09T09:08:30.392Z,24.58
2023-05-09T09:09:30.361Z,24.55
2023-05-09T09:10:30.366Z,24.47
2023-05-09T09:11:30.349Z,24.45
2023-05-09T09:12:30.360Z,24.50
2023-05-09T09:13:30.492Z,24.51
2023-05-09T09:14:30.331Z,24.57
2023-05-09T09:15:30.326Z,24.59
2023-05-09T09:16:30.383Z,24.56
2023-05-09T09:17:30.475Z,24.60
2023-05-09T09:18:30.331Z,24.67
2023-05-09T09:19:30.311Z,24.73
2023-05-09T09:20:30.312Z,24.78
2023-05-09T09:21:30.384Z,24.84
2023-05-09T09:22:30.309Z,24.89
2023-05-09T09:23:30.285Z,24.91
2023-05-09T09:24:30.342Z,24.95
2023-05-09T09:25:30.272Z,25.02
2023-05-09T09:26:30.276Z,25.07
2023-05-09T09:27:30.285Z,25.12
2023-05-09T09:28:30.344Z,25.19
2023-05-09T09:29:30.356Z,25.24
2023-05-09T09:30:30.382Z,25.29
2023-05-09T09:31:30.467Z,25.35
2023-05-09T09:32:30.449Z,25.40
2023-05-09T09:33:30.443Z,25.46
2023-05-09T09:34:30.860Z,25.53
2023-05-09T09:35:30.477Z,25.57
2023-05-09T09:36:30.481Z,25.64
2023-05-09T09:37:30.566Z,25.68
2023-05-09T09:38:30.485Z,25.74
2023-05-09T09:39:30.864Z,25.78
2023-05-09T09:40:30.492Z,25.82
2023-05-09T09:41:30.474Z,25.85
2023-05-09T09:42:30.476Z,25.89
2023-05-09T09:43:30.509Z,25.93
2023-05-09T09:44:30.865Z,25.97
2023-05-09T09:45:30.586Z,26.00
2023-05-09T09:46:30.711Z,26.03
2023-05-09T09:47:30.697Z,26.05
2023-05-09T09:48:30.847Z,26.09
2023-05-09T09:49:30.857Z,26.11
2023-05-09T09:50:30.846Z,26.14
2023-05-09T09:51:30.884Z,26.14
2023-05-09T09:52:30.960Z,26.15
2023-05-09T09:53:31.125Z,26.18
2023-05-09T09:54:31.363Z,26.18
2023-05-09T09:55:31.111Z,26.18
2023-05-09T09:56:31.157Z,26.18
2023-05-09T09:57:31.335Z,26.19
2023-05-09T09:58:31.236Z,26.22
2023-05-09T09:59:31.311Z,26.25
2023-05-09T10:00:31.353Z,26.27
2023-05-09T10:01:31.469Z,26.28
2023-05-09T10:02:31.460Z,26.29
2023-05-09T10:03:31.474Z,26.29
2023-05-09T10:04:31.863Z,26.32
2023-05-09T10:05:31.573Z,26.34
2023-05-09T10:06:31.582Z,26.35
2023-05-09T10:07:31.653Z,26.37
2023-05-09T10:08:31.668Z,26.38
2023-05-09T10:09:31.791Z,26.38
2023-05-09T10:10:31.753Z,26.39
2023-05-09T10:11:31.775Z,26.40
2023-05-09T10:12:31.819Z,26.42
2023-05-09T10:13:31.903Z,26.41
2023-05-09T10:14:34.277Z,26.43
2023-05-09T10:15:41.469Z,26.44
2023-05-09T10:16:43.766Z,26.43
2023-05-09T10:17:33.008Z,26.42
2023-05-09T10:18:32.104Z,26.43
2023-05-09T10:19:32.374Z,26.43
2023-05-09T10:20:31.898Z,26.44
2023-05-09T10:21:33.874Z,26.45
2023-05-09T10:22:31.857Z,26.42
2023-05-09T10:23:31.862Z,26.39
2023-05-09T10:24:31.898Z,26.39
2023-05-09T10:25:31.931Z,26.34
2023-05-09T10:26:31.830Z,26.31
2023-05-09T10:27:31.830Z,26.30
2023-05-09T10:28:31.859Z,26.24
2023-05-09T10:29:31.946Z,26.24
2023-05-09T10:30:34.122Z,26.23
2023-05-09T10:31:32.069Z,26.21
2023-05-09T10:32:32.085Z,26.13
2023-05-09T10:33:32.133Z,26.12
2023-05-09T10:34:32.365Z,26.09
2023-05-09T10:35:32.269Z,26.09
2023-05-09T10:36:32.318Z,26.09
2023-05-09T10:37:33.566Z,26.07
2023-05-09T10:38:32.356Z,26.07
2023-05-09T10:39:32.416Z,26.04
2023-05-09T10:40:32.474Z,25.98
2023-05-09T10:41:32.523Z,25.89
2023-05-09T10:42:32.444Z,25.88
2023-05-09T10:43:32.609Z,25.89
2023-05-09T10:44:32.870Z,25.86
2023-05-09T10:45:32.454Z,25.87
2023-05-09T10:46:32.474Z,25.90
2023-05-09T10:47:32.585Z,25.93
2023-05-09T10:48:32.453Z,25.95
2023-05-09T10:49:34.347Z,25.91
2023-05-09T10:50:32.467Z,25.92
2023-05-09T10:51:32.468Z,25.93
2023-05-09T10:52:32.487Z,25.94
2023-05-09T10:53:32.456Z,25.84
2023-05-09T10:54:32.899Z,25.79
2023-05-09T10:55:32.431Z,25.78
2023-05-09T10:56:32.514Z,25.78
2023-05-09T10:57:32.542Z,25.78
2023-05-09T10:58:32.423Z,25.78
2023-05-09T10:59:32.904Z,25.80
2023-05-09T11:00:32.403Z,25.82
2023-05-09T11:01:32.418Z,25.84
2023-05-09T11:02:32.519Z,25.86
2023-05-09T11:03:32.438Z,25.87
2023-05-09T11:04:32.375Z,25.88
2023-05-09T11:05:32.383Z,25.91
2023-05-09T11:06:32.358Z,25.92
2023-05-09T11:07:32.353Z,25.94
2023-05-09T11:08:32.356Z,25.96
2023-05-09T11:09:32.355Z,25.97
2023-05-09T11:10:32.325Z,25.98
2023-05-09T11:11:32.339Z,25.99
2023-05-09T11:12:32.320Z,26.01
2023-05-09T11:13:32.437Z,26.01
2023-05-09T11:14:32.440Z,26.03
2023-05-09T11:15:32.379Z,26.04
2023-05-09T11:16:32.310Z,26.02
2023-05-09T11:17:32.307Z,26.03
2023-05-09T11:18:32.287Z,26.04
2023-05-09T11:19:32.399Z,26.05
2023-05-09T11:20:32.258Z,26.08
2023-05-09T11:21:32.266Z,26.11
2023-05-09T11:22:32.413Z,26.12
2023-05-09T11:23:32.230Z,26.13
2023-05-09T11:24:32.242Z,26.15
2023-05-09T11:25:32.210Z,26.16
2023-05-09T11:26:32.229Z,26.17
2023-05-09T11:27:32.215Z,26.18
2023-05-09T11:28:32.243Z,26.19
2023-05-09T11:29:32.283Z,26.19
2023-05-09T11:30:32.199Z,26.23
2023-05-09T11:31:32.232Z,26.26
2023-05-09T11:32:32.255Z,26.28
2023-05-09T11:33:32.163Z,26.31
2023-05-09T11:34:32.177Z,26.31
2023-05-09T11:35:32.176Z,26.32
2023-05-09T11:36:32.245Z,26.32
2023-05-09T11:37:32.283Z,26.32
2023-05-09T11:38:32.323Z,26.32
2023-05-09T11:39:32.417Z,26.33
2023-05-09T11:40:32.416Z,26.34
2023-05-09T11:41:32.464Z,26.35
2023-05-09T11:42:32.528Z,26.36
2023-05-09T11:43:32.549Z,26.36
2023-05-09T11:44:32.593Z,26.37
2023-05-09T11:45:32.847Z,26.37
2023-05-09T11:46:32.709Z,26.37
2023-05-09T11:47:32.726Z,26.38
2023-05-09T11:48:32.749Z,26.38
2023-05-09T11:49:32.802Z,26.38
2023-05-09T11:50:32.839Z,26.39
2023-05-09T11:51:32.895Z,26.39
2023-05-09T11:52:32.941Z,26.39
2023-05-09T11:53:32.950Z,26.38
2023-05-09T11:54:32.992Z,26.40
2023-05-09T11:55:33.028Z,26.40
2023-05-09T11:56:33.067Z,26.40
2023-05-09T11:57:33.116Z,26.40
2023-05-09T11:58:33.143Z,26.41
2023-05-09T11:59:33.188Z,26.41
2023-05-09T12:00:33.247Z,26.40
2023-05-09T12:01:33.273Z,26.41
2023-05-09T12:02:33.513Z,26.41
2023-05-09T12:03:33.412Z,26.41
2023-05-09T12:04:33.435Z,26.44
2023-05-09T12:05:33.435Z,26.45
2023-05-09T12:06:33.465Z,26.47
2023-05-09T12:07:33.505Z,26.47
2023-05-09T12:08:33.536Z,26.47
2023-05-09T12:09:33.570Z,26.48
2023-05-09T12:10:33.606Z,26.49
2023-05-09T12:11:33.645Z,26.50
2023-05-09T12:12:33.669Z,26.51
2023-05-09T12:13:33.715Z,26.52
2023-05-09T12:14:33.717Z,26.54
2023-05-09T12:15:33.750Z,26.56
2023-05-09T12:16:33.783Z,26.59
2023-05-09T12:17:33.878Z,26.62
2023-05-09T12:18:33.801Z,26.63
2023-05-09T12:19:33.815Z,26.63
2023-05-09T12:20:33.830Z,26.65
2023-05-09T12:21:33.837Z,26.66
2023-05-09T12:22:33.849Z,26.66
2023-05-09T12:23:33.876Z,26.68
2023-05-09T12:24:33.903Z,26.69
2023-05-09T12:25:33.912Z,26.71
2023-05-09T12:26:33.952Z,26.72
2023-05-09T12:27:33.941Z,26.73
2023-05-09T12:28:33.947Z,26.75
2023-05-09T12:29:33.934Z,26.78
2023-05-09T12:30:33.965Z,26.80
2023-05-09T12:31:33.949Z,26.82
2023-05-09T12:32:34.394Z,26.83
2023-05-09T12:33:34.034Z,26.84
2023-05-09T12:34:33.966Z,26.84
2023-05-09T12:35:33.982Z,26.84
2023-05-09T12:36:33.970Z,26.84
2023-05-09T12:37:33.968Z,26.86
2023-05-09T12:38:33.971Z,26.86
2023-05-09T12:39:33.977Z,26.86
2023-05-09T12:40:33.988Z,26.85
2023-05-09T12:41:39.517Z,26.87
2023-05-09T12:42:34.989Z,26.88
2023-05-09T12:43:33.984Z,26.88
2023-05-09T12:44:33.960Z,26.89
2023-05-09T12:45:33.985Z,26.90
2023-05-09T12:46:35.632Z,26.90
2023-05-09T12:47:33.971Z,26.90
2023-05-09T12:48:33.947Z,26.90
2023-05-09T12:49:33.996Z,26.91
2023-05-09T12:50:33.934Z,26.91
2023-05-09T12:51:33.918Z,26.91
2023-05-09T12:52:33.890Z,26.92
2023-05-09T12:53:33.889Z,26.93