createdAt,value
2023-03-27T00:00:13.387Z,2.75
2023-03-27T00:01:46.773Z,4.13
2023-03-27T00:03:20.093Z,2.30
2023-03-27T00:04:54.765Z,1.60
2023-03-27T00:06:29.612Z,1.50
2023-03-27T00:08:01.937Z,1.80
2023-03-27T00:09:37.227Z,1.90
2023-03-27T00:11:10.337Z,1.45
2023-03-27T00:12:44.375Z,1.92
2023-03-27T00:14:18.173Z,2.25
2023-03-27T00:15:53.920Z,1.70
2023-03-27T00:17:27.619Z,1.27
2023-03-27T00:19:00.842Z,1.40
2023-03-27T00:20:37.404Z,1.60
2023-03-27T00:22:11.931Z,1.42
2023-03-27T00:23:45.282Z,1.55
2023-03-27T00:25:18.791Z,1.40
2023-03-27T00:26:51.304Z,1.80
2023-03-27T00:28:27.130Z,1.42
2023-03-27T00:30:00.242Z,1.25
2023-03-27T00:31:33.707Z,1.50
2023-03-27T00:33:10.732Z,1.40
2023-03-27T00:34:42.873Z,1.30
2023-03-27T00:36:16.306Z,1.05
2023-03-27T00:37:50.897Z,1.23
2023-03-27T00:39:23.944Z,0.95
2023-03-27T00:40:57.794Z,0.80
2023-03-27T00:42:30.308Z,0.80
2023-03-27T00:44:04.386Z,1.50
2023-03-27T00:45:37.882Z,0.90
2023-03-27T00:47:12.984Z,1.58
2023-03-27T00:48:51.771Z,1.02
2023-03-27T00:50:29.118Z,1.80
2023-03-27T00:52:04.206Z,1.48
2023-03-27T00:53:39.275Z,1.80
2023-03-27T00:55:16.185Z,1.90
2023-03-27T00:56:50.015Z,1.85
2023-03-27T00:58:27.847Z,2.70
2023-03-27T01:00:09.586Z,2.33
2023-03-27T01:01:45.098Z,1.80
2023-03-27T01:03:19.297Z,1.15
2023-03-27T01:04:54.485Z,1.20
2023-03-27T01:06:28.794Z,1.02
2023-03-27T01:08:03.671Z,0.82
2023-03-27T01:09:39.845Z,1.05
2023-03-27T01:11:22.087Z,1.20
2023-03-27T01:13:05.636Z,1.05
2023-03-27T01:14:47.652Z,1.00
2023-03-27T01:16:27.538Z,1.00
2023-03-27T01:18:22.864Z,1.17
2023-03-27T01:20:14.290Z,1.25
2023-03-27T01:22:15.671Z,1.77
2023-03-27T01:24:14.628Z,4.72
2023-03-27T01:26:13.699Z,4.75
2023-03-27T01:28:17.423Z,9.52
2023-03-27T01:30:09.562Z,3.83
2023-03-27T01:32:01.695Z,1.63
2023-03-27T01:33:59.551Z,0.98
2023-03-27T01:36:04.363Z,1.02
2023-03-27T01:37:54.814Z,0.90
2023-03-27T01:39:43.268Z,1.10
2023-03-27T01:41:22.211Z,1.20
2023-03-27T01:43:04.008Z,1.60
2023-03-27T01:44:47.120Z,1.15
2023-03-27T01:46:24.821Z,0.80
2023-03-27T01:48:02.132Z,1.10
2023-03-27T01:49:40.227Z,1.25
2023-03-27T01:51:20.031Z,0.80
2023-03-27T01:53:00.217Z,0.95
2023-03-27T01:54:36.272Z,1.30
2023-03-27T01:56:18.680Z,1.20
2023-03-27T01:58:00.723Z,1.27
2023-03-27T01:59:39.622Z,1.13
2023-03-27T02:01:18.193Z,1.00
2023-03-27T02:02:58.121Z,0.80
2023-03-27T02:04:38.871Z,1.30
2023-03-27T02:06:17.818Z,1.30
2023-03-27T02:07:55.748Z,0.80
2023-03-27T02:09:34.585Z,0.90
2023-03-27T02:11:08.391Z,1.10
2023-03-27T02:12:47.387Z,1.00
2023-03-27T02:14:24.634Z,1.10
2023-03-27T02:16:00.981Z,1.00
2023-03-27T02:17:39.320Z,1.00
2023-03-27T02:19:21.055Z,1.08
2023-03-27T02:20:55.451Z,1.02
2023-03-27T02:22:37.616Z,0.80
2023-03-27T02:24:11.790Z,1.20
2023-03-27T02:25:47.090Z,1.30
2023-03-27T02:27:30.393Z,1.20
2023-03-27T02:29:30.384Z,1.23
2023-03-27T02:31:32.425Z,1.02
2023-03-27T02:33:16.707Z,1.08
2023-03-27T02:35:18.198Z,1.13
2023-03-27T02:36:59.051Z,1.38
2023-03-27T02:38:54.043Z,1.50
2023-03-27T02:40:40.127Z,1.20
2023-03-27T02:42:41.265Z,1.33
2023-03-27T02:44:22.037Z,1.23
2023-03-27T02:46:11.420Z,1.35
2023-03-27T02:47:50.317Z,1.50
2023-03-27T02:49:28.956Z,1.40
2023-03-27T02:51:05.853Z,1.52
2023-03-27T02:52:43.743Z,1.55
2023-03-27T02:54:21.271Z,1.30
2023-03-27T02:55:58.638Z,1.52
2023-03-27T02:57:34.376Z,1.42
2023-03-27T02:59:44.990Z,1.27
2023-03-27T03:01:20.393Z,31.35
2023-03-27T03:03:18.860Z,39.38
2023-03-27T03:05:07.611Z,19.02
2023-03-27T03:06:47.179Z,11.77
2023-03-27T03:08:21.786Z,7.45
2023-03-27T03:09:54.549Z,2.70
2023-03-27T03:11:28.062Z,3.25
2023-03-27T03:13:01.907Z,1.52
2023-03-27T03:14:40.060Z,1.60
2023-03-27T03:16:13.748Z,1.80
2023-03-27T03:17:47.142Z,2.85
2023-03-27T03:19:19.570Z,1.98
2023-03-27T03:20:54.239Z,1.20
2023-03-27T03:22:27.815Z,1.55
2023-03-27T03:24:01.347Z,1.80
2023-03-27T03:25:34.769Z,1.88
2023-03-27T03:27:08.433Z,2.00
2023-03-27T03:29:00.640Z,1.40
2023-03-27T03:30:43.472Z,1.30
2023-03-27T03:32:17.312Z,1.92
2023-03-27T03:33:51.867Z,1.50
2023-03-27T03:35:25.038Z,2.05
2023-03-27T03:36:59.423Z,4.18
2023-03-27T03:38:38.198Z,2.65
2023-03-27T03:40:19.933Z,2.75
2023-03-27T03:41:55.000Z,1.63
2023-03-27T03:43:30.370Z,1.60
2023-03-27T03:45:04.300Z,1.33
2023-03-27T03:46:39.114Z,1.42
2023-03-27T03:48:12.514Z,1.77
2023-03-27T03:49:45.979Z,1.90
2023-03-27T03:51:19.622Z,2.30
2023-03-27T03:52:52.967Z,2.25
2023-03-27T03:54:26.392Z,2.25
2023-03-27T03:55:59.913Z,3.50
2023-03-27T03:57:32.462Z,3.95
2023-03-27T03:59:21.814Z,3.25
2023-03-27T04:01:15.668Z,2.53
2023-03-27T04:02:57.127Z,2.35
2023-03-27T04:04:30.414Z,4.15
2023-03-27T04:06:11.322Z,6.57
2023-03-27T04:07:45.841Z,7.85
2023-03-27T04:09:42.071Z,8.27
2023-03-27T04:11:21.806Z,8.52
2023-03-27T04:13:09.321Z,7.65
2023-03-27T04:14:46.914Z,8.93
2023-03-27T04:16:39.949Z,8.95
2023-03-27T04:18:33.108Z,9.07
2023-03-27T04:20:10.335Z,8.18
2023-03-27T04:21:43.783Z,7.80
2023-03-27T04:23:18.625Z,6.30
2023-03-27T04:24:53.886Z,7.18
2023-03-27T04:26:28.467Z,8.48
2023-03-27T04:28:34.827Z,14.18
2023-03-27T04:30:25.784Z,15.88
2023-03-27T04:32:19.370Z,19.20
2023-03-27T04:34:20.472Z,17.20
2023-03-27T04:36:15.854Z,10.77
2023-03-27T04:38:03.013Z,8.55
2023-03-27T04:39:58.555Z,6.70
2023-03-27T04:41:32.827Z,6.15
2023-03-27T04:43:06.345Z,5.93
2023-03-27T04:44:39.985Z,6.30
2023-03-27T04:46:13.670Z,9.43
2023-03-27T04:47:49.434Z,16.02
2023-03-27T04:49:24.720Z,9.20
2023-03-27T04:51:03.454Z,5.68
2023-03-27T04:52:39.567Z,4.85
2023-03-27T04:54:14.164Z,3.78
2023-03-27T04:55:51.997Z,3.65
2023-03-27T04:57:27.861Z,3.45
2023-03-27T04:59:06.141Z,3.55
2023-03-27T05:00:39.808Z,4.03
2023-03-27T05:02:54.915Z,4.60
2023-03-27T05:04:49.989Z,3.03
2023-03-27T05:06:26.951Z,3.25
2023-03-27T05:08:00.224Z,2.88
2023-03-27T05:09:33.434Z,3.70
2023-03-27T05:11:07.868Z,3.63
2023-03-27T05:12:50.545Z,2.95
2023-03-27T05:14:24.936Z,3.22
2023-03-27T05:16:01.847Z,3.40
2023-03-27T05:17:42.012Z,4.57
2023-03-27T05:19:15.554Z,4.05
2023-03-27T05:20:57.274Z,4.38
2023-03-27T05:22:30.896Z,3.75
2023-03-27T05:24:13.959Z,4.60
2023-03-27T05:26:00.064Z,4.60
2023-03-27T05:27:50.381Z,4.57
2023-03-27T05:29:23.862Z,4.00
2023-03-27T05:31:06.360Z,5.50
2023-03-27T05:32:52.133Z,4.40
2023-03-27T05:34:34.847Z,5.18
2023-03-27T05:36:13.290Z,4.95
2023-03-27T05:37:48.905Z,5.68
2023-03-27T05:39:39.430Z,5.53
2023-03-27T05:41:16.245Z,5.85
2023-03-27T05:42:54.322Z,6.93
2023-03-27T05:44:28.835Z,7.40
2023-03-27T05:46:02.804Z,9.00
2023-03-27T05:47:45.203Z,8.35
2023-03-27T05:49:18.930Z,8.65
2023-03-27T05:50:57.769Z,8.75
2023-03-27T05:52:32.537Z,7.50
2023-03-27T05:54:06.758Z,6.90
2023-03-27T05:56:02.477Z,7.25
2023-03-27T05:57:44.004Z,7.80
2023-03-27T05:59:17.942Z,7.10
2023-03-27T06:00:52.461Z,8.05
2023-03-27T06:02:27.892Z,7.68
2023-03-27T06:04:09.433Z,7.40
2023-03-27T06:06:10.889Z,7.28
2023-03-27T06:07:47.090Z,8.23
2023-03-27T06:09:20.716Z,9.10
2023-03-27T06:11:15.730Z,9.05
2023-03-27T06:13:01.361Z,8.30
2023-03-27T06:14:41.467Z,6.38
2023-03-27T06:16:33.172Z,5.43
2023-03-27T06:18:06.077Z,6.20
2023-03-27T06:19:42.881Z,5.90
2023-03-27T06:21:16.237Z,7.60
2023-03-27T06:22:53.159Z,5.80
2023-03-27T06:24:29.994Z,6.30
2023-03-27T06:26:05.014Z,7.13
2023-03-27T06:27:39.310Z,7.20
2023-03-27T06:29:13.361Z,7.60
2023-03-27T06:30:52.669Z,7.78
2023-03-27T06:32:31.989Z,9.60
2023-03-27T06:34:05.788Z,9.52
2023-03-27T06:36:02.994Z,9.00
2023-03-27T06:37:37.942Z,11.40
2023-03-27T06:39:12.501Z,11.35
2023-03-27T06:40:53.558Z,11.65
2023-03-27T06:42:27.496Z,10.45
2023-03-27T06:44:26.502Z,12.40
2023-03-27T06:46:08.418Z,12.90
2023-03-27T06:48:21.523Z,13.23
2023-03-27T06:49:57.250Z,13.05
2023-03-27T06:51:31.461Z,14.38
2023-03-27T06:53:09.954Z,13.80
2023-03-27T06:54:53.255Z,12.07
2023-03-27T06:56:26.612Z,13.88
2023-03-27T06:58:35.264Z,10.90
2023-03-27T07:00:13.057Z,13.07
2023-03-27T07:02:16.240Z,10.85
2023-03-27T07:03:58.195Z,12.50
2023-03-27T07:05:51.320Z,10.05
2023-03-27T07:07:25.004Z,10.80
2023-03-27T07:08:58.286Z,12.52
2023-03-27T07:10:33.905Z,8.68
2023-03-27T07:12:09.224Z,10.63
2023-03-27T07:13:44.302Z,7.28
2023-03-27T07:15:26.742Z,16.83
2023-03-27T07:17:00.459Z,8.07
2023-03-27T07:18:42.203Z,7.63
2023-03-27T07:20:15.337Z,20.17
2023-03-27T07:21:48.575Z,10.82
2023-03-27T07:23:22.716Z,9.38
2023-03-27T07:25:04.775Z,6.70
2023-03-27T07:26:45.525Z,7.45
2023-03-27T07:28:27.930Z,6.70
2023-03-27T07:30:01.653Z,8.18
2023-03-27T07:33:17.526Z,7.10
2023-03-27T07:34:51.572Z,6.30
2023-03-27T07:36:53.325Z,6.68
2023-03-27T07:38:27.126Z,6.28
2023-03-27T07:40:29.492Z,6.47
2023-03-27T07:42:38.286Z,9.02
2023-03-27T07:44:13.684Z,12.35
2023-03-27T07:45:58.157Z,14.63
2023-03-27T07:47:32.947Z,15.30
2023-03-27T07:49:09.995Z,13.65
2023-03-27T07:50:43.961Z,14.35
2023-03-27T07:52:20.605Z,12.60
2023-03-27T07:54:04.475Z,12.45
2023-03-27T07:55:42.867Z,9.40
2023-03-27T07:57:17.010Z,14.45
