createdAt,value
2023-06-17T00:00:28.408Z,4.55
2023-06-17T00:01:00.080Z,4.60
2023-06-17T00:01:31.665Z,5.32
2023-06-17T00:02:03.409Z,4.13
2023-06-17T00:02:35.994Z,4.28
2023-06-17T00:03:07.680Z,4.50
2023-06-17T00:03:39.316Z,5.18
2023-06-17T00:04:11.088Z,5.10
2023-06-17T00:04:42.708Z,4.57
2023-06-17T00:05:14.251Z,4.20
2023-06-17T00:05:45.818Z,4.32
2023-06-17T00:06:17.301Z,4.70
2023-06-17T00:06:48.907Z,4.35
2023-06-17T00:07:20.746Z,5.95
2023-06-17T00:07:53.285Z,4.47
2023-06-17T00:08:24.885Z,4.63
2023-06-17T00:08:56.464Z,4.57
2023-06-17T00:09:28.138Z,5.28
2023-06-17T00:09:59.859Z,4.15
2023-06-17T00:10:31.426Z,4.80
2023-06-17T00:11:03.303Z,4.63
2023-06-17T00:11:34.836Z,5.18
2023-06-17T00:12:06.881Z,4.43
2023-06-17T00:12:39.130Z,4.60
2023-06-17T00:13:10.804Z,4.65
2023-06-17T00:13:42.762Z,4.40
2023-06-17T00:14:15.557Z,4.68
2023-06-17T00:14:47.846Z,5.22
2023-06-17T00:15:21.757Z,4.80
2023-06-17T00:15:57.910Z,4.97
2023-06-17T00:16:29.604Z,4.88
2023-06-17T00:17:01.948Z,5.03
2023-06-17T00:17:33.780Z,4.78
2023-06-17T00:18:06.630Z,4.43
2023-06-17T00:18:40.313Z,5.13
2023-06-17T00:19:17.118Z,4.55
2023-06-17T00:19:49.327Z,5.07
2023-06-17T00:20:21.750Z,5.85
2023-06-17T00:20:54.390Z,4.80
2023-06-17T00:21:26.028Z,4.67
2023-06-17T00:21:57.536Z,5.07
2023-06-17T00:22:30.737Z,4.72
2023-06-17T00:23:02.246Z,5.75
2023-06-17T00:23:34.100Z,5.65
2023-06-17T00:24:05.959Z,5.43
2023-06-17T00:24:37.548Z,5.53
2023-06-17T00:25:09.579Z,5.80
2023-06-17T00:25:41.157Z,5.93
2023-06-17T00:26:12.585Z,5.20
2023-06-17T00:26:44.167Z,5.33
2023-06-17T00:27:15.753Z,5.47
2023-06-17T00:27:47.326Z,4.68
2023-06-17T00:28:18.847Z,5.63
2023-06-17T00:28:50.481Z,5.10
2023-06-17T00:29:22.411Z,5.07
2023-06-17T00:29:53.963Z,5.40
2023-06-17T00:30:25.516Z,5.30
2023-06-17T00:30:57.278Z,5.25
2023-06-17T00:31:28.931Z,5.15
2023-06-17T00:32:00.666Z,5.20
2023-06-17T00:32:32.435Z,4.90
2023-06-17T00:33:04.236Z,5.45
2023-06-17T00:33:35.945Z,5.90
2023-06-17T00:34:07.460Z,6.05
2023-06-17T00:34:39.070Z,5.60
2023-06-17T00:35:10.932Z,5.20
2023-06-17T00:35:42.660Z,5.65
2023-06-17T00:36:14.194Z,6.18
2023-06-17T00:36:45.811Z,5.95
2023-06-17T00:37:17.300Z,5.40
2023-06-17T00:37:48.825Z,5.90
2023-06-17T00:38:20.634Z,6.45
2023-06-17T00:38:52.229Z,5.57
2023-06-17T00:39:23.812Z,5.05
2023-06-17T00:39:55.364Z,4.85
2023-06-17T00:40:27.110Z,6.05
2023-06-17T00:40:58.862Z,5.68
2023-06-17T00:41:30.586Z,5.68
2023-06-17T00:42:02.585Z,5.65
2023-06-17T00:42:34.283Z,5.10
2023-06-17T00:43:05.799Z,5.50
2023-06-17T00:43:37.370Z,5.88
2023-06-17T00:44:09.500Z,6.22
2023-06-17T00:44:41.204Z,5.13
2023-06-17T00:45:12.702Z,5.97
2023-06-17T00:45:44.183Z,5.43
2023-06-17T00:46:33.976Z,6.03
2023-06-17T00:47:06.649Z,6.63
2023-06-17T00:47:40.070Z,6.22
2023-06-17T00:48:12.342Z,5.50
2023-06-17T00:48:43.995Z,5.45
2023-06-17T00:49:15.982Z,5.95
2023-06-17T00:49:48.367Z,5.80
2023-06-17T00:50:20.784Z,5.63
2023-06-17T00:50:53.209Z,5.55
2023-06-17T00:51:24.926Z,5.57
2023-06-17T00:52:13.330Z,5.90
2023-06-17T00:52:52.598Z,6.00
2023-06-17T00:53:24.403Z,5.85
2023-06-17T00:53:56.341Z,5.97
2023-06-17T00:54:29.030Z,5.68
2023-06-17T00:55:00.582Z,5.43
2023-06-17T00:55:33.598Z,5.32
2023-06-17T00:56:05.595Z,6.18
2023-06-17T00:56:38.226Z,5.55
2023-06-17T00:57:12.795Z,6.00
2023-06-17T00:57:47.132Z,5.38
2023-06-17T00:58:19.638Z,5.90
2023-06-17T00:58:51.218Z,6.38
2023-06-17T00:59:22.696Z,5.27
2023-06-17T00:59:54.752Z,6.07
2023-06-17T01:00:26.468Z,5.15
2023-06-17T01:00:58.075Z,7.07
2023-06-17T01:01:30.858Z,6.13
2023-06-17T01:02:02.367Z,6.05
2023-06-17T01:02:34.016Z,5.20
2023-06-17T01:03:06.620Z,6.78
2023-06-17T01:03:38.356Z,5.70
2023-06-17T01:04:12.135Z,4.90
2023-06-17T01:04:44.573Z,5.30
2023-06-17T01:05:18.570Z,5.72
2023-06-17T01:05:54.428Z,5.50
2023-06-17T01:06:53.705Z,6.18
2023-06-17T01:07:59.197Z,5.82
2023-06-17T01:08:41.400Z,5.13
2023-06-17T01:09:20.301Z,5.80
2023-06-17T01:09:57.742Z,5.78
2023-06-17T01:10:42.244Z,5.50
2023-06-17T01:11:20.500Z,6.13
2023-06-17T01:11:58.619Z,5.37
2023-06-17T01:12:30.840Z,5.10
2023-06-17T01:13:05.100Z,5.93
2023-06-17T01:13:38.144Z,6.15
2023-06-17T01:14:11.741Z,6.90
2023-06-17T01:14:43.843Z,5.15
2023-06-17T01:15:17.935Z,5.93
2023-06-17T01:15:50.764Z,5.95
2023-06-17T01:16:23.536Z,5.45
2023-06-17T01:16:55.970Z,5.57
2023-06-17T01:17:29.784Z,5.60
2023-06-17T01:18:06.157Z,5.90
2023-06-17T01:18:38.614Z,5.75
2023-06-17T01:19:21.906Z,6.32
2023-06-17T01:19:55.771Z,6.40
2023-06-17T01:20:27.915Z,5.63
2023-06-17T01:21:00.233Z,6.35
2023-06-17T01:21:32.620Z,6.50
2023-06-17T01:22:07.975Z,5.97
2023-06-17T01:22:41.304Z,6.63
2023-06-17T01:23:13.333Z,6.40
2023-06-17T01:23:45.874Z,6.50
2023-06-17T01:24:31.670Z,5.30
2023-06-17T01:25:04.209Z,6.28
2023-06-17T01:25:36.614Z,5.93
2023-06-17T01:26:08.698Z,5.35
2023-06-17T01:26:40.589Z,6.05
2023-06-17T01:27:13.219Z,6.10
2023-06-17T01:27:44.800Z,5.93
2023-06-17T01:28:20.901Z,6.43
2023-06-17T01:28:54.400Z,5.97
2023-06-17T01:29:27.266Z,5.97
2023-06-17T01:29:59.581Z,5.53
2023-06-17T01:30:31.087Z,6.05
2023-06-17T01:31:03.206Z,6.20
2023-06-17T01:31:35.259Z,5.70
2023-06-17T01:32:07.229Z,5.63
2023-06-17T01:32:38.768Z,5.65
2023-06-17T01:33:12.987Z,6.32
2023-06-17T01:33:48.053Z,6.00
2023-06-17T01:34:23.239Z,5.93
2023-06-17T01:35:06.611Z,5.43
2023-06-17T01:35:41.802Z,6.28
2023-06-17T01:36:27.632Z,6.13
2023-06-17T01:37:00.609Z,6.18
2023-06-17T01:37:43.730Z,6.50
2023-06-17T01:38:45.721Z,5.88
2023-06-17T01:39:21.890Z,6.43
2023-06-17T01:39:57.335Z,7.05
2023-06-17T01:40:31.211Z,5.70
2023-06-17T01:41:07.837Z,5.13
2023-06-17T01:41:46.851Z,5.78
2023-06-17T01:42:26.324Z,6.47
2023-06-17T01:43:00.827Z,6.82
2023-06-17T01:43:35.432Z,5.55
2023-06-17T01:44:09.183Z,6.22
2023-06-17T01:44:41.199Z,5.55
2023-06-17T01:45:13.874Z,6.03
2023-06-17T01:45:47.270Z,6.03
2023-06-17T01:46:19.055Z,6.13
2023-06-17T01:46:50.616Z,6.23
2023-06-17T01:47:22.778Z,6.53
2023-06-17T01:47:54.916Z,6.32
2023-06-17T01:48:26.535Z,6.70
2023-06-17T01:48:58.665Z,6.05
2023-06-17T01:49:30.330Z,5.60
2023-06-17T01:50:04.486Z,5.90
2023-06-17T01:50:36.059Z,5.80
2023-06-17T01:51:08.217Z,6.90
2023-06-17T01:51:39.857Z,6.00
2023-06-17T01:52:12.858Z,5.67
2023-06-17T01:52:44.279Z,6.30
2023-06-17T01:53:15.788Z,6.28
2023-06-17T01:53:48.123Z,6.20
2023-06-17T01:54:19.640Z,5.82
2023-06-17T01:54:51.306Z,5.82
2023-06-17T01:55:22.932Z,5.47
2023-06-17T01:55:54.644Z,5.93
2023-06-17T01:56:26.344Z,6.22
2023-06-17T01:56:57.914Z,6.32
2023-06-17T01:57:29.758Z,6.03
2023-06-17T01:58:01.358Z,6.03
2023-06-17T01:58:32.903Z,6.18
2023-06-17T01:59:04.577Z,6.75
2023-06-17T01:59:36.217Z,6.07
2023-06-17T02:00:08.516Z,5.72
2023-06-17T02:00:41.023Z,6.00
2023-06-17T02:01:12.944Z,5.80
2023-06-17T02:01:44.482Z,6.10
2023-06-17T02:02:16.199Z,6.80
2023-06-17T02:02:47.916Z,6.27
2023-06-17T02:03:19.701Z,7.05
2023-06-17T02:03:52.517Z,5.88
2023-06-17T02:04:25.678Z,6.20
2023-06-17T02:04:57.220Z,5.85
2023-06-17T02:05:28.713Z,6.63
2023-06-17T02:06:00.311Z,5.60
2023-06-17T02:06:31.835Z,6.38
2023-06-17T02:07:04.165Z,6.78
2023-06-17T02:07:35.875Z,6.07
2023-06-17T02:08:07.498Z,5.80
2023-06-17T02:08:39.659Z,6.50
2023-06-17T02:09:11.492Z,5.60
2023-06-17T02:09:43.371Z,6.22
2023-06-17T02:10:15.493Z,6.60
2023-06-17T02:10:47.022Z,6.07
2023-06-17T02:11:18.784Z,5.78
2023-06-17T02:11:50.450Z,6.25
2023-06-17T02:12:22.234Z,6.38
2023-06-17T02:12:53.731Z,6.75
2023-06-17T02:13:25.328Z,6.10
2023-06-17T02:13:56.906Z,6.43
2023-06-17T02:14:30.261Z,5.70
2023-06-17T02:15:01.724Z,6.30
2023-06-17T02:15:33.304Z,5.90
2023-06-17T02:16:04.839Z,6.25
2023-06-17T02:16:40.260Z,6.47
2023-06-17T02:17:12.347Z,6.65
2023-06-17T02:17:44.143Z,5.88
2023-06-17T02:18:15.805Z,5.85
2023-06-17T02:18:48.912Z,5.73
2023-06-17T02:19:22.656Z,5.88
2023-06-17T02:19:54.786Z,6.43
2023-06-17T02:20:27.269Z,6.43
2023-06-17T02:21:00.773Z,7.18
2023-06-17T02:21:32.355Z,5.32
2023-06-17T02:22:04.061Z,5.95
2023-06-17T02:22:35.561Z,5.68
2023-06-17T02:23:07.201Z,6.78
2023-06-17T02:23:38.826Z,5.90
2023-06-17T02:24:11.696Z,6.97
2023-06-17T02:24:43.907Z,6.15
2023-06-17T02:25:15.823Z,5.78
2023-06-17T02:25:47.310Z,6.18
2023-06-17T02:26:19.093Z,6.40
2023-06-17T02:26:50.886Z,6.88
2023-06-17T02:27:22.474Z,6.10
2023-06-17T02:27:54.202Z,7.00
2023-06-17T02:28:25.836Z,6.47
2023-06-17T02:28:57.450Z,6.95
2023-06-17T02:29:28.992Z,5.97
2023-06-17T02:30:01.918Z,6.15
2023-06-17T02:30:33.580Z,6.18
2023-06-17T02:31:06.374Z,6.20
2023-06-17T02:31:38.072Z,6.00
2023-06-17T02:32:10.930Z,6.20
2023-06-17T02:32:42.533Z,6.30
2023-06-17T02:33:19.122Z,6.55
2023-06-17T02:33:50.744Z,6.70
2023-06-17T02:34:22.265Z,6.50
2023-06-17T02:34:54.334Z,6.03
2023-06-17T02:35:26.052Z,6.43
2023-06-17T02:35:57.748Z,6.32
2023-06-17T02:36:29.375Z,5.72
2023-06-17T02:37:01.054Z,6.78
2023-06-17T02:37:32.706Z,6.97
2023-06-17T02:38:04.365Z,6.88
2023-06-17T02:38:37.094Z,6.40
2023-06-17T02:39:09.343Z,5.95
2023-06-17T02:39:41.440Z,6.20
2023-06-17T02:40:13.143Z,6.50
2023-06-17T02:40:44.775Z,6.70
2023-06-17T02:41:16.392Z,6.65
2023-06-17T02:41:48.085Z,6.68
2023-06-17T02:42:19.722Z,5.82
2023-06-17T02:42:51.272Z,6.85
2023-06-17T02:43:22.778Z,6.25
2023-06-17T02:43:54.455Z,7.05
2023-06-17T02:44:25.897Z,6.55
2023-06-17T02:44:57.387Z,6.35
2023-06-17T02:45:29.011Z,5.60
2023-06-17T02:46:00.740Z,6.25
2023-06-17T02:46:32.445Z,6.18
2023-06-17T02:47:04.523Z,7.00
2023-06-17T02:47:36.317Z,6.47
2023-06-17T02:48:07.986Z,6.07
2023-06-17T02:48:39.587Z,6.38
2023-06-17T02:49:11.477Z,5.78
2023-06-17T02:49:42.985Z,6.18
2023-06-17T02:50:14.585Z,6.30
2023-06-17T02:50:46.545Z,6.27
2023-06-17T02:51:18.162Z,6.63
2023-06-17T02:51:49.682Z,7.03
2023-06-17T02:52:22.165Z,6.40
2023-06-17T02:52:59.669Z,5.88
2023-06-17T02:53:31.172Z,5.88
2023-06-17T02:54:02.865Z,6.20
2023-06-17T02:54:34.330Z,6.88
2023-06-17T02:55:07.246Z,6.32
2023-06-17T02:55:38.871Z,6.45
2023-06-17T02:56:10.831Z,7.63
2023-06-17T02:56:42.354Z,6.25
2023-06-17T02:57:14.004Z,6.55
2023-06-17T02:57:45.449Z,6.75
2023-06-17T02:58:20.019Z,6.32
2023-06-17T02:58:52.207Z,6.65
2023-06-17T02:59:24.258Z,6.30
2023-06-17T02:59:55.797Z,7.03
2023-06-17T03:00:27.545Z,6.72
2023-06-17T03:00:59.132Z,7.10
2023-06-17T03:01:31.658Z,6.63
2023-06-17T03:02:03.632Z,6.15
2023-06-17T03:02:35.385Z,6.22
2023-06-17T03:03:07.779Z,7.20
2023-06-17T03:03:43.027Z,7.70
2023-06-17T03:04:14.890Z,5.95
2023-06-17T03:04:46.391Z,6.68
2023-06-17T03:05:20.557Z,6.47
2023-06-17T03:05:52.082Z,6.85
2023-06-17T03:06:24.232Z,6.68
2023-06-17T03:06:56.051Z,6.47
2023-06-17T03:07:27.620Z,6.38
2023-06-17T03:07:59.142Z,5.93
2023-06-17T03:08:33.518Z,7.03
2023-06-17T03:09:05.197Z,6.40
2023-06-17T03:09:36.633Z,5.78
2023-06-17T03:10:09.179Z,6.20
2023-06-17T03:10:40.972Z,6.13
2023-06-17T03:11:12.615Z,6.85
2023-06-17T03:11:44.030Z,5.60
2023-06-17T03:12:15.641Z,6.00
2023-06-17T03:12:47.111Z,5.32
2023-06-17T03:13:18.661Z,6.03
2023-06-17T03:13:50.344Z,5.95
2023-06-17T03:14:22.090Z,6.60
2023-06-17T03:14:53.628Z,7.03
2023-06-17T03:15:25.104Z,6.00
2023-06-17T03:15:59.770Z,6.63
2023-06-17T03:16:35.145Z,6.75
2023-06-17T03:17:07.314Z,6.22
2023-06-17T03:17:39.034Z,6.07
2023-06-17T03:18:11.034Z,5.78
2023-06-17T03:18:42.607Z,5.82
2023-06-17T03:19:15.648Z,6.25
2023-06-17T03:19:47.343Z,6.75
2023-06-17T03:20:19.594Z,5.95
2023-06-17T03:20:54.173Z,6.22
2023-06-17T03:21:26.619Z,7.28
2023-06-17T03:21:58.125Z,7.38
2023-06-17T03:22:29.634Z,6.78
2023-06-17T03:23:03.612Z,7.47
2023-06-17T03:23:35.181Z,6.82
2023-06-17T03:24:06.836Z,6.55
2023-06-17T03:24:38.573Z,6.13
2023-06-17T03:25:10.170Z,6.65
2023-06-17T03:25:41.748Z,6.95
2023-06-17T03:26:13.315Z,6.10
2023-06-17T03:26:46.046Z,7.25
2023-06-17T03:27:17.620Z,6.93
2023-06-17T03:27:49.113Z,6.53
2023-06-17T03:28:20.750Z,6.93
2023-06-17T03:28:54.327Z,6.72
2023-06-17T03:29:26.029Z,6.85
2023-06-17T03:29:57.604Z,6.97
2023-06-17T03:30:30.552Z,6.65
2023-06-17T03:31:02.249Z,7.20
2023-06-17T03:31:34.086Z,7.25
2023-06-17T03:32:06.083Z,7.38
2023-06-17T03:32:37.688Z,6.88
2023-06-17T03:33:10.140Z,6.68
2023-06-17T03:33:41.788Z,6.43
2023-06-17T03:34:13.409Z,6.57
2023-06-17T03:34:45.101Z,5.72
2023-06-17T03:35:17.093Z,7.60
2023-06-17T03:35:48.635Z,7.78
2023-06-17T03:36:25.623Z,6.93
2023-06-17T03:36:57.819Z,6.95
2023-06-17T03:37:29.313Z,6.65
2023-06-17T03:38:01.339Z,7.35
2023-06-17T03:38:32.888Z,6.95
2023-06-17T03:39:04.707Z,7.23
2023-06-17T03:39:36.302Z,6.90
2023-06-17T03:40:08.650Z,7.28
2023-06-17T03:40:40.247Z,7.38
2023-06-17T03:41:12.317Z,7.32
2023-06-17T03:41:44.731Z,6.72
2023-06-17T03:42:17.412Z,6.65
2023-06-17T03:42:48.919Z,7.30
2023-06-17T03:43:21.224Z,6.50
2023-06-17T03:43:53.186Z,7.25
2023-06-17T03:44:24.731Z,6.43
2023-06-17T03:44:56.232Z,7.25
2023-06-17T03:45:29.236Z,7.50
2023-06-17T03:46:00.910Z,7.40
2023-06-17T03:46:32.424Z,6.90
2023-06-17T03:47:04.252Z,7.07
2023-06-17T03:47:35.924Z,6.70
2023-06-17T03:48:07.443Z,6.35
2023-06-17T03:48:39.440Z,7.57
2023-06-17T03:49:10.934Z,7.47
2023-06-17T03:49:43.948Z,7.20
2023-06-17T03:50:15.527Z,7.63
2023-06-17T03:50:47.525Z,8.02
2023-06-17T03:51:19.441Z,6.75
2023-06-17T03:51:50.902Z,7.93
2023-06-17T03:52:22.370Z,6.68
2023-06-17T03:52:53.895Z,6.75
2023-06-17T03:53:25.985Z,7.55
2023-06-17T03:53:57.894Z,7.10
2023-06-17T03:54:29.628Z,6.65
2023-06-17T03:55:01.163Z,6.63
2023-06-17T03:55:34.005Z,7.43
2023-06-17T03:56:05.765Z,7.72
2023-06-17T03:56:37.941Z,7.25
2023-06-17T03:57:09.386Z,7.60
2023-06-17T03:57:41.411Z,7.60
2023-06-17T03:58:16.004Z,7.63
2023-06-17T03:58:47.631Z,7.00
2023-06-17T03:59:19.114Z,7.95
2023-06-17T03:59:50.729Z,7.20
2023-06-17T04:00:22.680Z,7.00
2023-06-17T04:00:54.962Z,7.20
2023-06-17T04:01:26.443Z,6.70
2023-06-17T04:01:59.958Z,8.70
2023-06-17T04:02:31.507Z,7.53
2023-06-17T04:03:03.508Z,7.90
2023-06-17T04:03:35.778Z,7.28
2023-06-17T04:04:07.362Z,8.32
2023-06-17T04:04:39.473Z,8.27
2023-06-17T04:05:11.033Z,7.78
2023-06-17T04:05:44.005Z,8.43
2023-06-17T04:06:17.498Z,7.28
2023-06-17T04:06:49.433Z,7.70
2023-06-17T04:07:21.814Z,8.13
2023-06-17T04:07:54.959Z,7.57
2023-06-17T04:08:26.375Z,7.20
2023-06-17T04:08:58.266Z,7.47
2023-06-17T04:09:30.149Z,7.57
2023-06-17T04:10:06.361Z,7.70
2023-06-17T04:10:40.694Z,7.47
2023-06-17T04:11:12.288Z,7.70
2023-06-17T04:11:43.835Z,7.10
2023-06-17T04:12:17.129Z,7.53
2023-06-17T04:12:48.598Z,8.80
2023-06-17T04:13:20.085Z,8.63
2023-06-17T04:13:51.644Z,7.40
2023-06-17T04:14:23.189Z,7.40
2023-06-17T04:14:54.657Z,8.10
2023-06-17T04:15:26.181Z,7.80
2023-06-17T04:15:58.002Z,7.50
2023-06-17T04:16:34.674Z,8.07
2023-06-17T04:17:07.580Z,9.18
2023-06-17T04:17:39.050Z,8.45
2023-06-17T04:18:10.732Z,8.23
2023-06-17T04:18:42.193Z,7.80
2023-06-17T04:19:15.152Z,8.25
2023-06-17T04:19:46.588Z,8.00
2023-06-17T04:20:18.139Z,8.32
2023-06-17T04:20:50.588Z,8.60
2023-06-17T04:21:23.824Z,7.35
2023-06-17T04:21:55.300Z,8.13
2023-06-17T04:22:26.736Z,8.55
2023-06-17T04:22:58.143Z,8.25
2023-06-17T04:23:29.551Z,8.13
2023-06-17T04:24:00.969Z,8.52
2023-06-17T04:24:33.044Z,8.65
2023-06-17T04:25:05.290Z,8.30
2023-06-17T04:25:38.348Z,8.23
2023-06-17T04:26:14.311Z,8.50
2023-06-17T04:26:45.833Z,7.70
2023-06-17T04:27:17.296Z,7.67
2023-06-17T04:27:54.636Z,8.82
2023-06-17T04:28:26.794Z,7.45
2023-06-17T04:28:58.260Z,8.32
2023-06-17T04:29:30.861Z,7.95
2023-06-17T04:30:02.499Z,8.85
2023-06-17T04:30:34.549Z,8.18
2023-06-17T04:31:06.788Z,8.15
2023-06-17T04:31:41.734Z,8.45
2023-06-17T04:32:16.873Z,8.30
2023-06-17T04:32:48.482Z,7.80
2023-06-17T04:33:19.977Z,8.10
2023-06-17T04:33:51.350Z,7.57
2023-06-17T04:34:23.020Z,8.13
2023-06-17T04:34:54.881Z,7.65
2023-06-17T04:35:26.747Z,8.75
2023-06-17T04:35:58.766Z,8.48
2023-06-17T04:36:30.479Z,9.00
2023-06-17T04:37:03.815Z,8.60
2023-06-17T04:37:35.604Z,8.20
2023-06-17T04:38:07.008Z,8.27
2023-06-17T04:38:38.746Z,8.48
2023-06-17T04:39:11.786Z,8.77
2023-06-17T04:39:43.664Z,9.65
2023-06-17T04:40:15.706Z,8.80
2023-06-17T04:40:47.644Z,9.57
2023-06-17T04:41:19.103Z,9.63
2023-06-17T04:41:51.319Z,10.00
2023-06-17T04:42:23.664Z,9.15
2023-06-17T04:42:55.487Z,8.75
2023-06-17T04:43:29.616Z,9.00
2023-06-17T04:44:00.987Z,9.25
2023-06-17T04:44:32.545Z,9.98
2023-06-17T04:45:04.601Z,9.80
2023-06-17T04:45:36.543Z,9.25
2023-06-17T04:46:09.353Z,9.88
2023-06-17T04:46:41.891Z,9.55
2023-06-17T04:47:13.828Z,9.55
2023-06-17T04:47:46.079Z,9.52
2023-06-17T04:48:17.502Z,9.02
2023-06-17T04:48:48.911Z,9.33
2023-06-17T04:49:20.611Z,9.20
2023-06-17T04:49:52.827Z,8.98
2023-06-17T04:50:26.779Z,9.98
2023-06-17T04:50:58.870Z,8.93
2023-06-17T04:51:30.465Z,8.75
2023-06-17T04:52:01.813Z,9.15
2023-06-17T04:52:33.207Z,10.38
2023-06-17T04:53:04.907Z,9.48
2023-06-17T04:53:39.919Z,10.20
2023-06-17T04:54:11.358Z,9.33
2023-06-17T04:54:42.862Z,9.48
2023-06-17T04:55:15.210Z,9.85
2023-06-17T04:55:46.607Z,10.20
2023-06-17T04:56:20.886Z,9.60
2023-06-17T04:56:52.665Z,9.77
2023-06-17T04:57:24.103Z,9.80
2023-06-17T04:57:55.483Z,10.00
2023-06-17T04:58:26.901Z,10.38
2023-06-17T04:58:58.307Z,10.20
2023-06-17T04:59:29.781Z,10.20
2023-06-17T05:00:01.173Z,10.07
2023-06-17T05:00:32.666Z,8.98
2023-06-17T05:01:04.077Z,9.80
2023-06-17T05:01:35.684Z,10.43
2023-06-17T05:02:07.362Z,9.35
2023-06-17T05:02:39.768Z,9.70
2023-06-17T05:03:11.358Z,10.52
2023-06-17T05:03:42.862Z,9.02
2023-06-17T05:04:14.341Z,9.40
2023-06-17T05:04:45.740Z,8.73
2023-06-17T05:05:17.102Z,9.88
2023-06-17T05:05:48.532Z,9.93
2023-06-17T05:06:19.950Z,10.18
2023-06-17T05:06:51.311Z,9.52
2023-06-17T05:07:22.720Z,9.02
2023-06-17T05:07:54.101Z,9.18
2023-06-17T05:08:25.493Z,10.75
2023-06-17T05:08:56.882Z,9.32
2023-06-17T05:09:28.341Z,10.20
2023-06-17T05:09:59.869Z,10.00
2023-06-17T05:10:31.243Z,9.38
2023-06-17T05:11:02.623Z,9.70
2023-06-17T05:11:34.008Z,9.15
2023-06-17T05:12:05.741Z,9.23
2023-06-17T05:12:37.098Z,10.00
2023-06-17T05:13:08.448Z,9.93
2023-06-17T05:13:40.743Z,10.68
2023-06-17T05:14:12.294Z,10.35
2023-06-17T05:14:43.658Z,9.90
2023-06-17T05:15:15.334Z,9.70
2023-06-17T05:15:46.716Z,10.18
2023-06-17T05:16:18.177Z,9.88
2023-06-17T05:16:49.699Z,10.73
2023-06-17T05:17:21.211Z,9.70
2023-06-17T05:17:52.675Z,10.38
2023-06-17T05:18:24.181Z,10.13
2023-06-17T05:18:56.168Z,10.55
2023-06-17T05:19:27.531Z,11.20
2023-06-17T05:19:58.992Z,9.73
2023-06-17T05:20:30.407Z,10.23
2023-06-17T05:21:04.178Z,10.27
2023-06-17T05:21:36.057Z,10.27
2023-06-17T05:22:07.732Z,10.43
2023-06-17T05:22:39.500Z,9.35
2023-06-17T05:23:10.859Z,9.85
2023-06-17T05:23:42.234Z,9.63
2023-06-17T05:24:13.769Z,10.85
2023-06-17T05:24:45.303Z,9.98
2023-06-17T05:25:16.759Z,10.10
2023-06-17T05:25:48.161Z,10.40
2023-06-17T05:26:19.904Z,10.45
2023-06-17T05:26:51.278Z,10.95
2023-06-17T05:27:22.682Z,10.70
2023-06-17T05:27:54.109Z,11.93
2023-06-17T05:28:25.553Z,10.55
2023-06-17T05:28:56.984Z,9.82
2023-06-17T05:29:28.381Z,10.50
2023-06-17T05:29:59.743Z,11.30
2023-06-17T05:30:31.231Z,11.05
2023-06-17T05:31:02.786Z,10.03
2023-06-17T05:31:34.263Z,10.45
2023-06-17T05:32:05.933Z,11.43
2023-06-17T05:32:37.377Z,11.90
2023-06-17T05:33:08.770Z,10.38
2023-06-17T05:33:40.460Z,10.65
2023-06-17T05:34:11.870Z,10.82
2023-06-17T05:34:43.269Z,11.65
2023-06-17T05:35:14.750Z,10.82
2023-06-17T05:35:46.319Z,10.77
2023-06-17T05:36:17.779Z,10.47
2023-06-17T05:36:49.195Z,10.13
2023-06-17T05:37:21.039Z,9.95
2023-06-17T05:37:52.444Z,10.52
2023-06-17T05:38:23.863Z,10.20
2023-06-17T05:38:56.104Z,9.98
2023-06-17T05:39:27.547Z,10.38
2023-06-17T05:39:58.928Z,10.40
2023-06-17T05:40:30.452Z,11.50
2023-06-17T05:41:01.921Z,9.30
2023-06-17T05:41:33.315Z,10.33
2023-06-17T05:42:04.825Z,9.65
2023-06-17T05:42:36.235Z,9.15
2023-06-17T05:43:07.588Z,9.95
2023-06-17T05:43:39.099Z,10.23
2023-06-17T05:44:10.626Z,9.45
2023-06-17T05:44:42.069Z,10.20
2023-06-17T05:45:13.480Z,9.55
2023-06-17T05:45:45.002Z,9.25
2023-06-17T05:46:16.530Z,9.70
2023-06-17T05:46:47.971Z,10.20
2023-06-17T05:47:19.368Z,9.55
2023-06-17T05:47:51.293Z,9.05
2023-06-17T05:48:25.452Z,9.77
2023-06-17T05:48:57.892Z,8.88
2023-06-17T05:49:29.319Z,8.77
2023-06-17T05:50:00.781Z,10.02
2023-06-17T05:50:32.213Z,9.48
2023-06-17T05:51:03.605Z,9.80
2023-06-17T05:51:35.060Z,9.35
2023-06-17T05:52:07.196Z,9.37
2023-06-17T05:52:38.577Z,8.70
2023-06-17T05:53:09.985Z,8.35
2023-06-17T05:53:42.700Z,9.00
2023-06-17T05:54:15.118Z,8.82
2023-06-17T05:54:46.517Z,8.48
2023-06-17T05:55:17.992Z,8.93
2023-06-17T05:55:49.387Z,8.65
2023-06-17T05:56:21.112Z,8.27
2023-06-17T05:56:52.517Z,7.90
2023-06-17T05:57:23.953Z,8.37
2023-06-17T05:57:55.481Z,8.05
2023-06-17T05:58:26.837Z,8.30
2023-06-17T05:58:58.297Z,7.65
2023-06-17T05:59:31.043Z,8.48
2023-06-17T06:00:02.729Z,7.80
2023-06-17T06:00:34.255Z,7.43
2023-06-17T06:01:05.774Z,7.07
2023-06-17T06:01:37.158Z,8.02
2023-06-17T06:02:08.725Z,7.22
2023-06-17T06:02:40.532Z,6.70
2023-06-17T06:03:11.956Z,7.60
2023-06-17T06:03:43.425Z,8.75
2023-06-17T06:04:14.954Z,6.85
2023-06-17T06:04:48.308Z,7.65
2023-06-17T06:05:20.054Z,6.57
2023-06-17T06:05:51.403Z,8.00
2023-06-17T06:06:22.794Z,7.40
2023-06-17T06:06:54.363Z,7.50
2023-06-17T06:07:25.789Z,7.63
2023-06-17T06:07:57.161Z,6.13
2023-06-17T06:08:28.522Z,6.97
2023-06-17T06:08:59.930Z,5.90
2023-06-17T06:09:31.487Z,6.72
2023-06-17T06:10:07.116Z,7.13
2023-06-17T06:10:38.548Z,5.88
2023-06-17T06:11:10.024Z,5.78
2023-06-17T06:11:41.386Z,6.88
2023-06-17T06:12:13.593Z,6.85
2023-06-17T06:12:45.091Z,6.40
2023-06-17T06:13:16.481Z,6.10
2023-06-17T06:13:47.861Z,6.43
2023-06-17T06:14:19.594Z,5.97
2023-06-17T06:14:52.501Z,6.60
2023-06-17T06:15:24.661Z,6.30
2023-06-17T06:15:56.433Z,6.32
2023-06-17T06:16:27.904Z,6.78
2023-06-17T06:16:59.285Z,6.75
2023-06-17T06:17:31.304Z,6.65
2023-06-17T06:18:02.788Z,6.55
2023-06-17T06:18:34.207Z,6.77
2023-06-17T06:19:05.603Z,7.40
2023-06-17T06:19:37.053Z,6.40
2023-06-17T06:20:08.738Z,6.35
2023-06-17T06:20:40.160Z,6.57
2023-06-17T06:21:11.598Z,6.07
2023-06-17T06:21:43.014Z,6.60
2023-06-17T06:22:14.472Z,6.00
2023-06-17T06:22:45.877Z,6.28
2023-06-17T06:23:17.326Z,5.68
2023-06-17T06:23:50.391Z,6.77
2023-06-17T06:24:21.963Z,6.20
2023-06-17T06:24:53.435Z,5.97
2023-06-17T06:25:25.086Z,6.47
2023-06-17T06:25:56.607Z,6.03
2023-06-17T06:26:28.063Z,6.38
2023-06-17T06:26:59.812Z,6.13
2023-06-17T06:27:31.186Z,6.20
2023-06-17T06:28:02.634Z,6.07
2023-06-17T06:28:34.107Z,5.82
2023-06-17T06:29:05.544Z,6.23
2023-06-17T06:29:36.994Z,5.75
2023-06-17T06:30:09.111Z,6.20
2023-06-17T06:30:40.565Z,6.13
2023-06-17T06:31:12.834Z,6.05
2023-06-17T06:31:45.081Z,7.25
2023-06-17T06:32:16.483Z,6.20
2023-06-17T06:32:47.984Z,6.07
2023-06-17T06:33:19.476Z,6.28
2023-06-17T06:33:50.951Z,6.10
2023-06-17T06:34:22.443Z,5.47
2023-06-17T06:34:53.822Z,5.68
2023-06-17T06:35:25.808Z,6.03
2023-06-17T06:35:57.301Z,5.70
2023-06-17T06:36:28.688Z,6.05
2023-06-17T06:37:00.534Z,5.85
2023-06-17T06:37:32.318Z,5.45
2023-06-17T06:38:03.693Z,6.07
2023-06-17T06:38:35.237Z,6.20
2023-06-17T06:39:06.766Z,5.43
2023-06-17T06:39:38.203Z,5.20
2023-06-17T06:40:10.375Z,5.45
2023-06-17T06:40:42.015Z,4.80
2023-06-17T06:41:13.452Z,5.32
2023-06-17T06:41:44.839Z,5.65
2023-06-17T06:42:16.282Z,5.20
2023-06-17T06:42:47.672Z,5.20
2023-06-17T06:43:19.111Z,5.43
2023-06-17T06:43:50.615Z,5.30
2023-06-17T06:44:22.015Z,4.72
2023-06-17T06:44:53.428Z,5.53
2023-06-17T06:45:24.886Z,5.35
2023-06-17T06:45:56.412Z,4.57
2023-06-17T06:46:27.936Z,4.85
2023-06-17T06:46:59.331Z,5.10
2023-06-17T06:47:30.872Z,5.10
2023-06-17T06:48:02.496Z,5.80
2023-06-17T06:48:34.074Z,6.03
2023-06-17T06:49:05.640Z,5.68
2023-06-17T06:49:37.062Z,5.03
2023-06-17T06:50:08.888Z,5.10
2023-06-17T06:50:40.284Z,5.28
2023-06-17T06:51:11.723Z,4.55
2023-06-17T06:51:43.277Z,4.53
2023-06-17T06:52:14.807Z,5.38
2023-06-17T06:52:46.323Z,4.85
2023-06-17T06:53:20.302Z,4.75
2023-06-17T06:53:52.515Z,5.90
2023-06-17T06:54:24.017Z,4.57
2023-06-17T06:54:55.462Z,5.00
2023-06-17T06:55:27.480Z,5.17
2023-06-17T06:55:58.980Z,4.88
2023-06-17T06:56:30.707Z,5.07
2023-06-17T06:57:02.217Z,5.05
2023-06-17T06:57:33.891Z,5.28
2023-06-17T06:58:05.324Z,5.75
2023-06-17T06:58:37.090Z,5.13
2023-06-17T06:59:08.567Z,5.20
2023-06-17T06:59:40.019Z,5.72
2023-06-17T07:00:13.078Z,5.85
2023-06-17T07:00:44.456Z,4.97
2023-06-17T07:01:15.951Z,4.97
2023-06-17T07:01:47.499Z,4.47
2023-06-17T07:02:18.973Z,4.47
2023-06-17T07:02:50.590Z,5.15
2023-06-17T07:03:22.112Z,5.43
2023-06-17T07:03:53.791Z,4.55
2023-06-17T07:04:25.333Z,5.13
2023-06-17T07:04:57.165Z,4.20
2023-06-17T07:05:29.522Z,4.53
2023-06-17T07:06:00.894Z,4.93
2023-06-17T07:06:32.328Z,3.90
2023-06-17T07:07:04.103Z,4.68
2023-06-17T07:07:36.030Z,5.10
2023-06-17T07:08:07.513Z,4.93
2023-06-17T07:08:39.019Z,4.20
2023-06-17T07:09:10.710Z,4.55
2023-06-17T07:09:42.156Z,4.63