createdAt,value
2022-11-16T00:09:51.402Z,2.03
2022-11-16T00:20:31.376Z,3.65
2022-11-16T00:23:47.342Z,3.72
2022-11-16T00:26:50.145Z,4.53
2022-11-16T00:30:21.849Z,4.47
2022-11-16T00:33:33.189Z,4.68
2022-11-16T00:36:39.088Z,5.22
2022-11-16T00:43:50.337Z,4.88
2022-11-16T00:47:00.758Z,4.38
2022-11-16T00:58:53.726Z,1.85
2022-11-16T01:01:56.116Z,2.05
2022-11-16T01:05:09.786Z,1.65
2022-11-16T01:08:17.949Z,1.60
2022-11-16T01:11:47.768Z,1.60
2022-11-16T01:15:00.319Z,1.60
2022-11-16T01:22:14.914Z,1.88
2022-11-16T01:25:23.468Z,1.40
2022-11-16T01:28:47.924Z,1.50
2022-11-16T01:32:42.724Z,1.67
2022-11-16T01:48:36.929Z,1.77
2022-11-16T01:51:53.970Z,2.10
2022-11-16T01:55:00.093Z,2.90
2022-11-16T01:58:14.553Z,3.28
2022-11-16T02:01:32.787Z,3.97
2022-11-16T02:09:40.803Z,5.28
2022-11-16T02:13:13.087Z,5.70
2022-11-16T02:17:00.580Z,3.97
2022-11-16T02:20:57.566Z,2.60
2022-11-16T02:24:24.392Z,2.58
2022-11-16T02:28:20.373Z,2.07
2022-11-16T02:36:12.960Z,2.00
2022-11-16T02:39:41.610Z,2.30
2022-11-16T02:43:00.649Z,2.20
2022-11-16T02:46:32.113Z,2.20
2022-11-16T02:49:40.459Z,2.58
2022-11-16T02:52:44.934Z,2.40
2022-11-16T02:55:47.478Z,2.30
2022-11-16T02:58:55.076Z,2.30
2022-11-16T03:02:31.466Z,2.28
2022-11-16T03:05:41.663Z,2.10
2022-11-16T03:08:52.508Z,1.75
2022-11-16T03:12:27.644Z,2.00
2022-11-16T03:19:53.526Z,2.30
2022-11-16T03:23:11.367Z,2.00
2022-11-16T03:26:47.075Z,2.20
2022-11-16T03:30:11.509Z,1.90
2022-11-16T03:33:27.871Z,1.92
2022-11-16T03:36:35.621Z,2.03
2022-11-16T03:39:51.151Z,2.20
2022-11-16T03:43:11.330Z,2.10
2022-11-16T03:46:20.638Z,1.95
2022-11-16T03:49:23.943Z,2.40
2022-11-16T03:52:33.257Z,1.90
2022-11-16T03:55:38.354Z,1.95
2022-11-16T03:58:41.247Z,2.10
2022-11-16T04:01:47.756Z,2.10
2022-11-16T04:05:11.829Z,2.33
2022-11-16T04:08:47.298Z,1.90
2022-11-16T04:19:29.353Z,2.40
2022-11-16T04:23:25.305Z,2.40
2022-11-16T04:26:47.135Z,2.35
2022-11-16T04:29:51.196Z,2.20
2022-11-16T04:33:38.586Z,2.47
2022-11-16T04:37:01.838Z,2.33
2022-11-16T04:40:10.888Z,1.98
2022-11-16T04:43:32.348Z,1.90
2022-11-16T04:51:17.823Z,2.00
2022-11-16T04:54:26.918Z,2.05
2022-11-16T04:57:53.843Z,1.73
2022-11-16T05:01:24.626Z,1.98
2022-11-16T05:04:40.941Z,1.80
2022-11-16T05:07:45.216Z,2.10
2022-11-16T05:11:40.575Z,1.70
2022-11-16T05:18:52.035Z,1.40
2022-11-16T05:22:26.380Z,1.60
2022-11-16T05:25:36.660Z,1.73
2022-11-16T05:28:42.184Z,1.80
2022-11-16T05:31:59.799Z,1.70
2022-11-16T05:38:32.550Z,1.70
2022-11-16T05:41:37.635Z,1.80
2022-11-16T05:44:50.886Z,1.60
2022-11-16T05:47:54.687Z,2.25
2022-11-16T05:51:00.255Z,2.50
2022-11-16T05:54:27.373Z,2.13
2022-11-16T05:57:33.496Z,2.10
2022-11-16T06:00:35.818Z,2.70
2022-11-16T06:03:40.742Z,2.55
2022-11-16T06:06:50.386Z,2.08
2022-11-16T06:10:01.124Z,1.85
2022-11-16T06:13:03.491Z,1.80
2022-11-16T06:16:24.715Z,1.70
2022-11-16T06:19:32.053Z,1.77
2022-11-16T06:22:38.213Z,2.00
2022-11-16T06:25:40.972Z,1.63
2022-11-16T06:28:46.714Z,1.35
2022-11-16T06:32:02.520Z,1.50
2022-11-16T06:35:12.304Z,1.35
2022-11-16T06:38:18.822Z,1.70
2022-11-16T06:41:26.880Z,1.80
2022-11-16T06:48:16.231Z,1.42
2022-11-16T06:51:24.011Z,1.50
2022-11-16T06:54:31.933Z,1.83
2022-11-16T06:57:48.849Z,1.70
2022-11-16T07:01:35.006Z,3.08
2022-11-16T07:04:49.744Z,2.30
2022-11-16T07:08:17.845Z,2.58
2022-11-16T07:11:21.743Z,1.63
2022-11-16T07:14:27.767Z,1.60
2022-11-16T07:17:43.051Z,1.67
2022-11-16T07:28:16.169Z,1.80
2022-11-16T07:31:49.303Z,1.73
2022-11-16T07:35:11.854Z,1.88
2022-11-16T07:42:20.507Z,1.52
2022-11-16T07:45:42.528Z,1.85
2022-11-16T07:48:45.924Z,1.88
2022-11-16T07:52:13.521Z,1.70
2022-11-16T07:55:32.358Z,1.67
2022-11-16T07:58:37.758Z,1.80
2022-11-16T08:01:39.971Z,1.80
2022-11-16T08:04:44.191Z,2.75
2022-11-16T08:07:46.476Z,4.55
2022-11-16T08:10:49.103Z,1.95
2022-11-16T08:13:51.263Z,2.75
2022-11-16T08:16:54.385Z,2.03
2022-11-16T08:19:57.346Z,1.50
2022-11-16T08:23:00.818Z,2.70
2022-11-16T08:26:08.101Z,1.88
2022-11-16T08:29:11.581Z,1.90
2022-11-16T08:32:16.295Z,2.08
2022-11-16T08:35:18.932Z,2.83
2022-11-16T08:38:21.093Z,2.40
2022-11-16T08:41:24.667Z,1.80
2022-11-16T08:44:26.437Z,1.52
2022-11-16T08:47:31.826Z,1.63
2022-11-16T08:50:55.444Z,1.83
2022-11-16T08:53:58.142Z,1.80
2022-11-16T08:57:01.287Z,1.70
2022-11-16T09:00:07.419Z,1.50
2022-11-16T09:03:09.056Z,1.95
2022-11-16T09:06:12.045Z,1.60
2022-11-16T09:09:13.653Z,1.60
2022-11-16T09:12:15.468Z,1.80
2022-11-16T09:15:19.175Z,1.90
2022-11-16T09:18:20.879Z,1.70
2022-11-16T09:21:25.491Z,1.80
2022-11-16T09:24:29.975Z,1.30
2022-11-16T09:27:31.750Z,1.27
2022-11-16T09:30:33.394Z,1.52
2022-11-16T09:33:35.277Z,1.48
2022-11-16T09:36:37.083Z,1.50
2022-11-16T09:39:38.672Z,1.90
2022-11-16T09:43:01.935Z,1.70
2022-11-16T09:46:15.099Z,1.65
2022-11-16T09:49:24.170Z,1.60
2022-11-16T09:52:40.122Z,1.80
2022-11-16T09:55:54.047Z,1.67
2022-11-16T09:59:07.866Z,1.50
2022-11-16T10:02:21.212Z,1.50
2022-11-16T10:05:58.663Z,1.50
2022-11-16T10:09:00.626Z,1.13
2022-11-16T10:12:07.796Z,1.67
2022-11-16T10:15:31.620Z,1.30
2022-11-16T10:18:37.360Z,1.30
2022-11-16T10:21:58.067Z,1.40
2022-11-16T10:25:07.330Z,1.30
2022-11-16T10:28:48.199Z,1.20
2022-11-16T10:32:28.022Z,1.40
2022-11-16T10:35:48.533Z,1.15
2022-11-16T10:38:50.212Z,1.20
2022-11-16T10:41:51.996Z,1.42
2022-11-16T10:45:12.158Z,1.35
2022-11-16T10:48:41.245Z,1.10
2022-11-16T10:51:43.679Z,1.20
2022-11-16T10:58:11.946Z,1.88
2022-11-16T11:01:32.835Z,6.35
2022-11-16T11:04:34.667Z,3.50
2022-11-16T11:07:52.112Z,3.97
2022-11-16T11:11:42.294Z,2.45
2022-11-16T11:15:02.551Z,2.60
2022-11-16T11:18:19.203Z,2.92
2022-11-16T11:21:29.195Z,2.35
2022-11-16T11:24:44.301Z,1.30
2022-11-16T11:27:46.923Z,1.73
2022-11-16T11:30:57.790Z,1.85
2022-11-16T11:34:18.220Z,1.42
2022-11-16T11:37:42.529Z,1.15
2022-11-16T11:41:07.955Z,1.05
2022-11-16T11:44:14.156Z,1.20
2022-11-16T11:48:20.497Z,1.30
2022-11-16T11:52:02.820Z,1.20
2022-11-16T11:55:11.014Z,1.10
2022-11-16T11:58:45.342Z,1.00
2022-11-16T12:01:56.032Z,1.17
2022-11-16T12:05:03.691Z,1.20
2022-11-16T12:08:08.013Z,1.30
2022-11-16T12:11:09.554Z,1.20
2022-11-16T12:14:20.163Z,1.13
2022-11-16T12:17:38.045Z,1.15
2022-11-16T12:20:55.748Z,1.48
2022-11-16T12:24:28.613Z,1.10
2022-11-16T12:27:35.459Z,1.00
2022-11-16T12:31:18.036Z,1.13
2022-11-16T12:34:33.827Z,1.27
2022-11-16T12:37:49.803Z,1.20
2022-11-16T12:41:03.838Z,1.70
2022-11-16T12:44:12.744Z,2.20
2022-11-16T12:47:17.964Z,1.38
2022-11-16T12:50:57.261Z,1.10
2022-11-16T12:54:26.344Z,1.75
2022-11-16T12:58:01.479Z,2.58
2022-11-16T13:01:43.631Z,1.25
2022-11-16T13:04:55.071Z,1.50
2022-11-16T13:08:07.958Z,1.13
2022-11-16T13:11:26.077Z,1.20
2022-11-16T13:17:58.853Z,1.30
2022-11-16T13:21:15.247Z,1.50
2022-11-16T13:24:24.602Z,1.10
2022-11-16T13:27:38.565Z,1.27
2022-11-16T13:31:08.824Z,1.25
2022-11-16T13:34:35.662Z,1.02
2022-11-16T13:37:37.600Z,1.10
2022-11-16T13:40:39.851Z,1.33
2022-11-16T13:43:48.579Z,1.20
2022-11-16T13:47:06.408Z,1.20
2022-11-16T13:50:38.617Z,1.15
2022-11-16T13:54:44.089Z,1.10
2022-11-16T13:57:22.673Z,1.65
2022-11-16T14:00:30.486Z,1.35
2022-11-16T14:03:39.993Z,1.30
2022-11-16T14:10:51.455Z,1.10
2022-11-16T14:15:42.808Z,1.40
2022-11-16T14:22:05.997Z,1.35
2022-11-16T14:29:38.238Z,1.17
2022-11-16T14:32:49.601Z,1.10
2022-11-16T14:39:53.725Z,1.45
2022-11-16T14:43:21.524Z,1.25
2022-11-16T14:46:27.734Z,1.15
2022-11-16T14:49:34.392Z,1.85
2022-11-16T14:52:45.104Z,1.38
2022-11-16T14:56:37.602Z,1.20
2022-11-16T14:59:39.281Z,1.30
2022-11-16T15:02:41.076Z,1.10
2022-11-16T15:05:44.880Z,1.27
2022-11-16T15:08:54.521Z,1.60
2022-11-16T15:12:21.463Z,1.10
2022-11-16T15:15:31.388Z,1.33
2022-11-16T15:18:33.219Z,1.40
2022-11-16T15:21:35.173Z,1.40
2022-11-16T15:24:37.104Z,1.23
2022-11-16T15:27:41.439Z,1.48
2022-11-16T15:30:47.113Z,1.55
2022-11-16T15:33:52.046Z,1.30
2022-11-16T15:36:53.914Z,1.17
2022-11-16T15:39:58.296Z,1.30
2022-11-16T15:43:03.048Z,1.23
2022-11-16T15:46:07.117Z,1.25
2022-11-16T15:49:17.864Z,1.50
2022-11-16T15:52:42.694Z,1.30
2022-11-16T15:55:50.095Z,1.10
2022-11-16T15:58:58.033Z,1.73
2022-11-16T16:02:02.349Z,1.27
2022-11-16T16:05:06.791Z,1.98
2022-11-16T16:08:28.078Z,4.10
2022-11-16T16:11:29.755Z,1.92
2022-11-16T16:14:31.647Z,1.40
2022-11-16T16:17:33.301Z,1.42
2022-11-16T16:20:35.891Z,1.50
2022-11-16T16:23:46.624Z,2.00
2022-11-16T16:26:50.580Z,2.00
2022-11-16T16:30:01.795Z,2.40
2022-11-16T16:33:03.536Z,2.00
2022-11-16T16:36:35.247Z,2.00
2022-11-16T16:39:58.574Z,3.05
2022-11-16T16:43:00.335Z,2.42
2022-11-16T17:11:55.083Z,2.10
2022-11-16T17:47:35.931Z,1.50
2022-11-16T17:51:48.045Z,1.80
2022-11-16T17:54:52.183Z,1.50
2022-11-16T18:13:22.068Z,1.95
