createdAt,value
2018-12-04T00:02:03.245Z,8.80
2018-12-04T00:04:31.327Z,8.70
2018-12-04T00:06:59.150Z,8.70
2018-12-04T00:09:26.950Z,8.70
2018-12-04T00:11:54.680Z,8.70
2018-12-04T00:14:22.333Z,8.60
2018-12-04T00:16:50.283Z,8.70
2018-12-04T00:19:18.076Z,8.80
2018-12-04T00:21:46.015Z,8.80
2018-12-04T00:24:13.745Z,8.90
2018-12-04T00:26:41.474Z,8.90
2018-12-04T00:29:09.412Z,9.00
2018-12-04T00:31:37.352Z,9.00
2018-12-04T00:34:05.410Z,9.10
2018-12-04T00:36:33.223Z,9.30
2018-12-04T00:39:01.786Z,9.30
2018-12-04T00:41:29.914Z,9.40
2018-12-04T00:43:57.848Z,9.40
2018-12-04T00:46:25.784Z,9.50
2018-12-04T00:48:53.722Z,9.50
2018-12-04T00:51:21.657Z,9.50
2018-12-04T00:53:49.591Z,9.50
2018-12-04T00:56:17.461Z,9.50
2018-12-04T00:58:45.260Z,9.50
2018-12-04T01:01:12.994Z,9.50
2018-12-04T01:03:40.885Z,9.40
2018-12-04T01:09:16.805Z,9.40
2018-12-04T01:11:44.513Z,9.40
2018-12-04T01:14:12.277Z,9.50
2018-12-04T01:16:40.056Z,9.50
2018-12-04T01:19:08.193Z,9.50
2018-12-04T01:21:35.967Z,9.40
2018-12-04T01:24:03.801Z,9.50
2018-12-04T01:26:31.621Z,9.60
2018-12-04T01:29:00.270Z,9.60
2018-12-04T01:31:28.123Z,9.50
2018-12-04T01:33:56.014Z,9.60
2018-12-04T01:36:23.950Z,9.50
2018-12-04T01:38:51.783Z,9.70
2018-12-04T01:41:19.717Z,9.60
2018-12-04T01:43:47.551Z,9.50
2018-12-04T01:46:15.413Z,9.50
2018-12-04T01:48:43.217Z,9.40
2018-12-04T01:51:10.949Z,9.40
2018-12-04T01:53:38.804Z,9.30
2018-12-04T01:56:06.551Z,9.30
2018-12-04T01:58:34.348Z,9.20
2018-12-04T02:01:02.081Z,9.20
2018-12-04T02:03:30.935Z,9.20
2018-12-04T02:05:58.766Z,9.20
2018-12-04T02:08:26.496Z,9.20
2018-12-04T02:10:54.230Z,9.30
2018-12-04T02:13:22.162Z,9.20
2018-12-04T02:15:49.893Z,9.20
2018-12-04T02:18:17.621Z,9.20
2018-12-04T02:20:45.357Z,9.20
2018-12-04T02:23:13.290Z,9.20
2018-12-04T02:25:40.956Z,9.10
2018-12-04T02:28:08.956Z,9.10
2018-12-04T02:30:36.689Z,9.10
2018-12-04T02:33:04.754Z,9.10
2018-12-04T02:35:32.423Z,9.10
2018-12-04T02:38:00.203Z,9.10
2018-12-04T02:40:28.346Z,9.10
2018-12-04T02:42:56.774Z,9.10
2018-12-04T02:45:25.118Z,9.10
2018-12-04T02:47:52.726Z,9.10
2018-12-04T02:50:20.502Z,9.10
2018-12-04T02:52:48.317Z,9.10
2018-12-04T02:55:16.050Z,9.10
2018-12-04T02:57:43.985Z,9.10
2018-12-04T03:00:13.760Z,9.10
2018-12-04T03:02:41.492Z,9.10
2018-12-04T03:05:09.352Z,9.10
2018-12-04T03:07:37.158Z,9.10
2018-12-04T03:10:05.831Z,9.10
2018-12-04T03:12:33.426Z,9.20
2018-12-04T03:15:01.178Z,9.20
2018-12-04T03:17:28.818Z,9.20
2018-12-04T03:19:56.869Z,9.30
2018-12-04T03:22:24.697Z,9.30
2018-12-04T03:24:52.513Z,9.30
2018-12-04T03:27:20.457Z,9.30
2018-12-04T03:29:48.299Z,9.30
2018-12-04T03:32:16.045Z,9.30
2018-12-04T03:34:43.843Z,9.30
2018-12-04T03:37:12.088Z,9.30
2018-12-04T03:39:39.947Z,9.40
2018-12-04T03:42:07.753Z,9.30
2018-12-04T03:44:35.737Z,9.40
2018-12-04T03:47:03.669Z,9.30
2018-12-04T03:49:31.559Z,9.30
2018-12-04T03:51:59.204Z,9.30
2018-12-04T03:54:27.022Z,9.30
2018-12-04T03:56:54.751Z,9.40
2018-12-04T03:59:22.357Z,9.40
2018-12-04T04:01:50.215Z,9.50
2018-12-04T04:04:18.068Z,9.50
2018-12-04T04:06:45.881Z,9.50
2018-12-04T04:09:13.819Z,9.60
2018-12-04T04:11:41.678Z,9.50
2018-12-04T04:14:09.488Z,9.50
2018-12-04T04:16:37.525Z,9.50
2018-12-04T04:19:05.174Z,9.60
2018-12-04T04:21:32.846Z,9.60
2018-12-04T04:24:00.667Z,9.60
2018-12-04T04:26:28.573Z,9.50
2018-12-04T04:28:56.385Z,9.70
2018-12-04T04:31:24.116Z,9.70
2018-12-04T04:33:51.988Z,9.70
2018-12-04T04:36:19.780Z,9.70
2018-12-04T04:38:47.508Z,9.70
2018-12-04T04:41:15.157Z,9.80
2018-12-04T04:43:42.785Z,9.70
2018-12-04T04:46:10.703Z,9.60
2018-12-04T04:48:38.434Z,9.70
2018-12-04T04:51:06.169Z,9.80
2018-12-04T04:53:34.010Z,9.90
2018-12-04T04:56:01.832Z,9.80
2018-12-04T04:58:30.805Z,9.70
2018-12-04T05:00:58.449Z,9.80
2018-12-04T05:03:26.063Z,9.80
2018-12-04T05:05:54.427Z,9.70
2018-12-04T05:08:22.264Z,9.70
2018-12-04T05:10:50.071Z,9.70
2018-12-04T05:13:17.691Z,9.60
2018-12-04T05:15:46.450Z,9.70
2018-12-04T05:18:15.616Z,9.60
2018-12-04T05:20:43.856Z,9.50
2018-12-04T05:23:11.794Z,9.50
2018-12-04T05:25:39.522Z,9.60
2018-12-04T05:28:07.356Z,9.70
2018-12-04T05:30:34.945Z,9.70
2018-12-04T05:33:02.550Z,9.60
2018-12-04T05:35:30.988Z,9.60
2018-12-04T05:37:58.895Z,9.60
2018-12-04T05:40:26.503Z,9.60
2018-12-04T05:42:54.227Z,9.60
2018-12-04T05:45:22.023Z,9.60
2018-12-04T05:47:49.817Z,9.70
2018-12-04T05:50:18.367Z,9.60
2018-12-04T05:52:50.115Z,9.60
2018-12-04T05:55:17.934Z,9.60
2018-12-04T05:57:45.577Z,9.50
2018-12-04T06:00:13.353Z,9.60
2018-12-04T06:02:41.046Z,9.50
2018-12-04T06:05:08.850Z,9.50
2018-12-04T06:07:36.787Z,9.50
2018-12-04T06:10:05.903Z,9.60
2018-12-04T06:12:33.586Z,9.50
2018-12-04T06:15:01.415Z,9.50
2018-12-04T06:17:29.037Z,9.40
2018-12-04T06:19:56.699Z,9.40
2018-12-04T06:22:24.403Z,9.30
2018-12-04T06:24:52.317Z,9.40
2018-12-04T06:27:20.006Z,9.40
2018-12-04T06:29:47.905Z,9.30
2018-12-04T06:32:15.849Z,9.30
2018-12-04T06:34:43.984Z,9.30
2018-12-04T06:37:11.918Z,9.30
2018-12-04T06:39:39.773Z,9.20
2018-12-04T06:42:08.017Z,9.20
2018-12-04T06:44:35.640Z,9.30
2018-12-04T06:47:03.291Z,9.30
2018-12-04T06:49:31.189Z,9.30
2018-12-04T06:51:58.921Z,9.30
2018-12-04T06:54:26.858Z,9.10
2018-12-04T06:56:54.591Z,9.00
2018-12-04T06:59:22.451Z,8.90
2018-12-04T07:01:50.360Z,8.80
2018-12-04T07:04:18.142Z,8.70
2018-12-04T07:06:45.929Z,8.70
2018-12-04T07:09:13.813Z,8.70
2018-12-04T07:11:41.599Z,8.70
2018-12-04T07:14:09.472Z,8.60
2018-12-04T07:16:37.181Z,8.50
2018-12-04T07:19:04.856Z,8.40
2018-12-04T07:21:32.484Z,8.30
2018-12-04T07:24:00.873Z,8.20
2018-12-04T07:26:28.604Z,8.10
2018-12-04T07:28:56.264Z,8.10
2018-12-04T07:31:24.007Z,8.20
2018-12-04T07:33:51.655Z,8.20
2018-12-04T07:36:19.530Z,8.20
2018-12-04T07:38:47.261Z,8.10
2018-12-04T07:41:15.810Z,8.20
2018-12-04T07:43:43.546Z,8.30
2018-12-04T07:46:11.477Z,8.30
2018-12-04T07:48:39.412Z,8.40
2018-12-04T07:51:07.075Z,8.40
2018-12-04T07:53:34.722Z,8.30
2018-12-04T07:56:02.436Z,8.30
2018-12-04T07:58:30.328Z,8.30
2018-12-04T08:00:58.058Z,8.20
2018-12-04T08:03:26.122Z,8.20
2018-12-04T08:05:53.900Z,8.20
2018-12-04T08:08:21.657Z,8.10
2018-12-04T08:10:49.509Z,8.10
2018-12-04T08:13:17.102Z,8.10
2018-12-04T08:15:44.849Z,8.20
2018-12-04T08:18:13.397Z,8.20
2018-12-04T08:20:41.082Z,8.10
2018-12-04T08:23:08.962Z,8.10
2018-12-04T08:25:36.691Z,8.20
2018-12-04T08:28:05.444Z,8.20
2018-12-04T08:30:33.081Z,8.20
2018-12-04T08:33:00.824Z,8.20
2018-12-04T08:35:29.247Z,8.20
2018-12-04T08:37:56.977Z,8.10
2018-12-04T08:40:24.862Z,8.00
2018-12-04T08:42:52.569Z,7.80
2018-12-04T08:45:20.374Z,7.80
2018-12-04T08:47:48.219Z,7.70
2018-12-04T08:50:16.036Z,7.60
2018-12-04T08:52:43.630Z,7.60
2018-12-04T08:55:11.415Z,7.60
2018-12-04T08:57:39.228Z,7.60
2018-12-04T09:00:08.485Z,7.60
2018-12-04T09:02:36.226Z,7.60
2018-12-04T09:05:05.157Z,7.50
2018-12-04T09:07:33.675Z,7.50
2018-12-04T09:10:01.444Z,7.50
2018-12-04T09:12:29.199Z,7.40
2018-12-04T09:14:56.921Z,7.40
2018-12-04T09:17:24.657Z,7.30
2018-12-04T09:19:52.651Z,7.30
2018-12-04T09:22:20.680Z,7.30
2018-12-04T09:24:48.595Z,7.30
2018-12-04T09:27:17.024Z,7.30
2018-12-04T09:29:45.049Z,7.30
2018-12-04T09:32:13.230Z,7.30
2018-12-04T09:34:41.122Z,7.30
2018-12-04T09:37:09.062Z,7.30
2018-12-04T09:39:36.939Z,7.30
2018-12-04T09:42:05.749Z,7.30
2018-12-04T09:44:33.432Z,7.30
2018-12-04T09:47:01.209Z,7.40
2018-12-04T09:49:28.942Z,7.40
2018-12-04T09:51:56.806Z,7.50
2018-12-04T09:54:25.122Z,7.50
2018-12-04T09:56:52.990Z,7.50
2018-12-04T09:59:20.791Z,7.60
2018-12-04T10:01:48.721Z,7.60
2018-12-04T10:04:16.657Z,7.60
2018-12-04T10:06:44.804Z,7.60
2018-12-04T10:09:12.632Z,7.70
2018-12-04T10:11:40.566Z,7.80
2018-12-04T10:14:08.501Z,8.00
2018-12-04T10:16:36.643Z,8.10
2018-12-04T10:19:05.293Z,8.20
2018-12-04T10:21:33.125Z,8.20
2018-12-04T10:24:01.060Z,8.30
2018-12-04T10:26:29.131Z,8.20
2018-12-04T10:28:58.363Z,8.10
2018-12-04T10:31:26.301Z,8.10
2018-12-04T10:33:54.435Z,8.10
2018-12-04T10:36:22.154Z,8.20
2018-12-04T10:38:50.083Z,8.40
2018-12-04T10:41:18.011Z,8.40
2018-12-04T10:43:46.156Z,8.30
2018-12-04T10:46:14.052Z,8.30
2018-12-04T10:48:41.843Z,8.20
2018-12-04T10:51:09.816Z,8.20
2018-12-04T10:53:37.713Z,8.00
2018-12-04T10:56:05.654Z,7.90
2018-12-04T10:58:33.338Z,7.80
2018-12-04T11:01:03.161Z,7.70
2018-12-04T11:03:37.753Z,7.80
2018-12-04T11:06:06.330Z,7.90
2018-12-04T11:08:34.235Z,7.80
2018-12-04T11:11:02.139Z,7.90
2018-12-04T11:13:30.115Z,8.00
2018-12-04T11:15:58.043Z,8.10
2018-12-04T11:18:26.185Z,8.20
2018-12-04T11:20:54.117Z,8.20
2018-12-04T11:23:21.952Z,8.20
2018-12-04T11:25:49.836Z,8.20
2018-12-04T11:28:17.825Z,8.20
2018-12-04T11:30:45.759Z,8.10
2018-12-04T11:33:13.590Z,8.10
2018-12-04T11:35:41.445Z,8.10
2018-12-04T11:38:09.153Z,8.10
2018-12-04T11:40:36.988Z,8.20
2018-12-04T11:43:04.920Z,8.20
2018-12-04T11:45:32.789Z,8.20
2018-12-04T11:48:00.587Z,8.00
2018-12-04T11:50:28.422Z,7.90
2018-12-04T11:52:56.422Z,8.00
2018-12-04T11:55:24.190Z,8.00
2018-12-04T11:57:52.742Z,7.90
2018-12-04T12:00:22.735Z,7.80
2018-12-04T12:02:50.497Z,7.80
2018-12-04T12:05:18.300Z,7.80
2018-12-04T12:07:47.039Z,7.70
2018-12-04T12:10:14.816Z,7.60
2018-12-04T12:12:42.602Z,7.50
2018-12-04T12:15:17.716Z,7.50
2018-12-04T12:17:41.699Z,7.50
2018-12-04T12:20:09.684Z,7.60
2018-12-04T12:22:37.338Z,7.50
2018-12-04T12:25:05.763Z,7.50
2018-12-04T12:27:33.685Z,7.50
2018-12-04T12:30:01.434Z,7.50
2018-12-04T12:32:29.285Z,7.60
2018-12-04T12:34:57.090Z,7.60
2018-12-04T12:37:24.824Z,7.50
2018-12-04T12:39:52.558Z,7.60
2018-12-04T12:42:21.101Z,7.50
2018-12-04T12:44:48.963Z,7.50
2018-12-04T12:47:16.971Z,7.50
2018-12-04T12:49:44.617Z,7.50
2018-12-04T12:52:12.327Z,7.40
2018-12-04T12:54:39.979Z,7.40
2018-12-04T12:57:07.689Z,7.40
2018-12-04T12:59:35.627Z,7.40
2018-12-04T13:02:03.397Z,7.40
2018-12-04T13:04:31.832Z,7.40
2018-12-04T13:06:59.586Z,7.40
2018-12-04T13:09:28.088Z,7.40
2018-12-04T13:11:56.430Z,7.40
2018-12-04T13:14:24.155Z,7.50
2018-12-04T13:16:51.950Z,7.50
2018-12-04T13:19:19.881Z,7.60
2018-12-04T13:21:48.696Z,7.70
2018-12-04T13:24:16.661Z,7.80
2018-12-04T13:26:44.454Z,7.90
2018-12-04T13:29:12.285Z,8.00
2018-12-04T13:31:40.552Z,8.20
2018-12-04T13:34:08.354Z,8.10
2018-12-04T13:36:36.599Z,7.90
2018-12-04T13:39:07.764Z,7.90
2018-12-04T13:41:35.653Z,7.80
2018-12-04T13:44:03.420Z,7.80
2018-12-04T13:46:31.324Z,7.80
2018-12-04T13:48:59.245Z,8.00
2018-12-04T13:51:27.176Z,8.40
2018-12-04T13:53:54.917Z,8.50
2018-12-04T13:56:22.679Z,8.20
2018-12-04T13:58:50.436Z,7.90
2018-12-04T14:01:18.407Z,7.60
2018-12-04T14:03:46.366Z,7.40
2018-12-04T14:06:14.996Z,7.30
2018-12-04T14:08:42.931Z,7.30
2018-12-04T14:11:11.206Z,7.30
2018-12-04T14:13:39.228Z,7.20
2018-12-04T14:16:07.046Z,7.20
2018-12-04T14:18:34.833Z,7.20
2018-12-04T14:21:02.508Z,7.10
2018-12-04T14:23:30.672Z,7.10
2018-12-04T14:25:58.584Z,7.10
2018-12-04T14:28:26.512Z,7.00
2018-12-04T14:30:54.444Z,6.90
2018-12-04T14:33:22.408Z,6.70
2018-12-04T14:35:50.339Z,6.60
2018-12-04T14:38:18.577Z,6.50
2018-12-04T14:40:46.711Z,6.40
2018-12-04T14:43:15.054Z,6.40
2018-12-04T14:45:42.897Z,6.20
2018-12-04T14:48:10.702Z,6.00
2018-12-04T14:50:38.669Z,5.80
2018-12-04T14:53:06.418Z,5.70
2018-12-04T14:55:34.405Z,5.50
2018-12-04T14:58:02.356Z,5.50
2018-12-04T15:00:30.798Z,5.50
2018-12-04T15:02:58.648Z,5.40
2018-12-04T15:05:26.424Z,5.40
2018-12-04T15:07:54.403Z,5.30
2018-12-04T15:10:22.117Z,5.10
2018-12-04T15:12:50.073Z,4.90
2018-12-04T15:15:18.089Z,4.70
2018-12-04T15:17:47.277Z,4.60
2018-12-04T15:20:14.970Z,4.30
2018-12-04T15:22:42.745Z,4.10
2018-12-04T15:25:10.651Z,4.00
2018-12-04T15:27:38.503Z,3.90
2018-12-04T15:30:07.732Z,3.70
2018-12-04T15:32:35.467Z,3.50
2018-12-04T15:35:04.352Z,3.40
2018-12-04T15:37:32.174Z,3.30
2018-12-04T15:40:00.196Z,3.10
2018-12-04T15:42:28.165Z,3.00
2018-12-04T15:44:56.028Z,3.00
2018-12-04T15:47:23.914Z,3.10
2018-12-04T15:49:52.082Z,2.90
2018-12-04T15:52:20.078Z,2.70
2018-12-04T15:54:47.827Z,2.50
2018-12-04T15:57:15.743Z,2.50
2018-12-04T15:59:43.471Z,2.40
2018-12-04T16:02:11.179Z,2.30
2018-12-04T16:04:39.320Z,2.40
2018-12-04T16:07:07.176Z,2.40
2018-12-04T16:09:35.152Z,2.40
2018-12-04T16:12:02.848Z,2.20
2018-12-04T16:14:30.672Z,2.20
2018-12-04T16:16:58.611Z,2.10
2018-12-04T16:19:27.071Z,2.00
2018-12-04T16:21:55.092Z,1.90
2018-12-04T16:24:25.252Z,1.70
2018-12-04T16:26:53.116Z,1.50
2018-12-04T16:29:21.459Z,1.30
2018-12-04T16:31:49.683Z,1.20
2018-12-04T16:34:17.492Z,1.20
2018-12-04T16:36:45.373Z,1.30
2018-12-04T16:39:13.303Z,1.40
2018-12-04T16:41:41.245Z,1.40
2018-12-04T16:44:09.594Z,1.40
2018-12-04T16:46:37.515Z,1.40
2018-12-04T16:49:05.464Z,1.30
2018-12-04T16:51:33.442Z,1.20
2018-12-04T16:54:03.269Z,1.10
2018-12-04T16:56:31.713Z,1.00
2018-12-04T16:59:00.462Z,1.00
2018-12-04T17:01:28.722Z,1.00
2018-12-04T17:03:56.560Z,0.90
2018-12-04T17:06:24.470Z,0.70
2018-12-04T17:08:52.431Z,0.60
2018-12-04T17:11:20.644Z,0.60
2018-12-04T17:13:48.769Z,0.60
2018-12-04T17:16:17.434Z,0.70
2018-12-04T17:18:45.373Z,0.60
2018-12-04T17:21:13.299Z,0.50
2018-12-04T17:23:41.747Z,0.40
2018-12-04T17:26:09.889Z,0.40
2018-12-04T17:28:37.926Z,0.40
2018-12-04T17:31:06.156Z,0.30
2018-12-04T17:33:34.083Z,0.40
2018-12-04T17:36:02.236Z,0.40
2018-12-04T17:38:31.499Z,0.30
2018-12-04T17:40:59.425Z,0.30
2018-12-04T17:43:27.769Z,0.20
2018-12-04T17:45:55.800Z,0.10
2018-12-04T17:48:23.795Z,0.00
2018-12-04T17:50:51.667Z,0.00
2018-12-04T17:53:19.537Z,0.00
2018-12-04T17:55:47.312Z,-0.10
2018-12-04T17:58:15.418Z,-0.20
2018-12-04T18:00:43.408Z,-0.30
2018-12-04T18:03:11.084Z,-0.30
2018-12-04T18:05:39.946Z,-0.30
2018-12-04T18:08:08.064Z,-0.40
2018-12-04T18:10:36.523Z,-0.50
2018-12-04T18:13:04.456Z,-0.40
2018-12-04T18:15:33.330Z,-0.30
2018-12-04T18:18:01.650Z,-0.30
2018-12-04T18:20:30.512Z,-0.30
2018-12-04T18:22:58.534Z,-0.30
2018-12-04T18:25:26.465Z,-0.40
2018-12-04T18:27:54.563Z,-0.60
2018-12-04T18:30:22.733Z,-0.70
2018-12-04T18:32:50.782Z,-0.70
2018-12-04T18:35:18.669Z,-0.80
2018-12-04T18:37:46.829Z,-0.80
2018-12-04T18:40:14.773Z,-0.80
2018-12-04T18:42:42.697Z,-0.80
2018-12-04T18:45:11.073Z,-0.70
2018-12-04T18:47:38.975Z,-0.80
2018-12-04T18:50:07.831Z,-0.70
2018-12-04T18:52:35.972Z,-0.70
2018-12-04T18:55:04.253Z,-0.80
2018-12-04T18:57:32.121Z,-0.80
2018-12-04T19:00:00.191Z,-0.70
2018-12-04T19:02:28.089Z,-0.60
2018-12-04T19:04:56.012Z,-0.70
2018-12-04T19:07:24.024Z,-0.70
2018-12-04T19:09:52.114Z,-0.80
2018-12-04T19:12:20.214Z,-0.90
2018-12-04T19:14:48.236Z,-0.90
2018-12-04T19:17:16.166Z,-0.90
2018-12-04T19:19:44.649Z,-0.90
2018-12-04T19:22:12.641Z,-1.00
2018-12-04T19:24:40.567Z,-1.00
2018-12-04T19:27:08.503Z,-1.00
2018-12-04T19:29:36.213Z,-1.00
2018-12-04T19:32:03.960Z,-1.10
2018-12-04T19:34:32.886Z,-1.10
2018-12-04T19:37:00.831Z,-1.00
2018-12-04T19:39:29.675Z,-1.10
2018-12-04T19:41:57.715Z,-1.20
2018-12-04T19:44:25.644Z,-1.30
2018-12-04T19:46:53.572Z,-1.30
2018-12-04T19:49:21.704Z,-1.40
2018-12-04T19:51:49.636Z,-1.20
2018-12-04T19:54:17.766Z,-1.20
2018-12-04T19:56:45.697Z,-1.40
2018-12-04T19:59:13.491Z,-1.50
2018-12-04T20:01:41.355Z,-1.40
2018-12-04T20:04:10.306Z,-1.40
2018-12-04T20:06:39.056Z,-1.30
2018-12-04T20:09:07.910Z,-1.30
2018-12-04T20:11:35.943Z,-1.40
2018-12-04T20:14:04.121Z,-1.50
2018-12-04T20:16:32.031Z,-1.50
2018-12-04T20:19:00.151Z,-1.50
2018-12-04T20:21:28.892Z,-1.50
2018-12-04T20:23:56.821Z,-1.50
2018-12-04T20:26:24.763Z,-1.60
2018-12-04T20:28:52.478Z,-1.60
2018-12-04T20:31:20.585Z,-1.70
2018-12-04T20:33:48.551Z,-1.70
2018-12-04T20:36:16.276Z,-1.60
2018-12-04T20:38:44.212Z,-1.60
2018-12-04T20:41:12.863Z,-1.60
2018-12-04T20:43:40.798Z,-1.60
2018-12-04T20:46:09.141Z,-1.70
2018-12-04T20:48:36.862Z,-1.60
2018-12-04T20:51:04.799Z,-1.60
2018-12-04T20:53:32.606Z,-1.70
2018-12-04T20:56:00.391Z,-1.60
2018-12-04T20:58:28.964Z,-1.60
2018-12-04T21:00:56.734Z,-1.60
2018-12-04T21:03:24.574Z,-1.60
2018-12-04T21:05:52.300Z,-1.60
2018-12-04T21:08:20.132Z,-1.60
2018-12-04T21:10:48.057Z,-1.60
2018-12-04T21:13:16.149Z,-1.50
2018-12-04T21:15:44.222Z,-1.50
2018-12-04T21:18:12.968Z,-1.60
2018-12-04T21:20:40.768Z,-1.70
2018-12-04T21:23:09.587Z,-1.70
2018-12-04T21:25:37.537Z,-1.80
2018-12-04T21:28:11.203Z,-1.80
2018-12-04T21:30:44.768Z,-1.80
2018-12-04T21:33:18.333Z,-1.80
2018-12-04T21:35:51.822Z,-1.80
2018-12-04T21:38:25.360Z,-1.80
2018-12-04T21:41:01.120Z,-1.80
2018-12-04T21:43:34.563Z,-1.80
2018-12-04T21:46:08.106Z,-1.90
2018-12-04T21:48:35.986Z,-1.90
2018-12-04T21:51:03.830Z,-1.90
2018-12-04T21:53:31.620Z,-1.90
2018-12-04T21:55:59.575Z,-1.90
2018-12-04T21:58:27.759Z,-1.90
2018-12-04T22:00:55.692Z,-1.80
2018-12-04T22:03:23.561Z,-1.60
2018-12-04T22:05:51.474Z,-1.50
2018-12-04T22:08:19.374Z,-1.50
2018-12-04T22:10:47.101Z,-1.50
2018-12-04T22:13:16.346Z,-1.60
2018-12-04T22:15:44.191Z,-1.70
2018-12-04T22:18:12.006Z,-1.70
2018-12-04T22:20:39.907Z,-1.70
2018-12-04T22:23:08.660Z,-1.70
2018-12-04T22:25:37.300Z,-1.70
2018-12-04T22:28:05.542Z,-1.70
2018-12-04T22:30:34.557Z,-1.70
2018-12-04T22:33:02.341Z,-1.80
2018-12-04T22:35:30.138Z,-1.80
2018-12-04T22:37:58.861Z,-1.80
2018-12-04T22:40:26.696Z,-1.90
2018-12-04T22:42:54.830Z,-1.90
2018-12-04T22:45:25.623Z,-2.00
2018-12-04T22:47:53.757Z,-2.10
2018-12-04T22:50:21.685Z,-2.20
2018-12-04T22:52:49.646Z,-2.10
2018-12-04T22:55:17.448Z,-2.10
2018-12-04T22:57:45.298Z,-2.10
2018-12-04T23:00:20.173Z,-2.00
2018-12-04T23:02:47.930Z,-2.10
2018-12-04T23:05:16.036Z,-2.30
2018-12-04T23:07:43.963Z,-2.20
2018-12-04T23:10:12.108Z,-2.10
2018-12-04T23:12:39.847Z,-2.10
2018-12-04T23:15:08.269Z,-2.10
2018-12-04T23:17:36.204Z,-2.20
2018-12-04T23:20:04.965Z,-2.20
2018-12-04T23:22:32.987Z,-2.10
2018-12-04T23:25:00.918Z,-2.10
2018-12-04T23:27:28.835Z,-2.10
2018-12-04T23:29:56.784Z,-2.10
2018-12-04T23:32:24.506Z,-2.10
2018-12-04T23:34:52.337Z,-2.20
2018-12-04T23:37:20.064Z,-2.30
2018-12-04T23:39:48.397Z,-2.30
2018-12-04T23:42:16.328Z,-2.30
2018-12-04T23:44:44.664Z,-2.20
2018-12-04T23:47:14.127Z,-2.10
2018-12-04T23:49:41.987Z,-2.00
2018-12-04T23:52:10.075Z,-1.80
2018-12-04T23:54:37.855Z,-1.90
2018-12-04T23:57:05.662Z,-2.00
2018-12-04T23:59:34.203Z,-2.00
