createdAt,value
2018-04-13T03:02:28.182Z,4.10
2018-04-13T03:04:56.478Z,2.40
2018-04-13T03:07:24.794Z,4.00
2018-04-13T03:09:53.086Z,5.83
2018-04-13T03:12:21.415Z,3.20
2018-04-13T03:14:49.726Z,3.00
2018-04-13T03:17:18.807Z,2.30
2018-04-13T03:19:47.105Z,4.00
2018-04-13T03:22:16.205Z,9.73
2018-04-13T03:24:45.285Z,11.87
2018-04-13T03:27:13.582Z,4.13
2018-04-13T03:29:42.669Z,2.67
2018-04-13T03:32:11.729Z,2.83
2018-04-13T03:34:40.058Z,6.60
2018-04-13T03:37:08.370Z,4.37
2018-04-13T03:39:36.688Z,2.90
2018-04-13T03:42:05.055Z,3.90
2018-04-13T03:44:33.372Z,4.37
2018-04-13T03:47:01.772Z,3.63
2018-04-13T03:49:30.092Z,7.80
2018-04-13T03:51:58.391Z,3.97
2018-04-13T03:54:27.623Z,3.57
2018-04-13T03:56:56.646Z,6.23
2018-04-13T03:59:24.967Z,8.30
2018-04-13T04:01:54.028Z,6.23
2018-04-13T04:04:22.355Z,4.40
2018-04-13T04:06:50.659Z,5.80
2018-04-13T04:09:19.038Z,6.03
2018-04-13T04:11:47.362Z,7.00
2018-04-13T04:14:16.427Z,5.83
2018-04-13T04:16:44.738Z,8.13
2018-04-13T04:19:13.922Z,11.47
2018-04-13T04:21:54.857Z,6.63
2018-04-13T04:24:34.915Z,7.90
2018-04-13T04:27:03.256Z,12.60
2018-04-13T04:29:31.555Z,17.77
2018-04-13T04:31:59.878Z,6.40
2018-04-13T04:34:28.213Z,4.20
2018-04-13T04:36:56.517Z,4.90
2018-04-13T04:39:24.816Z,6.63
2018-04-13T04:41:53.904Z,6.87
2018-04-13T04:44:22.978Z,5.33
2018-04-13T04:46:51.318Z,3.80
2018-04-13T04:49:19.610Z,5.57
2018-04-13T04:51:47.927Z,5.47
2018-04-13T04:54:16.232Z,5.77
2018-04-13T04:56:45.334Z,5.80
2018-04-13T04:59:14.391Z,7.50
2018-04-13T05:01:42.689Z,6.90
2018-04-13T05:04:11.788Z,5.93
2018-04-13T05:06:40.854Z,8.13
2018-04-13T05:09:09.178Z,6.90
2018-04-13T05:11:37.494Z,7.10
2018-04-13T05:14:05.822Z,10.80
2018-04-13T05:16:34.894Z,8.43
2018-04-13T05:19:03.213Z,9.20
2018-04-13T05:21:31.529Z,8.67
2018-04-13T05:23:59.862Z,6.77
2018-04-13T05:26:28.172Z,7.80
2018-04-13T05:28:56.475Z,5.00
2018-04-13T05:31:24.795Z,9.33
2018-04-13T05:33:53.088Z,6.60
2018-04-13T05:36:21.408Z,5.83
2018-04-13T05:38:49.700Z,4.50
2018-04-13T05:41:18.023Z,6.37
2018-04-13T05:43:46.322Z,7.80
2018-04-13T05:46:14.649Z,13.07
2018-04-13T05:48:43.719Z,4.47
2018-04-13T05:51:12.041Z,8.47
2018-04-13T05:53:40.341Z,4.87
2018-04-13T05:56:08.672Z,13.20
2018-04-13T05:58:37.740Z,12.77
2018-04-13T06:01:06.065Z,13.90
2018-04-13T06:03:34.364Z,9.67
2018-04-13T06:06:02.721Z,6.87
2018-04-13T06:08:31.873Z,8.03
2018-04-13T06:11:00.170Z,7.83
2018-04-13T06:13:28.569Z,5.63
2018-04-13T06:15:56.843Z,7.93
2018-04-13T06:18:25.202Z,6.40
2018-04-13T06:20:53.507Z,4.80
2018-04-13T06:23:21.842Z,7.03
2018-04-13T06:25:50.146Z,3.90
2018-04-13T06:28:19.239Z,6.20
2018-04-13T06:30:48.302Z,6.80
2018-04-13T06:33:16.641Z,12.13
2018-04-13T06:35:44.953Z,13.23
2018-04-13T06:38:13.286Z,8.90
2018-04-13T06:40:41.595Z,15.73
2018-04-13T06:43:09.921Z,15.47
2018-04-13T06:45:38.997Z,10.53
2018-04-13T06:48:07.323Z,8.20
2018-04-13T06:50:35.651Z,9.27
2018-04-13T06:53:03.977Z,7.57
2018-04-13T06:55:32.277Z,11.60
2018-04-13T06:58:00.577Z,7.80
2018-04-13T07:00:28.906Z,16.60
2018-04-13T07:02:57.213Z,25.57
2018-04-13T07:05:25.545Z,23.90
2018-04-13T07:07:53.852Z,14.97
2018-04-13T07:10:22.177Z,8.73
2018-04-13T07:12:50.479Z,16.23
2018-04-13T07:15:18.811Z,12.90
2018-04-13T07:17:47.120Z,5.80
2018-04-13T07:20:16.215Z,6.47
2018-04-13T07:22:45.287Z,10.23
2018-04-13T07:25:13.612Z,10.33
2018-04-13T07:27:41.911Z,14.20
2018-04-13T07:30:10.277Z,7.67
2018-04-13T07:32:39.322Z,7.53
2018-04-13T07:35:08.197Z,7.50
2018-04-13T07:37:35.976Z,13.57
2018-04-13T07:40:04.275Z,6.23
2018-04-13T07:42:33.361Z,11.23
2018-04-13T07:45:01.681Z,10.60
2018-04-13T07:47:30.001Z,14.23
2018-04-13T07:49:58.304Z,23.50
2018-04-13T07:52:28.265Z,23.83
2018-04-13T07:54:57.310Z,13.23
2018-04-13T07:57:26.401Z,17.30
2018-04-13T07:59:54.704Z,10.80
2018-04-13T08:02:23.026Z,8.13
2018-04-13T08:04:51.323Z,16.33
2018-04-13T08:07:19.665Z,12.40
2018-04-13T08:09:47.973Z,16.53
2018-04-13T08:12:16.278Z,14.40
2018-04-13T08:14:44.614Z,9.70
2018-04-13T08:17:12.927Z,12.43
2018-04-13T08:19:42.024Z,12.63
2018-04-13T08:22:11.092Z,8.40
2018-04-13T08:24:39.420Z,13.87
2018-04-13T08:27:07.726Z,10.30
2018-04-13T08:29:36.045Z,13.33
2018-04-13T08:32:05.128Z,9.20
2018-04-13T08:34:33.449Z,10.13
2018-04-13T08:37:01.757Z,14.20
2018-04-13T08:39:30.082Z,13.30
2018-04-13T08:41:59.150Z,8.20
2018-04-13T08:44:27.481Z,12.73
2018-04-13T08:46:55.784Z,7.33
2018-04-13T08:49:24.114Z,9.40
2018-04-13T08:51:53.177Z,10.30
2018-04-13T08:54:21.519Z,12.30
2018-04-13T08:56:49.826Z,10.53
2018-04-13T08:59:18.150Z,8.47
2018-04-13T09:01:46.446Z,9.50
2018-04-13T09:04:14.765Z,10.33
2018-04-13T09:06:43.084Z,18.97
2018-04-13T09:09:11.413Z,9.73
2018-04-13T09:11:39.737Z,8.07
2018-04-13T09:14:08.060Z,15.90
2018-04-13T09:16:36.383Z,8.60
2018-04-13T09:19:05.459Z,11.00
2018-04-13T09:21:33.781Z,9.10
2018-04-13T09:24:02.082Z,14.70
2018-04-13T09:26:31.325Z,9.47
2018-04-13T09:28:59.627Z,29.77
2018-04-13T09:31:27.957Z,18.37
2018-04-13T09:33:56.274Z,11.77
2018-04-13T09:36:24.615Z,11.00
2018-04-13T09:38:52.927Z,14.83
2018-04-13T09:41:22.029Z,10.73
2018-04-13T09:43:50.345Z,10.37
2018-04-13T09:46:18.666Z,12.60
2018-04-13T09:48:47.742Z,14.03
2018-04-13T09:51:16.135Z,11.57
2018-04-13T09:53:44.432Z,12.80
2018-04-13T09:56:12.774Z,9.10
2018-04-13T09:58:41.097Z,14.50
2018-04-13T10:04:13.117Z,15.43
2018-04-13T10:06:41.448Z,11.40
2018-04-13T10:09:09.769Z,17.20
2018-04-13T10:11:38.125Z,28.93
2018-04-13T10:14:06.438Z,45.90
2018-04-13T10:16:34.750Z,126.27
2018-04-13T10:19:03.973Z,151.33
2018-04-13T10:21:32.282Z,28.87
2018-04-13T10:24:00.616Z,17.10
2018-04-13T10:26:28.939Z,23.20
2018-04-13T10:28:57.261Z,14.47
2018-04-13T10:31:26.340Z,51.63
2018-04-13T10:33:54.670Z,61.47
2018-04-13T10:36:22.979Z,17.13
2018-04-13T10:38:51.301Z,13.30
2018-04-13T10:41:19.610Z,13.47
2018-04-13T10:43:47.936Z,14.00
2018-04-13T10:46:17.001Z,12.33
2018-04-13T10:48:45.357Z,12.13
2018-04-13T10:51:13.656Z,10.30
2018-04-13T10:53:41.980Z,10.03
2018-04-13T10:56:11.050Z,10.40
2018-04-13T10:58:39.395Z,10.80
2018-04-13T11:01:07.699Z,6.20
2018-04-13T11:03:35.993Z,6.73
2018-04-13T11:06:05.083Z,10.97
2018-04-13T11:08:33.392Z,11.47
2018-04-13T11:11:01.714Z,8.43
2018-04-13T11:13:30.021Z,10.53
2018-04-13T11:15:59.110Z,5.17
2018-04-13T11:18:27.416Z,6.60
2018-04-13T11:20:55.741Z,2.73
2018-04-13T11:23:24.042Z,2.03
2018-04-13T11:25:52.370Z,4.40
2018-04-13T11:28:20.661Z,3.03
2018-04-13T11:30:49.749Z,4.80
2018-04-13T11:33:18.063Z,2.30
2018-04-13T11:35:46.379Z,4.77
2018-04-13T11:38:15.451Z,5.10
2018-04-13T11:40:44.753Z,3.87
2018-04-13T11:43:13.826Z,2.10
2018-04-13T11:45:42.172Z,4.87
2018-04-13T11:48:10.477Z,8.20
2018-04-13T11:50:38.795Z,4.00
2018-04-13T11:53:07.853Z,4.13
2018-04-13T11:55:36.190Z,2.03
2018-04-13T11:58:04.481Z,3.63
2018-04-13T12:00:32.781Z,1.50
2018-04-13T12:03:01.106Z,2.73
2018-04-13T12:05:29.430Z,1.37
2018-04-13T12:07:57.745Z,5.13
2018-04-13T12:10:26.811Z,2.90
2018-04-13T12:12:55.140Z,3.47
2018-04-13T12:15:23.457Z,4.63
2018-04-13T12:17:51.778Z,2.10
2018-04-13T12:20:20.837Z,5.30
2018-04-13T12:22:49.156Z,5.20
2018-04-13T12:25:18.227Z,1.63
2018-04-13T12:27:46.549Z,4.47
2018-04-13T12:30:14.850Z,2.90
2018-04-13T12:32:43.162Z,1.63
2018-04-13T12:35:11.461Z,1.37
2018-04-13T12:37:39.798Z,1.50
2018-04-13T12:40:08.089Z,2.67
2018-04-13T12:42:36.418Z,1.70
2018-04-13T12:45:04.732Z,12.13
2018-04-13T12:47:33.020Z,2.93
2018-04-13T12:50:01.371Z,5.13
2018-04-13T12:52:29.686Z,2.83
2018-04-13T12:54:59.000Z,1.20
2018-04-13T12:57:27.861Z,1.80
2018-04-13T12:59:56.188Z,1.63
2018-04-13T13:02:24.481Z,3.00
2018-04-13T13:04:52.801Z,2.50
2018-04-13T13:07:21.100Z,5.17
2018-04-13T13:09:50.196Z,1.90
2018-04-13T13:12:19.374Z,2.10
2018-04-13T13:14:47.698Z,5.03
2018-04-13T13:17:16.845Z,1.60
2018-04-13T13:19:45.158Z,2.77
2018-04-13T13:22:13.458Z,2.90
2018-04-13T13:24:41.778Z,2.30
2018-04-13T13:27:10.075Z,1.97
2018-04-13T13:29:39.156Z,4.53
2018-04-13T13:32:07.449Z,4.50
2018-04-13T13:34:36.542Z,4.87
2018-04-13T13:37:05.616Z,2.37
2018-04-13T13:39:34.243Z,5.20
2018-04-13T13:42:02.529Z,4.10
2018-04-13T13:44:30.838Z,4.10
2018-04-13T13:46:59.854Z,4.40
2018-04-13T13:49:28.185Z,4.17
2018-04-13T13:51:56.512Z,5.80
2018-04-13T13:54:24.808Z,5.77
2018-04-13T13:56:53.894Z,7.60
2018-04-13T13:59:22.954Z,7.60
2018-04-13T14:01:51.272Z,6.77
2018-04-13T14:04:20.335Z,5.50
2018-04-13T14:06:49.126Z,13.60
2018-04-13T14:09:17.582Z,5.73
2018-04-13T14:11:45.893Z,4.50
2018-04-13T14:14:14.199Z,7.50
2018-04-13T14:16:43.287Z,4.80
2018-04-13T14:19:12.360Z,10.00
2018-04-13T14:21:40.687Z,5.83
2018-04-13T14:24:09.019Z,4.70
2018-04-13T14:26:37.337Z,7.10
2018-04-13T14:29:07.849Z,5.60
2018-04-13T14:31:37.026Z,5.53
2018-04-13T14:34:05.327Z,7.27
2018-04-13T14:36:33.666Z,11.47
2018-04-13T14:39:01.983Z,8.70
2018-04-13T14:41:30.388Z,7.73
2018-04-13T14:43:58.687Z,10.70
2018-04-13T14:46:26.998Z,16.47
2018-04-13T14:48:56.087Z,8.57
2018-04-13T14:51:40.753Z,12.00
2018-04-13T14:54:09.071Z,7.80
2018-04-13T14:56:37.362Z,6.77
2018-04-13T14:59:07.634Z,11.50
2018-04-13T15:01:38.637Z,6.63
2018-04-13T15:04:06.955Z,7.13
2018-04-13T15:06:36.014Z,7.53
2018-04-13T15:09:04.395Z,9.00
2018-04-13T15:11:33.536Z,11.20
2018-04-13T15:14:01.904Z,7.73
2018-04-13T15:16:30.978Z,6.23
2018-04-13T15:18:59.302Z,9.70
2018-04-13T15:21:27.608Z,6.70
2018-04-13T15:23:55.940Z,10.97
2018-04-13T15:26:24.993Z,7.30
2018-04-13T15:28:53.314Z,7.07
2018-04-13T15:31:22.386Z,9.27
2018-04-13T15:33:50.706Z,7.07
2018-04-13T15:36:19.049Z,6.60
2018-04-13T15:38:47.367Z,6.70
2018-04-13T15:41:16.434Z,24.47
2018-04-13T15:43:45.549Z,8.07
2018-04-13T15:46:13.843Z,5.30
2018-04-13T15:48:42.150Z,10.80
2018-04-13T15:51:10.488Z,18.13
2018-04-13T15:53:38.794Z,12.37
2018-04-13T15:56:07.150Z,13.90
2018-04-13T15:58:35.456Z,4.93
2018-04-13T16:01:04.542Z,3.97
2018-04-13T16:03:32.836Z,5.63
2018-04-13T16:06:01.155Z,7.10
2018-04-13T16:08:30.240Z,6.60
2018-04-13T16:10:59.314Z,4.17
2018-04-13T16:13:27.605Z,4.23
2018-04-13T16:15:56.681Z,4.23
2018-04-13T16:18:24.996Z,3.80
2018-04-13T16:20:54.074Z,3.83
2018-04-13T16:23:22.405Z,5.23
2018-04-13T16:25:50.730Z,2.70
2018-04-13T16:28:19.790Z,2.90
2018-04-13T16:30:48.869Z,3.63
2018-04-13T16:33:17.187Z,3.63
2018-04-13T16:35:45.501Z,3.20
2018-04-13T16:38:13.785Z,2.30
2018-04-13T16:40:42.073Z,3.03
2018-04-13T16:43:10.402Z,6.23
2018-04-13T16:45:38.684Z,2.03
2018-04-13T16:48:07.770Z,2.33
2018-04-13T16:50:36.063Z,2.23
2018-04-13T16:53:05.142Z,4.50
2018-04-13T16:55:33.440Z,4.63
2018-04-13T16:58:02.516Z,3.53
2018-04-13T17:00:30.835Z,1.80
2018-04-13T17:02:59.158Z,3.03
2018-04-13T17:05:27.468Z,2.83
2018-04-13T17:07:56.534Z,2.03
2018-04-13T17:10:24.820Z,2.70
2018-04-13T17:12:53.175Z,1.50
2018-04-13T17:15:21.459Z,2.03
2018-04-13T17:17:49.781Z,2.80
2018-04-13T17:20:18.078Z,1.93
2018-04-13T17:22:46.404Z,2.67
2018-04-13T17:25:14.709Z,1.70
2018-04-13T17:27:43.781Z,2.13
2018-04-13T17:30:12.097Z,4.20
2018-04-13T17:32:40.398Z,3.53
2018-04-13T17:35:08.718Z,3.40
2018-04-13T17:37:37.017Z,3.20
2018-04-13T17:40:05.436Z,5.57
2018-04-13T17:42:33.789Z,3.33
2018-04-13T17:45:02.106Z,2.80
2018-04-13T17:47:30.418Z,8.83
2018-04-13T17:49:59.501Z,3.60
2018-04-13T17:52:27.805Z,2.80
2018-04-13T17:54:56.161Z,3.70
2018-04-13T17:57:25.237Z,2.80
2018-04-13T17:59:53.557Z,3.63
2018-04-13T18:02:21.887Z,16.73
2018-04-13T18:04:50.225Z,3.60
2018-04-13T18:07:18.556Z,3.00
2018-04-13T18:09:47.688Z,3.43
2018-04-13T18:12:16.872Z,2.30
2018-04-13T18:14:45.935Z,5.50
2018-04-13T18:17:14.247Z,5.70
2018-04-13T18:19:43.311Z,2.67
2018-04-13T18:22:11.630Z,2.17
2018-04-13T18:24:39.922Z,5.73
2018-04-13T18:27:08.243Z,3.90
2018-04-13T18:29:36.543Z,5.50
2018-04-13T18:32:05.626Z,4.57
2018-04-13T18:34:33.921Z,3.23
2018-04-13T18:37:02.268Z,7.73
2018-04-13T18:39:30.643Z,4.90
2018-04-13T18:41:59.661Z,5.60
2018-04-13T18:44:27.987Z,7.60
2018-04-13T18:46:56.302Z,4.17
2018-04-13T18:49:24.627Z,3.63
2018-04-13T18:51:52.943Z,4.23
2018-04-13T18:54:21.269Z,4.67
2018-04-13T18:56:49.567Z,6.60
2018-04-13T18:59:17.886Z,12.20
2018-04-13T19:01:46.194Z,5.83
2018-04-13T19:04:15.284Z,6.53
2018-04-13T19:06:44.342Z,8.17
2018-04-13T19:09:12.658Z,9.23
2018-04-13T19:11:41.747Z,12.80
2018-04-13T19:14:10.846Z,13.30
2018-04-13T19:16:39.922Z,19.53
2018-04-13T19:19:08.249Z,12.70
2018-04-13T19:21:36.545Z,8.00
2018-04-13T19:24:04.876Z,6.53
2018-04-13T19:26:33.939Z,6.20
2018-04-13T19:29:02.239Z,7.97
2018-04-13T19:31:31.330Z,7.97
2018-04-13T19:33:59.631Z,12.20
2018-04-13T19:36:28.741Z,12.33
2018-04-13T19:38:57.039Z,9.50
2018-04-13T19:41:25.376Z,8.97
2018-04-13T19:43:54.434Z,10.50
2018-04-13T19:46:22.762Z,10.87
2018-04-13T19:48:51.061Z,7.30
2018-04-13T19:51:19.385Z,7.30
2018-04-13T19:53:47.686Z,8.33
2018-04-13T19:56:16.010Z,7.57
2018-04-13T19:58:44.314Z,8.83
2018-04-13T20:01:12.648Z,15.23
2018-04-13T20:03:40.995Z,9.00
2018-04-13T20:06:09.298Z,7.97
2018-04-13T20:08:38.357Z,8.00
2018-04-13T20:11:07.455Z,10.67
2018-04-13T20:13:35.791Z,16.10
2018-04-13T20:16:04.118Z,17.00
2018-04-13T20:18:33.189Z,27.03
2018-04-13T20:21:01.516Z,8.90
2018-04-13T20:23:29.821Z,10.93
2018-04-13T20:25:58.133Z,18.97
2018-04-13T20:28:27.225Z,8.27
2018-04-13T20:30:55.532Z,8.70
2018-04-13T20:33:23.849Z,15.13
2018-04-13T20:35:52.151Z,10.67
2018-04-13T20:38:20.478Z,15.93
2018-04-13T20:40:48.787Z,14.87
2018-04-13T20:43:17.118Z,14.23
2018-04-13T20:45:45.431Z,9.40
2018-04-13T20:48:13.756Z,12.00
2018-04-13T20:50:42.841Z,10.03
2018-04-13T20:53:11.955Z,19.60
2018-04-13T20:55:41.032Z,15.10
2018-04-13T20:58:10.126Z,13.60
2018-04-13T21:00:39.207Z,10.67
2018-04-13T21:03:07.548Z,10.13
2018-04-13T21:05:35.842Z,13.53
2018-04-13T21:08:04.314Z,13.50
2018-04-13T21:10:32.617Z,14.67
2018-04-13T21:13:00.977Z,18.40
2018-04-13T21:15:29.277Z,20.47
2018-04-13T21:17:57.593Z,16.77
2018-04-13T21:20:25.929Z,14.60
2018-04-13T21:22:54.247Z,11.83
2018-04-13T21:25:22.574Z,18.33
2018-04-13T21:27:50.887Z,18.43
2018-04-13T21:30:19.994Z,19.87
2018-04-13T21:32:49.061Z,17.47
2018-04-13T21:35:17.387Z,17.93
2018-04-13T21:37:45.686Z,15.67
2018-04-13T21:40:14.018Z,13.40
2018-04-13T21:42:43.089Z,17.33
2018-04-13T21:45:11.417Z,16.53
2018-04-13T21:47:39.735Z,15.63
2018-04-13T21:50:08.078Z,20.83
2018-04-13T21:52:36.381Z,17.73
2018-04-13T21:55:04.708Z,17.73
2018-04-13T21:57:33.026Z,17.47
2018-04-13T22:00:01.375Z,17.97
2018-04-13T22:02:29.686Z,18.90
2018-04-13T22:04:57.997Z,16.00
2018-04-13T22:07:26.329Z,16.73
2018-04-13T22:09:54.642Z,18.90
2018-04-13T22:12:34.689Z,23.70
2018-04-13T22:15:03.006Z,19.00
2018-04-13T22:17:31.333Z,19.57
2018-04-13T22:19:59.645Z,19.23
2018-04-13T22:22:28.745Z,19.07
2018-04-13T22:24:57.826Z,20.20
2018-04-13T22:27:26.154Z,19.97
2018-04-13T22:29:54.471Z,21.27
2018-04-13T22:32:22.797Z,22.93
2018-04-13T22:34:51.103Z,23.00
2018-04-13T22:37:19.499Z,30.37
2018-04-13T22:39:47.816Z,25.30
2018-04-13T22:42:16.915Z,26.90
2018-04-13T22:44:45.225Z,27.43
2018-04-13T22:47:13.586Z,28.40
2018-04-13T22:49:41.904Z,25.00
