createdAt,value
2022-09-20T00:00:45.461Z,99.90
2022-09-20T00:03:16.368Z,99.90
2022-09-20T00:05:48.760Z,99.90
2022-09-20T00:08:19.751Z,99.90
2022-09-20T00:10:50.059Z,99.90
2022-09-20T00:13:20.019Z,99.90
2022-09-20T00:15:50.028Z,99.90
2022-09-20T00:18:19.920Z,99.90
2022-09-20T00:20:51.466Z,99.90
2022-09-20T00:23:22.057Z,99.90
2022-09-20T00:26:01.606Z,99.90
2022-09-20T00:28:32.010Z,99.90
2022-09-20T00:31:02.196Z,99.90
2022-09-20T00:33:51.720Z,99.90
2022-09-20T00:36:21.675Z,99.90
2022-09-20T00:38:56.526Z,99.90
2022-09-20T00:41:27.347Z,99.90
2022-09-20T00:43:57.971Z,99.90
2022-09-20T00:46:47.792Z,99.90
2022-09-20T00:49:22.807Z,99.90
2022-09-20T00:51:59.767Z,99.90
2022-09-20T00:54:31.660Z,99.90
2022-09-20T00:57:01.641Z,99.90
2022-09-20T00:59:38.579Z,99.90
2022-09-20T01:02:22.154Z,99.90
2022-09-20T01:04:52.925Z,99.90
2022-09-20T01:07:24.388Z,99.90
2022-09-20T01:09:54.747Z,99.90
2022-09-20T01:12:29.517Z,99.90
2022-09-20T01:15:00.682Z,99.90
2022-09-20T01:17:33.889Z,99.90
2022-09-20T01:20:28.065Z,99.90
2022-09-20T01:23:36.817Z,99.90
2022-09-20T01:26:38.410Z,99.90
2022-09-20T01:29:39.125Z,99.90
2022-09-20T01:32:15.951Z,99.90
2022-09-20T01:34:55.400Z,99.90
2022-09-20T01:37:45.060Z,99.90
2022-09-20T01:40:38.905Z,99.90
2022-09-20T01:43:23.530Z,99.90
2022-09-20T01:45:54.744Z,99.90
2022-09-20T01:48:39.536Z,99.90
2022-09-20T01:51:48.247Z,99.90
2022-09-20T01:54:59.737Z,99.90
2022-09-20T01:58:08.437Z,99.90
2022-09-20T02:01:13.463Z,99.90
2022-09-20T02:04:22.198Z,99.90
2022-09-20T02:07:25.007Z,99.90
2022-09-20T02:10:34.168Z,99.90
2022-09-20T02:13:32.259Z,99.90
2022-09-20T02:16:41.033Z,99.90
2022-09-20T02:19:36.486Z,99.90
2022-09-20T02:22:31.641Z,99.90
2022-09-20T02:25:40.558Z,99.90
2022-09-20T02:28:37.108Z,99.90
2022-09-20T02:31:45.867Z,99.90
2022-09-20T02:34:46.510Z,99.90
2022-09-20T02:37:55.370Z,99.90
2022-09-20T02:41:04.889Z,99.90
2022-09-20T02:44:00.750Z,99.90
2022-09-20T02:46:50.229Z,99.90
2022-09-20T02:49:59.146Z,99.90
2022-09-20T02:53:07.859Z,99.90
2022-09-20T02:56:09.439Z,99.90
2022-09-20T02:59:18.133Z,99.90
2022-09-20T03:02:15.994Z,99.90
2022-09-20T03:05:12.387Z,99.90
2022-09-20T03:08:17.388Z,99.90
2022-09-20T03:11:15.680Z,99.90
2022-09-20T03:14:12.618Z,99.90
2022-09-20T03:17:18.833Z,99.90
2022-09-20T03:20:17.580Z,99.90
2022-09-20T03:23:24.522Z,99.90
2022-09-20T03:26:33.401Z,99.90
2022-09-20T03:29:42.090Z,99.90
2022-09-20T03:32:50.915Z,99.90
2022-09-20T03:35:59.711Z,99.90
2022-09-20T03:39:08.542Z,99.90
2022-09-20T03:42:15.770Z,99.90
2022-09-20T03:45:24.890Z,99.90
2022-09-20T03:48:33.641Z,99.90
2022-09-20T03:51:37.198Z,99.90
2022-09-20T03:54:45.931Z,99.90
2022-09-20T03:57:46.852Z,99.90
2022-09-20T04:00:35.577Z,99.90
2022-09-20T04:03:44.579Z,99.90
2022-09-20T04:06:44.961Z,99.90
2022-09-20T04:09:46.406Z,99.90
2022-09-20T04:12:55.139Z,99.90
2022-09-20T04:16:03.938Z,99.90
2022-09-20T04:19:13.269Z,99.90
2022-09-20T04:22:01.509Z,99.90
2022-09-20T04:24:58.635Z,99.90
2022-09-20T04:27:53.886Z,99.90
2022-09-20T04:30:31.480Z,99.90
2022-09-20T04:33:15.960Z,99.90
2022-09-20T04:36:21.758Z,99.90
2022-09-20T04:39:06.719Z,99.90
2022-09-20T04:42:13.220Z,99.90
2022-09-20T04:45:18.380Z,99.90
2022-09-20T04:48:25.196Z,99.90
2022-09-20T04:51:33.948Z,99.90
2022-09-20T04:54:40.638Z,99.90
2022-09-20T04:57:50.538Z,99.90
2022-09-20T05:00:25.839Z,99.90
2022-09-20T05:03:31.634Z,99.90
2022-09-20T05:06:40.628Z,99.90
2022-09-20T05:09:49.470Z,99.90
2022-09-20T05:12:50.697Z,99.90
2022-09-20T05:16:00.318Z,99.90
2022-09-20T05:19:02.993Z,99.90
2022-09-20T05:22:01.455Z,99.90
2022-09-20T05:25:10.183Z,99.90
2022-09-20T05:28:04.056Z,99.90
2022-09-20T05:30:48.610Z,99.90
2022-09-20T05:33:46.849Z,99.90
2022-09-20T05:36:40.657Z,99.90
2022-09-20T05:39:39.085Z,99.90
2022-09-20T05:42:21.626Z,99.90
2022-09-20T05:45:25.516Z,99.90
2022-09-20T05:48:07.597Z,99.90
2022-09-20T05:51:16.957Z,99.90
2022-09-20T05:54:25.708Z,99.90
2022-09-20T05:57:17.536Z,99.90
2022-09-20T06:00:09.990Z,99.90
2022-09-20T06:03:19.210Z,99.90
2022-09-20T06:06:14.821Z,99.90
2022-09-20T06:09:21.626Z,99.90
2022-09-20T06:12:24.656Z,99.90
2022-09-20T06:15:07.604Z,99.90
2022-09-20T06:18:08.097Z,99.90
2022-09-20T06:21:01.777Z,99.90
2022-09-20T06:23:34.207Z,99.90
2022-09-20T06:26:11.196Z,99.90
2022-09-20T06:28:53.308Z,99.90
2022-09-20T06:31:26.538Z,99.90
2022-09-20T06:34:02.413Z,99.90
2022-09-20T06:37:14.280Z,99.90
2022-09-20T06:40:18.021Z,99.90
2022-09-20T06:42:49.920Z,99.90
2022-09-20T06:45:20.021Z,99.90
2022-09-20T06:47:50.160Z,99.90
2022-09-20T06:50:21.227Z,99.90
2022-09-20T06:52:52.476Z,99.90
2022-09-20T06:55:29.876Z,99.90
2022-09-20T06:58:00.247Z,99.90
2022-09-20T07:00:30.270Z,99.90
2022-09-20T07:03:00.413Z,99.90
2022-09-20T07:05:30.927Z,99.90
2022-09-20T07:08:01.650Z,99.90
2022-09-20T07:10:33.069Z,99.90
2022-09-20T07:13:04.425Z,99.90
2022-09-20T07:15:36.138Z,99.90
2022-09-20T07:18:06.269Z,99.90
2022-09-20T07:20:36.695Z,99.80
2022-09-20T07:23:06.810Z,99.80
2022-09-20T07:25:39.399Z,99.80
2022-09-20T07:28:09.407Z,99.80
2022-09-20T07:30:40.511Z,99.80
2022-09-20T07:33:12.170Z,99.60
2022-09-20T07:35:43.351Z,99.50
2022-09-20T07:38:13.930Z,99.40
2022-09-20T07:40:44.260Z,99.30
2022-09-20T07:43:17.919Z,99.30
2022-09-20T07:45:51.946Z,99.30
2022-09-20T07:48:22.369Z,99.00
2022-09-20T07:50:59.021Z,98.80
2022-09-20T07:53:29.340Z,98.70
2022-09-20T07:56:15.156Z,98.70
2022-09-20T07:58:51.509Z,98.60
2022-09-20T08:01:24.341Z,98.60
2022-09-20T08:03:54.655Z,98.50
2022-09-20T08:06:24.996Z,98.50
2022-09-20T08:08:56.177Z,98.50
2022-09-20T08:11:28.358Z,98.40
2022-09-20T08:14:06.240Z,97.90
2022-09-20T08:16:42.396Z,97.70
2022-09-20T08:19:18.111Z,96.60
2022-09-20T08:21:48.481Z,95.60
2022-09-20T08:24:22.940Z,96.20
2022-09-20T08:26:53.320Z,95.90
2022-09-20T08:29:23.289Z,95.90
2022-09-20T08:31:54.358Z,96.10
2022-09-20T08:34:24.278Z,96.10
2022-09-20T08:36:58.170Z,96.20
2022-09-20T08:42:40.576Z,96.30
2022-09-20T08:45:33.778Z,96.50
2022-09-20T08:48:08.511Z,96.70
2022-09-20T08:50:39.483Z,96.80
2022-09-20T08:53:14.945Z,96.90
2022-09-20T08:55:46.179Z,96.20
2022-09-20T08:58:16.310Z,96.00
2022-09-20T09:00:48.881Z,96.10
2022-09-20T09:03:20.200Z,96.40
2022-09-20T09:05:59.813Z,96.50
2022-09-20T09:08:39.312Z,96.50
2022-09-20T09:11:15.673Z,96.00
2022-09-20T09:14:25.623Z,96.00
2022-09-20T09:16:56.399Z,96.00
2022-09-20T09:19:34.823Z,96.50
2022-09-20T09:22:08.751Z,96.40
2022-09-20T09:24:38.986Z,96.80
2022-09-20T09:27:21.431Z,96.70
2022-09-20T09:29:54.529Z,96.50
2022-09-20T09:32:31.055Z,96.70
2022-09-20T09:35:39.770Z,97.20
2022-09-20T09:38:26.791Z,97.20
2022-09-20T09:41:03.239Z,97.70
2022-09-20T09:43:39.118Z,97.70
2022-09-20T09:46:23.810Z,98.00
2022-09-20T10:02:25.395Z,98.10
2022-09-20T10:05:34.568Z,97.60
2022-09-20T10:08:43.597Z,97.30
2022-09-20T10:11:51.049Z,97.10
2022-09-20T10:14:55.038Z,97.10
2022-09-20T10:17:48.311Z,97.30
2022-09-20T10:20:57.641Z,97.50
2022-09-20T10:24:03.630Z,97.70
2022-09-20T10:26:59.325Z,97.60
2022-09-20T10:29:58.882Z,98.10
2022-09-20T10:32:44.992Z,98.20
2022-09-20T10:35:54.126Z,98.40
2022-09-20T10:38:47.191Z,98.80
2022-09-20T10:41:59.040Z,99.00
2022-09-20T10:44:58.658Z,99.20
2022-09-20T10:47:51.617Z,99.50
2022-09-20T10:51:00.404Z,99.70
2022-09-20T10:53:55.196Z,99.90
2022-09-20T10:56:52.117Z,99.90
2022-09-20T10:59:52.902Z,99.90
2022-09-20T11:02:55.902Z,99.90
2022-09-20T11:05:59.657Z,99.90
2022-09-20T11:08:34.659Z,99.90
2022-09-20T11:11:19.718Z,99.90
2022-09-20T11:14:13.150Z,99.90
2022-09-20T11:17:01.998Z,99.90
2022-09-20T11:20:07.084Z,99.90
2022-09-20T11:22:45.307Z,99.90
2022-09-20T11:25:40.126Z,99.90
2022-09-20T11:28:22.048Z,99.90
2022-09-20T11:31:30.821Z,99.90
2022-09-20T11:34:14.492Z,99.90
2022-09-20T11:37:00.660Z,99.90
2022-09-20T11:39:53.264Z,99.90
2022-09-20T11:42:29.598Z,99.90
2022-09-20T11:44:59.444Z,99.90
2022-09-20T11:47:55.023Z,99.90
2022-09-20T11:51:04.177Z,99.90
2022-09-20T11:54:03.250Z,99.90
2022-09-20T11:56:36.137Z,99.90
2022-09-20T11:59:09.907Z,99.90
2022-09-20T12:01:43.103Z,99.90
2022-09-20T12:04:32.960Z,99.90
2022-09-20T12:07:28.288Z,99.90
2022-09-20T12:10:04.990Z,99.90
2022-09-20T12:12:49.620Z,99.90
2022-09-20T12:15:43.579Z,99.90
2022-09-20T12:18:38.760Z,99.90
2022-09-20T12:21:15.884Z,99.90
2022-09-20T12:23:47.872Z,99.90
2022-09-20T12:26:38.428Z,99.90
2022-09-20T12:29:47.179Z,99.90
2022-09-20T12:32:45.657Z,99.90
2022-09-20T12:35:54.360Z,99.90
2022-09-20T12:38:34.768Z,99.90
2022-09-20T12:41:12.323Z,99.90
2022-09-20T12:44:01.442Z,99.90
2022-09-20T12:46:43.492Z,99.90
2022-09-20T12:49:49.558Z,99.90
2022-09-20T12:53:02.132Z,99.90
2022-09-20T12:55:58.002Z,99.90
2022-09-20T12:58:55.358Z,99.90
2022-09-20T13:01:36.758Z,99.90
2022-09-20T13:04:45.734Z,99.90
2022-09-20T13:07:43.947Z,99.90
2022-09-20T13:10:38.025Z,99.90
2022-09-20T13:13:28.780Z,99.90
2022-09-20T13:15:59.820Z,99.90
2022-09-20T13:18:31.137Z,99.90
2022-09-20T13:21:08.680Z,99.90
2022-09-20T13:23:50.718Z,99.90
2022-09-20T13:26:28.879Z,99.90
2022-09-20T13:29:00.859Z,99.90
2022-09-20T13:31:33.740Z,99.90
2022-09-20T13:34:24.647Z,99.90
2022-09-20T13:37:00.007Z,99.90
2022-09-20T13:39:38.901Z,99.90
2022-09-20T13:42:21.190Z,99.90
2022-09-20T13:44:51.899Z,99.90
2022-09-20T13:47:30.857Z,99.90
2022-09-20T13:50:25.721Z,99.90
2022-09-20T13:52:58.707Z,99.90
2022-09-20T13:55:41.673Z,99.90
2022-09-20T13:58:36.111Z,99.90
2022-09-20T14:01:24.833Z,99.90
2022-09-20T14:03:56.518Z,99.90
2022-09-20T14:06:29.976Z,99.90
2022-09-20T14:09:07.128Z,99.90
2022-09-20T14:11:41.205Z,99.90
2022-09-20T14:14:17.464Z,99.90
2022-09-20T14:16:50.914Z,99.90
2022-09-20T14:19:24.687Z,99.90
2022-09-20T14:21:59.433Z,99.90
2022-09-20T14:24:37.009Z,99.90
2022-09-20T14:27:28.428Z,99.90
2022-09-20T14:30:02.238Z,99.90
2022-09-20T14:32:52.555Z,99.90
2022-09-20T14:35:25.741Z,99.90
2022-09-20T14:38:04.320Z,99.90
2022-09-20T14:40:44.370Z,99.90
2022-09-20T14:43:35.508Z,99.90
2022-09-20T14:46:20.070Z,99.90
2022-09-20T14:48:50.517Z,99.90
2022-09-20T14:51:27.243Z,99.90
2022-09-20T14:54:27.331Z,99.90
2022-09-20T14:56:59.723Z,99.90
2022-09-20T14:59:41.801Z,99.90
2022-09-20T15:02:16.919Z,99.90
2022-09-20T15:04:56.899Z,99.90
2022-09-20T15:07:26.733Z,99.90
2022-09-20T15:09:56.538Z,99.90
2022-09-20T15:12:26.224Z,99.90
2022-09-20T15:14:59.009Z,99.90
2022-09-20T15:17:28.712Z,99.90
2022-09-20T15:19:59.140Z,99.90
2022-09-20T15:22:29.100Z,99.90
2022-09-20T15:24:58.778Z,99.90
2022-09-20T15:27:28.877Z,99.90
2022-09-20T15:29:59.930Z,99.90
2022-09-20T15:32:30.952Z,99.90
2022-09-20T15:35:00.544Z,99.90
2022-09-20T15:37:31.278Z,99.90
2022-09-20T15:40:00.930Z,99.90
2022-09-20T15:42:30.646Z,99.90
2022-09-20T15:45:00.350Z,99.90
2022-09-20T15:47:30.112Z,99.90
2022-09-20T15:50:00.862Z,99.90
2022-09-20T15:52:39.019Z,99.90
2022-09-20T15:55:10.886Z,99.90
2022-09-20T15:57:43.078Z,99.90
2022-09-20T16:00:14.768Z,99.90
2022-09-20T16:02:47.403Z,99.90
2022-09-20T16:05:17.393Z,99.90
2022-09-20T16:07:48.777Z,99.90
2022-09-20T16:10:18.928Z,99.90
2022-09-20T16:12:49.073Z,99.90
2022-09-20T16:15:19.129Z,99.90
2022-09-20T16:18:08.643Z,99.90
2022-09-20T16:20:38.673Z,99.90
2022-09-20T16:23:08.786Z,99.90
2022-09-20T16:25:38.760Z,99.90
2022-09-20T16:28:08.760Z,99.90
2022-09-20T16:30:38.710Z,99.90
2022-09-20T16:33:08.730Z,99.90
2022-09-20T16:35:39.819Z,99.90
2022-09-20T16:38:14.250Z,99.90
2022-09-20T16:40:44.424Z,99.90
2022-09-20T16:43:14.344Z,99.90
2022-09-20T16:45:44.612Z,99.90
2022-09-20T16:48:14.683Z,99.90
2022-09-20T16:50:47.099Z,99.90
2022-09-20T16:53:17.103Z,99.90
2022-09-20T16:55:47.838Z,99.90
2022-09-20T16:58:18.139Z,99.90
2022-09-20T17:00:51.223Z,99.90
2022-09-20T17:03:21.913Z,99.90
2022-09-20T17:05:52.999Z,99.90
2022-09-20T17:08:24.506Z,99.90
2022-09-20T17:10:57.570Z,99.90
2022-09-20T17:13:27.725Z,99.90
2022-09-20T17:16:09.115Z,99.90
2022-09-20T17:18:43.512Z,99.90
2022-09-20T17:21:16.013Z,99.90
2022-09-20T17:23:51.005Z,99.90
2022-09-20T17:26:24.762Z,99.90
2022-09-20T17:28:59.725Z,99.90
2022-09-20T17:31:34.106Z,99.90
2022-09-20T17:34:09.389Z,99.90
2022-09-20T17:36:42.152Z,99.90
2022-09-20T17:39:14.413Z,99.90
2022-09-20T17:41:46.641Z,99.90
2022-09-20T17:44:17.714Z,99.90
2022-09-20T17:46:51.571Z,99.90
2022-09-20T17:49:25.027Z,99.90
2022-09-20T17:51:57.516Z,99.90
2022-09-20T17:54:27.748Z,99.90
2022-09-20T17:56:57.713Z,99.90
2022-09-20T17:59:27.782Z,99.90
2022-09-20T18:01:58.480Z,99.90
2022-09-20T18:04:28.071Z,99.90
2022-09-20T18:06:57.797Z,99.90
2022-09-20T18:09:28.943Z,99.90
2022-09-20T18:11:59.029Z,99.90
2022-09-20T18:14:31.729Z,99.90
2022-09-20T18:17:07.000Z,99.90
2022-09-20T18:19:37.392Z,99.90
2022-09-20T18:22:07.037Z,99.90
2022-09-20T18:24:36.632Z,99.90
2022-09-20T18:27:06.562Z,99.90
2022-09-20T18:29:38.318Z,99.90
2022-09-20T18:32:10.384Z,99.90
2022-09-20T18:34:40.111Z,99.90
2022-09-20T18:37:14.586Z,99.90
2022-09-20T18:39:44.651Z,99.90
2022-09-20T18:42:14.365Z,99.90
2022-09-20T18:44:45.522Z,99.90
2022-09-20T18:47:15.051Z,99.90
2022-09-20T18:49:44.636Z,99.90
2022-09-20T18:52:14.748Z,99.90
2022-09-20T18:54:44.368Z,99.90
2022-09-20T18:57:14.323Z,99.90
2022-09-20T18:59:53.777Z,99.90
2022-09-20T19:02:59.246Z,99.90
2022-09-20T19:05:39.909Z,99.90
2022-09-20T19:08:30.041Z,99.90
2022-09-20T19:11:06.088Z,99.90
2022-09-20T19:13:48.552Z,99.90
2022-09-20T19:16:43.448Z,99.90
2022-09-20T19:19:52.402Z,99.90
2022-09-20T19:22:46.126Z,99.90
2022-09-20T19:25:46.316Z,99.90
2022-09-20T19:28:17.964Z,99.90
2022-09-20T19:30:49.813Z,99.90
2022-09-20T19:33:20.999Z,99.90
2022-09-20T19:35:55.158Z,99.90
2022-09-20T19:39:03.883Z,99.90
2022-09-20T19:42:09.352Z,99.90
2022-09-20T19:45:18.070Z,99.90
2022-09-20T19:48:26.818Z,99.90
2022-09-20T19:50:58.198Z,99.90
2022-09-20T19:53:29.726Z,99.90
2022-09-20T19:56:27.858Z,99.90
2022-09-20T19:58:58.770Z,99.90
2022-09-20T20:01:29.378Z,99.90
2022-09-20T20:04:00.507Z,99.90
2022-09-20T20:06:59.771Z,99.90
2022-09-20T20:10:08.449Z,99.90
2022-09-20T20:13:05.171Z,99.90
2022-09-20T20:15:52.492Z,99.90
2022-09-20T20:18:52.923Z,99.90
2022-09-20T20:21:37.090Z,99.90
2022-09-20T20:24:28.321Z,99.90
2022-09-20T20:26:58.283Z,99.90
2022-09-20T20:29:28.563Z,99.90
2022-09-20T20:31:58.467Z,99.90
2022-09-20T20:34:28.313Z,99.90
2022-09-20T20:37:02.039Z,99.90
2022-09-20T20:39:33.220Z,99.90
2022-09-20T20:42:05.120Z,99.90
2022-09-20T20:44:39.379Z,99.90
2022-09-20T20:47:09.966Z,99.90
2022-09-20T20:49:40.484Z,99.90
2022-09-20T20:52:10.658Z,99.90
2022-09-20T20:54:40.640Z,99.90
2022-09-20T20:57:10.540Z,99.90
2022-09-20T20:59:40.428Z,99.90
2022-09-20T21:02:11.578Z,99.90
2022-09-20T21:04:42.393Z,99.90
2022-09-20T21:07:12.473Z,99.90
2022-09-20T21:09:42.387Z,99.90
2022-09-20T21:12:12.302Z,99.90
2022-09-20T21:14:42.662Z,99.90
2022-09-20T21:17:13.018Z,99.90
2022-09-20T21:19:43.001Z,99.90
2022-09-20T21:22:12.942Z,99.90
2022-09-20T21:24:42.939Z,99.90
2022-09-20T21:27:13.261Z,99.90
2022-09-20T21:29:43.194Z,99.90
2022-09-20T21:32:13.930Z,99.90
2022-09-20T21:34:44.093Z,99.90
2022-09-20T21:37:14.361Z,99.90
2022-09-20T21:39:44.231Z,99.90
2022-09-20T21:42:15.019Z,99.90
2022-09-20T21:44:45.336Z,99.90
2022-09-20T21:47:22.172Z,99.90
2022-09-20T21:49:52.251Z,99.90
2022-09-20T21:52:22.132Z,99.90
2022-09-20T21:54:52.793Z,99.90
2022-09-20T21:57:23.091Z,99.90
2022-09-20T21:59:53.048Z,99.90
2022-09-20T22:02:23.461Z,99.90
2022-09-20T22:04:53.713Z,99.90
2022-09-20T22:07:24.910Z,99.90
2022-09-20T22:09:54.926Z,99.90
2022-09-20T22:12:24.802Z,99.90
2022-09-20T22:14:54.634Z,99.90
2022-09-20T22:17:24.649Z,99.90
2022-09-20T22:19:54.642Z,99.90
2022-09-20T22:22:24.571Z,99.90
2022-09-20T22:24:54.889Z,99.90
2022-09-20T22:27:24.752Z,99.90
2022-09-20T22:29:55.048Z,99.90
2022-09-20T22:32:24.976Z,99.90
2022-09-20T22:34:54.977Z,99.90
2022-09-20T22:37:25.047Z,99.90
2022-09-20T22:39:54.996Z,99.90
2022-09-20T22:42:24.943Z,99.90
2022-09-20T22:44:54.939Z,99.90
2022-09-20T22:47:24.887Z,99.90
2022-09-20T22:49:55.071Z,99.90
2022-09-20T22:52:25.054Z,99.90
2022-09-20T22:54:55.038Z,99.90
2022-09-20T22:57:24.989Z,99.90
2022-09-20T22:59:55.054Z,99.90
2022-09-20T23:02:25.167Z,99.90
2022-09-20T23:04:55.501Z,99.90
2022-09-20T23:07:25.602Z,99.90
2022-09-20T23:09:55.179Z,99.90
2022-09-20T23:12:24.783Z,99.90
2022-09-20T23:14:54.354Z,99.90
2022-09-20T23:17:23.929Z,99.90
2022-09-20T23:19:54.441Z,99.90
2022-09-20T23:22:24.000Z,99.90
2022-09-20T23:24:53.581Z,99.90
2022-09-20T23:27:23.149Z,99.90
2022-09-20T23:29:52.826Z,99.90
2022-09-20T23:32:22.413Z,99.90
2022-09-20T23:34:52.118Z,99.90
2022-09-20T23:37:21.720Z,99.90
2022-09-20T23:39:51.267Z,99.90
2022-09-20T23:42:20.830Z,99.90
2022-09-20T23:44:50.507Z,99.90
2022-09-20T23:47:20.056Z,99.90
2022-09-20T23:49:49.651Z,99.90
2022-09-20T23:52:19.478Z,99.90
2022-09-20T23:54:49.114Z,99.90
2022-09-20T23:57:19.640Z,99.90
2022-09-20T23:59:49.156Z,99.90
