createdAt,value
2018-09-28T00:01:38.932Z,3.43
2018-09-28T00:04:11.212Z,4.40
2018-09-28T00:06:43.556Z,4.50
2018-09-28T00:09:15.838Z,3.67
2018-09-28T00:11:48.093Z,4.70
2018-09-28T00:14:20.346Z,4.60
2018-09-28T00:16:52.598Z,3.70
2018-09-28T00:19:24.872Z,3.83
2018-09-28T00:21:57.123Z,4.43
2018-09-28T00:24:29.385Z,4.30
2018-09-28T00:27:01.642Z,4.20
2018-09-28T00:29:33.954Z,4.77
2018-09-28T00:32:06.425Z,4.10
2018-09-28T00:34:38.786Z,4.10
2018-09-28T00:37:11.160Z,3.93
2018-09-28T00:39:43.421Z,4.37
2018-09-28T00:42:15.761Z,3.80
2018-09-28T00:44:48.073Z,4.20
2018-09-28T00:47:20.329Z,4.33
2018-09-28T00:49:52.660Z,3.67
2018-09-28T00:52:24.905Z,3.70
2018-09-28T00:54:57.227Z,4.10
2018-09-28T00:57:29.614Z,3.93
2018-09-28T01:00:01.904Z,4.80
2018-09-28T01:02:34.154Z,3.70
2018-09-28T01:05:06.503Z,5.10
2018-09-28T01:07:38.839Z,5.00
2018-09-28T01:10:11.121Z,4.67
2018-09-28T01:12:43.363Z,4.87
2018-09-28T01:15:15.658Z,4.70
2018-09-28T01:17:47.893Z,4.17
2018-09-28T01:20:20.105Z,4.23
2018-09-28T01:22:52.452Z,4.23
2018-09-28T01:25:24.790Z,4.47
2018-09-28T01:27:57.068Z,4.53
2018-09-28T01:30:29.864Z,3.97
2018-09-28T01:33:02.107Z,4.60
2018-09-28T01:35:34.363Z,5.20
2018-09-28T01:38:06.851Z,4.67
2018-09-28T01:40:39.138Z,4.70
2018-09-28T01:43:11.405Z,4.63
2018-09-28T01:45:43.694Z,4.67
2018-09-28T01:48:16.037Z,4.83
2018-09-28T01:50:48.346Z,4.90
2018-09-28T01:53:20.625Z,4.70
2018-09-28T01:55:52.884Z,4.53
2018-09-28T01:58:25.128Z,4.00
2018-09-28T02:00:57.384Z,4.50
2018-09-28T02:03:29.613Z,4.43
2018-09-28T02:06:01.932Z,3.97
2018-09-28T02:08:34.288Z,4.80
2018-09-28T02:11:06.608Z,4.43
2018-09-28T02:13:38.873Z,4.10
2018-09-28T02:16:11.167Z,5.40
2018-09-28T02:18:43.446Z,4.00
2018-09-28T02:21:15.677Z,4.63
2018-09-28T02:23:47.938Z,5.10
2018-09-28T02:26:20.200Z,4.60
2018-09-28T02:28:52.626Z,4.67
2018-09-28T02:31:24.878Z,4.27
2018-09-28T02:33:57.188Z,5.57
2018-09-28T02:36:29.440Z,4.93
2018-09-28T02:39:01.789Z,5.30
2018-09-28T02:41:34.129Z,4.43
2018-09-28T02:44:06.456Z,5.33
2018-09-28T02:46:38.773Z,5.07
2018-09-28T02:49:11.059Z,5.00
2018-09-28T02:51:43.289Z,4.60
2018-09-28T02:54:15.617Z,5.20
2018-09-28T02:56:47.869Z,4.87
2018-09-28T02:59:20.112Z,5.27
2018-09-28T03:01:52.364Z,4.93
2018-09-28T03:04:24.632Z,5.17
2018-09-28T03:06:56.924Z,5.90
2018-09-28T03:09:29.201Z,5.63
2018-09-28T03:12:01.542Z,5.07
2018-09-28T03:14:33.798Z,4.73
2018-09-28T03:17:06.140Z,4.87
2018-09-28T03:19:38.472Z,5.33
2018-09-28T03:22:10.693Z,6.10
2018-09-28T03:24:42.952Z,4.83
2018-09-28T03:27:15.209Z,4.57
2018-09-28T03:29:47.460Z,5.87
2018-09-28T03:32:19.680Z,5.00
2018-09-28T03:34:52.025Z,5.00
2018-09-28T03:37:24.332Z,5.30
2018-09-28T03:39:56.660Z,5.33
2018-09-28T03:42:28.985Z,5.27
2018-09-28T03:45:01.688Z,5.83
2018-09-28T03:47:34.531Z,6.20
2018-09-28T03:50:06.960Z,6.37
2018-09-28T03:52:39.205Z,5.33
2018-09-28T03:55:11.976Z,5.10
2018-09-28T03:57:44.248Z,5.20
2018-09-28T04:00:16.525Z,5.13
2018-09-28T04:02:48.865Z,5.47
2018-09-28T04:05:21.103Z,5.80
2018-09-28T04:07:53.381Z,5.90
2018-09-28T04:10:25.652Z,4.80
2018-09-28T04:12:58.166Z,5.60
2018-09-28T04:15:30.571Z,5.10
2018-09-28T04:18:02.941Z,4.60
2018-09-28T04:20:35.237Z,5.00
2018-09-28T04:23:07.728Z,5.13
2018-09-28T04:25:40.048Z,4.97
2018-09-28T04:28:12.317Z,5.23
2018-09-28T04:30:44.610Z,4.93
2018-09-28T04:33:16.886Z,5.90
2018-09-28T04:35:49.165Z,5.20
2018-09-28T04:38:21.447Z,5.47
2018-09-28T04:40:53.713Z,5.77
2018-09-28T04:43:25.996Z,5.47
2018-09-28T04:45:58.260Z,5.33
2018-09-28T04:48:30.569Z,5.57
2018-09-28T04:51:02.848Z,5.17
2018-09-28T04:53:35.108Z,5.10
2018-09-28T04:56:07.396Z,4.60
2018-09-28T04:58:39.726Z,5.17
2018-09-28T05:01:12.023Z,4.70
2018-09-28T05:03:44.301Z,5.17
2018-09-28T05:06:16.545Z,6.27
2018-09-28T05:08:48.837Z,5.93
2018-09-28T05:11:21.105Z,6.07
2018-09-28T05:13:53.389Z,6.70
2018-09-28T05:16:25.617Z,5.80
2018-09-28T05:18:57.856Z,5.73
2018-09-28T05:21:30.076Z,6.27
2018-09-28T05:24:02.361Z,6.73
2018-09-28T05:26:34.612Z,6.33
2018-09-28T05:29:06.908Z,6.73
2018-09-28T05:31:39.276Z,6.10
2018-09-28T05:34:11.511Z,6.47
2018-09-28T05:36:43.755Z,5.57
2018-09-28T05:39:16.362Z,6.17
2018-09-28T05:41:48.704Z,5.53
2018-09-28T05:44:21.213Z,5.67
2018-09-28T05:46:53.449Z,5.27
2018-09-28T05:49:25.883Z,6.47
2018-09-28T05:51:58.157Z,6.97
2018-09-28T05:54:30.515Z,6.00
2018-09-28T05:57:02.774Z,5.73
2018-09-28T05:59:40.626Z,6.77
2018-09-28T06:03:18.220Z,6.10
2018-09-28T06:05:56.170Z,6.63
2018-09-28T06:08:28.463Z,6.33
2018-09-28T06:11:00.852Z,6.17
2018-09-28T06:13:33.137Z,6.03
2018-09-28T06:16:05.578Z,6.43
2018-09-28T06:18:37.938Z,6.87
2018-09-28T06:21:10.190Z,6.43
2018-09-28T06:23:42.465Z,6.10
2018-09-28T06:26:14.763Z,6.17
2018-09-28T06:28:47.046Z,6.47
2018-09-28T06:31:19.312Z,6.50
2018-09-28T06:33:51.592Z,5.50
2018-09-28T06:36:23.984Z,7.30
2018-09-28T06:38:56.236Z,7.10
2018-09-28T06:41:28.507Z,5.40
2018-09-28T06:44:00.789Z,6.60
2018-09-28T06:46:33.101Z,7.17
2018-09-28T06:49:05.377Z,6.93
2018-09-28T06:51:37.730Z,6.37
2018-09-28T06:54:10.054Z,5.90
2018-09-28T06:56:42.290Z,6.90
2018-09-28T06:59:14.584Z,6.70
2018-09-28T07:01:46.896Z,6.90
2018-09-28T07:04:19.177Z,7.00
2018-09-28T07:06:51.480Z,6.70
2018-09-28T07:09:23.799Z,6.20
2018-09-28T07:11:56.231Z,6.70
2018-09-28T07:14:28.433Z,7.23
2018-09-28T07:17:00.780Z,6.93
2018-09-28T07:19:33.069Z,6.20
2018-09-28T07:22:05.373Z,7.10
2018-09-28T07:24:37.656Z,7.00
2018-09-28T07:27:09.946Z,6.13
2018-09-28T07:29:42.213Z,6.97
2018-09-28T07:32:14.649Z,7.43
2018-09-28T07:34:46.912Z,7.17
2018-09-28T07:37:25.864Z,8.05
2018-09-28T07:39:58.129Z,7.55
2018-09-28T07:42:30.433Z,6.80
2018-09-28T07:45:02.814Z,7.20
2018-09-28T07:47:35.151Z,6.85
2018-09-28T07:50:07.412Z,6.78
2018-09-28T07:52:39.677Z,7.28
2018-09-28T07:55:12.005Z,7.42
2018-09-28T07:57:44.329Z,8.03
2018-09-28T08:00:16.595Z,7.17
2018-09-28T08:02:48.885Z,7.30
2018-09-28T08:05:21.225Z,7.60
2018-09-28T08:07:53.528Z,7.70
2018-09-28T08:10:25.841Z,6.87
2018-09-28T08:12:58.122Z,7.75
2018-09-28T08:15:30.385Z,7.35
2018-09-28T08:18:02.672Z,7.10
2018-09-28T08:20:34.972Z,7.92
2018-09-28T08:23:07.299Z,8.03
2018-09-28T08:25:39.646Z,8.70
2018-09-28T08:28:12.160Z,7.40
2018-09-28T08:30:44.440Z,6.80
2018-09-28T08:33:16.699Z,6.75
2018-09-28T08:35:48.998Z,5.78
2018-09-28T08:38:21.297Z,7.00
2018-09-28T08:40:53.614Z,7.37
2018-09-28T08:43:25.903Z,6.30
2018-09-28T08:45:58.218Z,6.15
2018-09-28T08:48:30.515Z,5.78
2018-09-28T08:51:02.768Z,5.67
2018-09-28T08:53:35.129Z,4.70
2018-09-28T08:56:07.915Z,5.60
2018-09-28T08:58:40.206Z,5.42
2018-09-28T09:01:12.518Z,5.67
2018-09-28T09:03:44.836Z,4.92
2018-09-28T09:06:17.202Z,5.80
2018-09-28T09:08:49.457Z,5.15
2018-09-28T09:11:21.737Z,5.35
2018-09-28T09:13:54.030Z,5.00
2018-09-28T09:16:26.320Z,5.33
2018-09-28T09:18:58.609Z,4.55
2018-09-28T09:21:30.885Z,5.20
2018-09-28T09:24:03.311Z,4.70
2018-09-28T09:26:35.542Z,4.75
2018-09-28T09:29:07.872Z,4.80
2018-09-28T09:31:40.180Z,5.15
2018-09-28T09:34:12.493Z,4.75
2018-09-28T09:36:44.777Z,4.75
2018-09-28T09:39:17.056Z,4.47
2018-09-28T09:41:49.319Z,4.28
2018-09-28T09:44:21.554Z,5.28
2018-09-28T09:46:53.860Z,4.58
2018-09-28T09:49:26.137Z,4.60
2018-09-28T09:51:58.408Z,5.30
2018-09-28T09:54:30.687Z,5.12
2018-09-28T09:57:02.975Z,4.62
2018-09-28T09:59:35.227Z,4.53
2018-09-28T10:02:13.272Z,5.15
2018-09-28T10:04:45.738Z,5.25
2018-09-28T10:07:18.021Z,5.20
2018-09-28T10:09:50.276Z,4.87
2018-09-28T10:12:22.795Z,4.85
2018-09-28T10:14:54.978Z,4.42
2018-09-28T10:17:27.527Z,5.22
2018-09-28T10:19:59.800Z,4.20
2018-09-28T10:22:32.256Z,5.03
2018-09-28T10:25:04.537Z,4.50
2018-09-28T10:27:37.163Z,4.67
2018-09-28T10:30:09.408Z,4.97
2018-09-28T10:32:41.671Z,4.83
2018-09-28T10:35:14.054Z,4.83
2018-09-28T10:37:46.312Z,4.47
2018-09-28T10:40:18.686Z,4.95
2018-09-28T10:42:50.929Z,4.60
2018-09-28T10:45:23.320Z,4.28
2018-09-28T10:47:55.577Z,4.00
2018-09-28T10:50:27.877Z,4.00
2018-09-28T10:53:00.218Z,3.80
2018-09-28T10:55:32.493Z,3.37
2018-09-28T10:58:04.885Z,2.87
2018-09-28T11:00:37.185Z,3.67
2018-09-28T11:03:09.550Z,3.50
2018-09-28T11:05:41.809Z,3.30
2018-09-28T11:08:14.124Z,3.50
2018-09-28T11:10:46.542Z,3.22
2018-09-28T11:13:18.806Z,3.22
2018-09-28T11:15:51.209Z,3.35
2018-09-28T11:18:23.485Z,3.40
2018-09-28T11:20:55.796Z,3.90
2018-09-28T11:23:28.118Z,3.75
2018-09-28T11:26:00.454Z,3.58
2018-09-28T11:28:32.753Z,3.75
2018-09-28T11:31:05.036Z,3.33
2018-09-28T11:33:37.391Z,3.33
2018-09-28T11:36:09.638Z,3.77
2018-09-28T11:38:41.891Z,3.62
2018-09-28T11:41:14.250Z,3.33
2018-09-28T11:43:46.562Z,3.65
2018-09-28T11:46:18.957Z,4.10
2018-09-28T11:48:51.432Z,3.12
2018-09-28T11:51:23.813Z,3.42
2018-09-28T11:53:56.055Z,2.90
2018-09-28T11:56:28.368Z,2.92
2018-09-28T11:59:00.677Z,2.60
2018-09-28T12:01:33.306Z,2.85
2018-09-28T12:04:05.947Z,3.37
2018-09-28T12:06:38.457Z,3.30
2018-09-28T12:09:12.237Z,3.10
2018-09-28T12:11:44.568Z,3.12
2018-09-28T12:14:16.954Z,3.12
2018-09-28T12:16:49.296Z,3.37
2018-09-28T12:19:21.637Z,3.27
2018-09-28T12:21:53.965Z,3.25
2018-09-28T12:24:26.337Z,2.83
2018-09-28T12:26:58.783Z,2.92
2018-09-28T12:29:31.157Z,2.92
2018-09-28T12:32:03.489Z,3.47
2018-09-28T12:34:35.856Z,3.30
2018-09-28T12:37:08.136Z,3.60
2018-09-28T12:39:40.599Z,3.22
2018-09-28T12:42:13.076Z,3.00
2018-09-28T12:44:45.477Z,3.17
2018-09-28T12:47:17.773Z,3.02
2018-09-28T12:49:50.109Z,3.00
2018-09-28T12:52:22.444Z,2.90
2018-09-28T12:54:54.718Z,3.40
2018-09-28T12:57:27.095Z,3.20
2018-09-28T12:59:59.433Z,3.33
2018-09-28T13:02:31.791Z,3.50
2018-09-28T13:05:04.258Z,3.00
2018-09-28T13:07:36.653Z,3.20
2018-09-28T13:10:09.022Z,2.90
2018-09-28T13:12:41.346Z,2.52
2018-09-28T13:15:13.836Z,2.80
2018-09-28T13:17:46.005Z,2.60
2018-09-28T13:20:18.326Z,2.98
2018-09-28T13:22:50.570Z,3.42
2018-09-28T13:25:22.927Z,3.12
2018-09-28T13:27:55.225Z,2.42
2018-09-28T13:30:27.606Z,2.70
2018-09-28T13:32:59.907Z,3.00
2018-09-28T13:35:32.249Z,2.45
2018-09-28T13:38:04.672Z,3.10
2018-09-28T13:40:37.004Z,2.47
2018-09-28T13:43:09.303Z,2.87
2018-09-28T13:45:41.559Z,3.10
2018-09-28T13:48:13.911Z,2.77
2018-09-28T13:50:46.285Z,2.70
2018-09-28T13:53:18.566Z,3.37
2018-09-28T13:55:50.874Z,3.60
2018-09-28T13:58:23.269Z,3.60
2018-09-28T14:00:55.586Z,3.15
2018-09-28T14:03:27.913Z,2.90
2018-09-28T14:06:00.254Z,2.98
2018-09-28T14:08:32.725Z,3.45
2018-09-28T14:11:05.080Z,3.05
2018-09-28T14:13:37.414Z,3.33
2018-09-28T14:16:09.777Z,2.90
2018-09-28T14:18:42.176Z,3.47
2018-09-28T14:21:14.518Z,4.08
2018-09-28T14:23:46.880Z,3.17
2018-09-28T14:26:19.277Z,3.15
2018-09-28T14:28:51.866Z,3.45
2018-09-28T14:31:24.154Z,3.17
2018-09-28T14:33:56.559Z,3.25
2018-09-28T14:36:28.904Z,3.08
2018-09-28T14:39:01.176Z,3.15
2018-09-28T14:41:33.540Z,3.37
2018-09-28T14:44:06.058Z,2.70
2018-09-28T14:46:38.411Z,2.70
2018-09-28T14:49:10.922Z,3.02
2018-09-28T14:51:43.155Z,3.85
2018-09-28T14:54:15.776Z,3.90
2018-09-28T14:56:48.160Z,3.15
2018-09-28T14:59:20.371Z,2.70
2018-09-28T15:01:52.783Z,3.55
2018-09-28T15:04:25.135Z,3.22
2018-09-28T15:06:57.504Z,4.30
2018-09-28T15:09:29.781Z,3.15
2018-09-28T15:12:02.091Z,3.77
2018-09-28T15:14:34.478Z,4.20
2018-09-28T15:17:06.846Z,3.27
2018-09-28T15:19:39.278Z,3.62
2018-09-28T15:22:11.570Z,4.10
2018-09-28T15:24:43.957Z,4.03
2018-09-28T15:27:16.226Z,5.33
2018-09-28T15:29:48.650Z,5.58
2018-09-28T15:32:20.873Z,6.08
2018-09-28T15:34:53.175Z,7.15
2018-09-28T15:37:25.565Z,5.15
2018-09-28T15:39:57.910Z,5.30
2018-09-28T15:42:30.200Z,5.03
2018-09-28T15:45:02.521Z,4.28
2018-09-28T15:47:34.923Z,4.78
2018-09-28T15:50:07.171Z,3.90
2018-09-28T15:52:39.496Z,5.12
2018-09-28T15:55:11.861Z,6.08
2018-09-28T15:57:44.209Z,5.58
2018-09-28T16:00:16.540Z,5.47
2018-09-28T16:02:48.843Z,5.47
2018-09-28T16:05:21.241Z,4.45
2018-09-28T16:07:53.632Z,4.40
2018-09-28T16:10:26.012Z,4.67
2018-09-28T16:12:58.370Z,4.87
2018-09-28T16:15:30.704Z,4.35
2018-09-28T16:18:03.053Z,4.17
2018-09-28T16:20:35.377Z,3.33
2018-09-28T16:23:07.685Z,4.42
2018-09-28T16:25:39.976Z,4.67
2018-09-28T16:28:12.301Z,4.95
2018-09-28T16:30:44.608Z,4.05
2018-09-28T16:33:16.958Z,4.45
2018-09-28T16:35:49.300Z,5.10
2018-09-28T16:38:21.859Z,3.87
2018-09-28T16:40:54.189Z,3.87
2018-09-28T16:43:26.593Z,3.27
2018-09-28T16:45:58.930Z,3.17
2018-09-28T16:48:31.433Z,3.60
2018-09-28T16:51:03.712Z,3.40
2018-09-28T16:53:36.062Z,3.62
2018-09-28T16:56:08.418Z,3.52
2018-09-28T16:58:40.734Z,4.25
2018-09-28T17:01:13.049Z,4.40
2018-09-28T17:03:45.352Z,3.60
2018-09-28T17:06:17.957Z,3.33
2018-09-28T17:08:50.264Z,3.52
2018-09-28T17:11:22.579Z,4.03
2018-09-28T17:13:54.930Z,4.05
2018-09-28T17:16:27.797Z,4.35
2018-09-28T17:19:00.140Z,4.28
2018-09-28T17:21:32.449Z,5.12
2018-09-28T17:24:04.745Z,3.75
2018-09-28T17:26:37.003Z,5.10
2018-09-28T17:29:09.362Z,4.10
2018-09-28T17:31:41.667Z,3.90
2018-09-28T17:34:14.011Z,4.35
2018-09-28T17:36:46.384Z,4.22
2018-09-28T17:39:18.814Z,4.33
2018-09-28T17:41:51.230Z,5.17
2018-09-28T17:44:23.562Z,4.67
2018-09-28T17:46:55.962Z,5.95
2018-09-28T17:49:28.296Z,7.83
2018-09-28T17:52:00.607Z,7.55
2018-09-28T17:54:32.905Z,7.97
2018-09-28T17:57:05.250Z,7.25
2018-09-28T17:59:38.433Z,7.33
2018-09-28T18:02:11.372Z,4.92
2018-09-28T18:04:43.778Z,7.17
2018-09-28T18:07:16.058Z,6.47
2018-09-28T18:09:48.357Z,5.92
2018-09-28T18:12:20.686Z,6.30
2018-09-28T18:14:53.077Z,5.80
2018-09-28T18:17:25.405Z,6.72
2018-09-28T18:19:57.957Z,5.83
2018-09-28T18:22:30.280Z,5.87
2018-09-28T18:25:02.614Z,5.03
2018-09-28T18:27:34.931Z,5.33
2018-09-28T18:30:07.337Z,5.03
2018-09-28T18:32:39.688Z,4.22
2018-09-28T18:35:12.079Z,4.45
2018-09-28T18:37:44.455Z,3.80
2018-09-28T18:40:16.788Z,4.97
2018-09-28T18:42:49.123Z,5.97
2018-09-28T18:45:21.551Z,4.00
2018-09-28T18:47:53.934Z,4.28
2018-09-28T18:50:26.248Z,3.83
2018-09-28T18:52:58.623Z,5.60
2018-09-28T18:55:30.976Z,5.45
2018-09-28T18:58:03.320Z,4.78
2018-09-28T19:00:35.657Z,5.20
2018-09-28T19:03:08.034Z,4.80
2018-09-28T19:05:40.337Z,4.45
2018-09-28T19:08:12.672Z,4.62
2018-09-28T19:10:45.028Z,5.75
2018-09-28T19:13:17.359Z,5.12
2018-09-28T19:15:49.742Z,6.65
2018-09-28T19:18:22.164Z,6.42
2018-09-28T19:20:54.504Z,7.22
2018-09-28T19:23:26.851Z,7.58
2018-09-28T19:25:59.223Z,8.67
2018-09-28T19:28:31.631Z,8.77
2018-09-28T19:31:04.119Z,8.97
2018-09-28T19:33:36.531Z,10.93
2018-09-28T19:36:08.938Z,10.13
2018-09-28T19:38:41.352Z,10.13
2018-09-28T19:41:13.691Z,11.07
2018-09-28T19:43:46.051Z,8.43
2018-09-28T19:46:18.406Z,11.83
2018-09-28T19:48:50.780Z,11.80
2018-09-28T19:51:23.146Z,11.07
2018-09-28T19:53:55.509Z,11.87
2018-09-28T19:56:27.866Z,12.23
2018-09-28T19:59:00.285Z,14.73
2018-09-28T20:01:32.635Z,13.80
2018-09-28T20:04:05.075Z,14.17
2018-09-28T20:06:37.431Z,13.33
2018-09-28T20:09:10.836Z,11.37
2018-09-28T20:11:43.194Z,14.47
2018-09-28T20:14:15.632Z,15.50
2018-09-28T20:16:47.948Z,15.90
2018-09-28T20:19:20.327Z,15.57
2018-09-28T20:21:52.717Z,15.10
2018-09-28T20:24:25.145Z,16.83
2018-09-28T20:26:57.508Z,15.63
2018-09-28T20:29:30.128Z,14.63
2018-09-28T20:32:02.607Z,15.73
2018-09-28T20:34:34.953Z,15.30
2018-09-28T20:37:07.301Z,14.63
2018-09-28T20:39:39.673Z,16.50
2018-09-28T20:42:12.029Z,16.00
2018-09-28T20:44:44.725Z,14.03
2018-09-28T20:47:17.089Z,16.50
2018-09-28T20:49:49.517Z,16.97
2018-09-28T20:52:21.896Z,17.67
2018-09-28T20:54:54.262Z,16.17
2018-09-28T20:57:26.590Z,12.37
2018-09-28T20:59:58.953Z,14.80
2018-09-28T21:02:31.386Z,17.53
2018-09-28T21:05:03.736Z,17.50
2018-09-28T21:07:36.160Z,18.80
2018-09-28T21:10:08.554Z,15.23
2018-09-28T21:12:40.950Z,15.10
2018-09-28T21:15:13.301Z,15.93
2018-09-28T21:17:45.730Z,16.63
2018-09-28T21:20:18.118Z,16.00
2018-09-28T21:22:50.537Z,16.80
2018-09-28T21:25:22.905Z,14.97
2018-09-28T21:27:55.244Z,17.77
2018-09-28T21:30:27.568Z,18.07
2018-09-28T21:32:59.897Z,19.30
2018-09-28T21:35:32.272Z,20.03
2018-09-28T21:38:04.487Z,19.13
2018-09-28T21:43:15.017Z,17.97
2018-09-28T21:45:47.333Z,19.50
2018-09-28T21:48:19.682Z,15.50
2018-09-28T21:50:51.997Z,17.87
2018-09-28T21:53:24.313Z,14.33
2018-09-28T21:55:56.671Z,11.20
2018-09-28T21:58:29.001Z,11.03
2018-09-28T22:01:01.323Z,11.27
2018-09-28T22:03:33.678Z,11.53
2018-09-28T22:06:05.978Z,11.33
2018-09-28T22:08:38.265Z,11.60
2018-09-28T22:11:10.605Z,11.50
2018-09-28T22:13:42.962Z,8.80
2018-09-28T22:16:15.263Z,8.80
2018-09-28T22:18:47.591Z,8.10
2018-09-28T22:21:19.919Z,7.10
2018-09-28T22:23:52.266Z,6.33
2018-09-28T22:26:24.543Z,5.70
2018-09-28T22:28:56.907Z,4.70
2018-09-28T22:31:29.235Z,4.93
2018-09-28T22:34:01.490Z,4.33
2018-09-28T22:36:33.755Z,4.07
2018-09-28T22:39:07.733Z,3.00
2018-09-28T22:41:40.083Z,3.50
2018-09-28T22:44:12.365Z,3.50
2018-09-28T22:46:44.660Z,3.70
2018-09-28T22:49:16.934Z,3.30
2018-09-28T22:51:49.206Z,3.20
2018-09-28T22:54:21.537Z,3.90
2018-09-28T22:56:53.840Z,3.43
2018-09-28T22:59:26.091Z,3.37
2018-09-28T23:01:58.392Z,3.20
2018-09-28T23:04:30.651Z,3.23
2018-09-28T23:07:03.018Z,3.17
2018-09-28T23:09:35.274Z,3.20
2018-09-28T23:12:07.587Z,3.90
2018-09-28T23:14:39.886Z,3.10
2018-09-28T23:17:12.161Z,3.73
2018-09-28T23:19:44.404Z,2.30
2018-09-28T23:22:16.757Z,2.93
2018-09-28T23:24:49.135Z,3.30
2018-09-28T23:27:21.388Z,2.30
2018-09-28T23:29:53.618Z,2.40
2018-09-28T23:32:26.069Z,2.90
2018-09-28T23:34:58.295Z,2.90
2018-09-28T23:37:30.549Z,3.03
2018-09-28T23:40:03.088Z,3.03
2018-09-28T23:42:35.553Z,2.83
2018-09-28T23:45:08.045Z,2.50
2018-09-28T23:47:40.413Z,2.67
2018-09-28T23:50:12.569Z,2.60
2018-09-28T23:52:44.855Z,3.10
2018-09-28T23:55:17.120Z,2.47
2018-09-28T23:57:49.494Z,2.23
