createdAt,value
2023-03-05T00:01:08.098Z,3.78
2023-03-05T00:03:34.930Z,3.79
2023-03-05T00:06:01.597Z,3.75
2023-03-05T00:08:29.637Z,3.74
2023-03-05T00:10:58.206Z,3.72
2023-03-05T00:13:25.223Z,3.71
2023-03-05T00:15:52.658Z,3.71
2023-03-05T00:18:19.350Z,3.70
2023-03-05T00:20:46.399Z,3.72
2023-03-05T00:23:13.417Z,3.70
2023-03-05T00:25:41.114Z,3.67
2023-03-05T00:28:08.404Z,3.67
2023-03-05T00:30:35.470Z,3.66
2023-03-05T00:33:02.214Z,3.64
2023-03-05T00:35:35.140Z,3.60
2023-03-05T00:38:01.773Z,3.53
2023-03-05T00:40:28.253Z,3.49
2023-03-05T00:42:54.642Z,3.47
2023-03-05T00:45:21.122Z,3.46
2023-03-05T00:47:47.516Z,3.43
2023-03-05T00:50:14.085Z,3.38
2023-03-05T00:52:40.540Z,3.36
2023-03-05T00:55:07.339Z,3.36
2023-03-05T00:57:33.776Z,3.35
2023-03-05T01:00:00.235Z,3.36
2023-03-05T01:02:26.722Z,3.31
2023-03-05T01:04:53.199Z,3.27
2023-03-05T01:07:19.631Z,3.27
2023-03-05T01:09:46.045Z,3.26
2023-03-05T01:12:12.641Z,3.28
2023-03-05T01:14:39.106Z,3.28
2023-03-05T01:17:05.594Z,3.28
2023-03-05T01:19:32.112Z,3.26
2023-03-05T01:21:59.139Z,3.27
2023-03-05T01:24:26.045Z,3.28
2023-03-05T01:26:52.522Z,3.26
2023-03-05T01:29:18.966Z,3.27
2023-03-05T01:31:45.535Z,3.26
2023-03-05T01:34:12.058Z,3.25
2023-03-05T01:36:41.307Z,3.26
2023-03-05T01:39:07.842Z,3.26
2023-03-05T01:41:34.965Z,3.26
2023-03-05T01:44:01.476Z,3.23
2023-03-05T01:46:38.065Z,3.23
2023-03-05T01:49:13.680Z,3.22
2023-03-05T01:52:18.068Z,3.21
2023-03-05T01:54:56.126Z,3.20
2023-03-05T01:57:28.488Z,3.21
2023-03-05T02:00:04.469Z,3.16
2023-03-05T02:02:31.905Z,3.13
2023-03-05T02:05:09.828Z,3.12
2023-03-05T02:07:37.990Z,3.13
2023-03-05T02:10:35.412Z,3.10
2023-03-05T02:13:06.790Z,3.09
2023-03-05T02:15:34.380Z,3.11
2023-03-05T02:18:04.352Z,3.11
2023-03-05T02:20:43.951Z,3.12
2023-03-05T02:23:10.319Z,3.11
2023-03-05T02:25:36.769Z,3.08
2023-03-05T02:28:14.893Z,3.07
2023-03-05T02:30:41.403Z,3.06
2023-03-05T02:33:08.142Z,3.08
2023-03-05T02:35:34.770Z,3.05
2023-03-05T02:38:01.209Z,3.02
2023-03-05T02:40:27.650Z,3.02
2023-03-05T02:42:54.038Z,2.99
2023-03-05T02:45:20.704Z,2.99
2023-03-05T02:47:47.114Z,3.01
2023-03-05T02:50:13.771Z,3.01
2023-03-05T02:52:40.479Z,3.02
2023-03-05T02:55:07.359Z,3.01
2023-03-05T02:57:34.697Z,3.03
2023-03-05T03:00:01.180Z,3.03
2023-03-05T03:02:27.596Z,3.02
2023-03-05T03:04:54.084Z,3.03
2023-03-05T03:07:20.532Z,3.04
2023-03-05T03:09:46.978Z,3.05
2023-03-05T03:12:13.470Z,3.04
2023-03-05T03:14:42.510Z,3.04
2023-03-05T03:17:14.932Z,3.03
2023-03-05T03:19:42.250Z,3.02
2023-03-05T03:22:10.992Z,3.01
2023-03-05T03:24:38.603Z,2.99
2023-03-05T03:27:05.120Z,2.97
2023-03-05T03:29:31.758Z,2.94
2023-03-05T03:31:58.798Z,2.91
2023-03-05T03:34:25.746Z,2.92
2023-03-05T03:36:52.941Z,2.91
2023-03-05T03:39:20.937Z,2.89
2023-03-05T03:41:50.591Z,2.90
2023-03-05T03:44:18.763Z,2.92
2023-03-05T03:46:47.401Z,2.94
2023-03-05T03:49:17.003Z,2.91
2023-03-05T03:51:43.387Z,2.90
2023-03-05T03:54:09.778Z,2.90
2023-03-05T03:56:36.258Z,2.89
2023-03-05T03:59:02.764Z,2.88
2023-03-05T04:01:29.222Z,2.86
2023-03-05T04:03:55.658Z,2.87
2023-03-05T04:06:22.075Z,2.89
2023-03-05T04:08:48.498Z,2.91
2023-03-05T04:11:16.003Z,2.90
2023-03-05T04:13:42.396Z,2.88
2023-03-05T04:16:08.825Z,2.83
2023-03-05T04:18:35.248Z,2.84
2023-03-05T04:21:01.712Z,2.83
2023-03-05T04:23:28.182Z,2.82
2023-03-05T04:25:54.822Z,2.83
2023-03-05T04:28:21.664Z,2.85
2023-03-05T04:30:48.090Z,2.84
2023-03-05T04:33:14.573Z,2.83
2023-03-05T04:35:41.122Z,2.83
2023-03-05T04:38:07.600Z,2.82
2023-03-05T04:40:34.524Z,2.82
2023-03-05T04:43:01.000Z,2.80
2023-03-05T04:45:27.584Z,2.79
2023-03-05T04:47:54.084Z,2.76
2023-03-05T04:50:20.517Z,2.74
2023-03-05T04:52:47.490Z,2.73
2023-03-05T04:55:15.406Z,2.73
2023-03-05T04:57:42.256Z,2.69
2023-03-05T05:00:14.427Z,2.66
2023-03-05T05:02:42.465Z,2.65
2023-03-05T05:05:11.959Z,2.65
2023-03-05T05:07:38.404Z,2.64
2023-03-05T05:10:07.716Z,2.65
2023-03-05T05:12:35.050Z,2.63
2023-03-05T05:15:02.023Z,2.63
2023-03-05T05:17:30.866Z,2.63
2023-03-05T05:19:57.401Z,2.62
2023-03-05T05:22:23.968Z,2.60
2023-03-05T05:24:50.513Z,2.60
2023-03-05T05:27:16.965Z,2.56
2023-03-05T05:29:43.394Z,2.57
2023-03-05T05:32:09.811Z,2.53
2023-03-05T05:34:36.236Z,2.53
2023-03-05T05:37:02.621Z,2.51
2023-03-05T05:39:28.982Z,2.49
2023-03-05T05:41:55.395Z,2.48
2023-03-05T05:44:21.800Z,2.47
2023-03-05T05:46:48.246Z,2.45
2023-03-05T05:49:14.711Z,2.46
2023-03-05T05:51:41.261Z,2.47
2023-03-05T05:54:07.719Z,2.47
2023-03-05T05:56:34.604Z,2.48
2023-03-05T05:59:00.978Z,2.49
2023-03-05T06:01:30.786Z,2.51
2023-03-05T06:03:57.667Z,2.52
2023-03-05T06:06:26.140Z,2.52
2023-03-05T06:08:53.136Z,2.54
2023-03-05T06:11:20.035Z,2.56
2023-03-05T06:13:47.534Z,2.56
2023-03-05T06:16:18.774Z,2.55
2023-03-05T06:18:45.555Z,2.55
2023-03-05T06:21:14.696Z,2.54
2023-03-05T06:23:41.892Z,2.53
2023-03-05T06:26:09.372Z,2.55
2023-03-05T06:28:36.122Z,2.56
2023-03-05T06:31:08.821Z,2.58
2023-03-05T06:33:36.174Z,2.60
2023-03-05T06:36:04.864Z,2.59
2023-03-05T06:38:31.616Z,2.59
2023-03-05T06:41:01.811Z,2.60
2023-03-05T06:43:28.254Z,2.63
2023-03-05T06:46:27.303Z,2.64
2023-03-05T06:48:57.077Z,2.65
2023-03-05T06:51:27.207Z,2.63
2023-03-05T06:53:54.448Z,2.62
2023-03-05T06:56:21.751Z,2.64
2023-03-05T06:58:50.854Z,2.67
2023-03-05T07:01:18.516Z,2.67
2023-03-05T07:03:45.170Z,2.70
2023-03-05T07:06:14.144Z,2.72
2023-03-05T07:08:40.671Z,2.75
2023-03-05T07:11:15.149Z,2.78
2023-03-05T07:13:43.173Z,2.80
2023-03-05T07:16:13.828Z,2.84
2023-03-05T07:18:40.480Z,2.90
2023-03-05T07:21:09.068Z,2.93
2023-03-05T07:23:36.410Z,3.01
2023-03-05T07:26:05.330Z,3.03
2023-03-05T07:28:33.630Z,3.11
2023-03-05T07:31:03.100Z,3.13
2023-03-05T07:33:30.153Z,3.13
2023-03-05T07:35:56.925Z,3.14
2023-03-05T07:38:23.609Z,3.19
2023-03-05T07:40:50.505Z,3.15
2023-03-05T07:43:17.388Z,3.14
2023-03-05T07:45:45.157Z,3.16
2023-03-05T07:48:14.387Z,3.20
2023-03-05T07:50:41.427Z,3.26
2023-03-05T07:53:08.075Z,3.31
2023-03-05T07:55:35.181Z,3.34
2023-03-05T07:58:01.673Z,3.39
2023-03-05T08:00:28.182Z,3.47
2023-03-05T08:02:54.742Z,3.54
2023-03-05T08:05:21.173Z,3.70
2023-03-05T08:07:47.659Z,3.76
2023-03-05T08:10:14.080Z,3.78
2023-03-05T08:12:40.470Z,3.71
2023-03-05T08:15:07.807Z,3.70
2023-03-05T08:17:34.490Z,3.73
2023-03-05T08:20:05.301Z,3.77
2023-03-05T08:22:35.020Z,3.75
2023-03-05T08:25:01.584Z,3.85
2023-03-05T08:27:28.001Z,3.93
2023-03-05T08:29:54.456Z,3.99
2023-03-05T08:32:21.337Z,4.13
2023-03-05T08:34:47.870Z,4.23
2023-03-05T08:37:14.354Z,4.35
2023-03-05T08:39:40.849Z,4.49
2023-03-05T08:42:09.016Z,4.50
2023-03-05T08:44:35.530Z,4.56
2023-03-05T08:47:01.957Z,4.60
2023-03-05T08:49:28.376Z,4.62
2023-03-05T08:51:54.805Z,4.65
2023-03-05T08:54:21.242Z,4.64
2023-03-05T08:56:49.494Z,4.64
2023-03-05T08:59:15.939Z,4.70
2023-03-05T09:01:42.342Z,4.77
2023-03-05T09:04:09.785Z,4.75
2023-03-05T09:06:40.310Z,4.78
2023-03-05T09:09:08.196Z,4.74
2023-03-05T09:11:36.198Z,4.76
2023-03-05T09:14:04.034Z,4.81
2023-03-05T09:16:30.746Z,4.91
2023-03-05T09:18:58.221Z,4.79
2023-03-05T09:21:24.704Z,4.69
2023-03-05T09:23:51.236Z,4.72
2023-03-05T09:26:21.289Z,4.80
2023-03-05T09:28:48.125Z,4.82
2023-03-05T09:31:14.688Z,4.80
2023-03-05T09:33:41.253Z,4.87
2023-03-05T09:36:22.183Z,4.86
2023-03-05T09:38:49.154Z,4.93
2023-03-05T09:41:24.700Z,5.02
2023-03-05T09:44:11.991Z,5.07
2023-03-05T09:47:03.430Z,5.15
2023-03-05T09:49:38.646Z,5.17
2023-03-05T09:52:26.102Z,5.27
2023-03-05T09:54:57.637Z,5.14
2023-03-05T09:57:32.144Z,5.33
2023-03-05T10:00:07.737Z,5.50
2023-03-05T10:02:41.664Z,5.50
2023-03-05T10:05:20.634Z,5.56
2023-03-05T10:07:57.613Z,5.56
2023-03-05T10:10:43.369Z,5.59
2023-03-05T10:13:41.463Z,5.71
2023-03-05T10:16:10.896Z,5.75
2023-03-05T10:19:02.529Z,5.67
2023-03-05T10:21:46.014Z,5.60
2023-03-05T10:24:49.286Z,5.70
2023-03-05T10:27:38.853Z,5.79
2023-03-05T10:30:30.038Z,5.71
2023-03-05T10:33:15.015Z,5.75
2023-03-05T10:36:00.141Z,5.79
2023-03-05T10:38:54.779Z,5.81
2023-03-05T10:41:40.388Z,5.90
2023-03-05T10:44:16.504Z,6.14
2023-03-05T10:46:44.576Z,6.23
2023-03-05T10:49:26.676Z,6.23
2023-03-05T10:51:57.662Z,6.27
2023-03-05T10:54:29.620Z,6.25
2023-03-05T10:57:14.001Z,6.41
2023-03-05T10:59:47.879Z,6.54
2023-03-05T11:02:14.535Z,6.56
2023-03-05T11:04:41.158Z,6.59
2023-03-05T11:07:16.625Z,6.56
2023-03-05T11:10:04.076Z,6.74
2023-03-05T11:12:33.915Z,6.83
2023-03-05T11:15:03.540Z,6.66
2023-03-05T11:17:47.880Z,6.53
2023-03-05T11:20:31.395Z,6.68
2023-03-05T11:23:23.425Z,6.83
2023-03-05T11:26:05.792Z,7.00
2023-03-05T11:28:38.681Z,7.02
2023-03-05T11:31:15.862Z,7.00
2023-03-05T11:33:56.454Z,6.98
2023-03-05T11:36:29.875Z,6.99
2023-03-05T11:39:07.546Z,6.95
2023-03-05T11:41:51.354Z,7.15
2023-03-05T11:44:23.034Z,7.31
2023-03-05T11:47:31.814Z,7.30
2023-03-05T11:50:31.800Z,7.20
2023-03-05T11:53:10.449Z,7.19
2023-03-05T11:55:46.295Z,7.04
2023-03-05T11:58:39.233Z,7.11
2023-03-05T12:01:16.614Z,6.93
2023-03-05T12:03:43.882Z,7.11
2023-03-05T12:06:36.355Z,7.26
2023-03-05T12:09:09.616Z,7.17
2023-03-05T12:11:36.984Z,7.21
2023-03-05T12:14:20.688Z,7.26
2023-03-05T12:16:53.522Z,7.26
2023-03-05T12:19:41.117Z,7.24
2023-03-05T12:22:38.328Z,7.42
2023-03-05T12:25:23.709Z,7.38
2023-03-05T12:27:50.096Z,7.41
2023-03-05T12:30:34.957Z,7.10
2023-03-05T12:33:03.541Z,7.00
2023-03-05T12:35:31.093Z,7.11
2023-03-05T12:38:01.779Z,7.14
2023-03-05T12:40:32.288Z,7.11
2023-03-05T12:43:32.222Z,7.08
2023-03-05T12:46:25.011Z,7.11
2023-03-05T12:48:51.790Z,7.28
2023-03-05T12:51:33.899Z,7.42
2023-03-05T12:54:20.261Z,7.35
2023-03-05T12:56:47.304Z,7.29
2023-03-05T12:59:19.711Z,7.28
2023-03-05T13:01:52.460Z,7.27
2023-03-05T13:04:34.962Z,7.32
2023-03-05T13:07:04.904Z,7.40
2023-03-05T13:09:36.253Z,7.44
2023-03-05T13:12:05.011Z,7.31
2023-03-05T13:14:42.324Z,7.40
2023-03-05T13:17:31.732Z,7.46
2023-03-05T13:20:00.378Z,7.48
2023-03-05T13:22:27.901Z,7.55
2023-03-05T13:25:14.012Z,7.69
2023-03-05T13:27:41.452Z,7.65
2023-03-05T13:30:26.870Z,7.68
2023-03-05T13:32:57.724Z,7.63
2023-03-05T13:35:24.340Z,7.64
2023-03-05T13:37:51.089Z,7.64
2023-03-05T13:40:22.468Z,7.51
2023-03-05T13:42:50.084Z,7.49
2023-03-05T13:45:29.683Z,7.64
2023-03-05T13:48:06.960Z,7.67
2023-03-05T13:50:36.322Z,7.67
2023-03-05T13:53:23.904Z,7.54
2023-03-05T13:55:52.865Z,7.61
2023-03-05T13:58:41.428Z,7.69
2023-03-05T14:01:21.922Z,7.55
2023-03-05T14:03:53.992Z,7.40
2023-03-05T14:06:22.470Z,7.24
2023-03-05T14:08:55.021Z,7.13
2023-03-05T14:11:21.580Z,7.09
2023-03-05T14:13:48.819Z,7.12
2023-03-05T14:16:28.159Z,7.09
2023-03-05T14:18:57.767Z,6.99
2023-03-05T14:21:24.942Z,6.92
2023-03-05T14:23:54.804Z,6.93
2023-03-05T14:26:34.892Z,7.01
2023-03-05T14:29:11.360Z,6.98
2023-03-05T14:31:51.709Z,6.94
2023-03-05T14:34:23.764Z,7.19
2023-03-05T14:36:52.696Z,7.26
2023-03-05T14:39:43.941Z,7.09
2023-03-05T14:42:30.196Z,6.94
2023-03-05T14:44:59.182Z,6.79
2023-03-05T14:47:27.342Z,6.61
2023-03-05T14:49:53.979Z,6.55
2023-03-05T14:52:23.785Z,6.46
2023-03-05T14:54:50.935Z,6.47
2023-03-05T14:57:25.133Z,6.49
2023-03-05T14:59:51.948Z,6.47
2023-03-05T15:02:21.865Z,6.39
2023-03-05T15:04:48.920Z,6.32
2023-03-05T15:07:23.638Z,6.28
2023-03-05T15:09:50.073Z,6.30
2023-03-05T15:12:16.868Z,6.29
2023-03-05T15:14:44.395Z,6.25
2023-03-05T15:17:18.906Z,6.23
2023-03-05T15:19:47.007Z,6.18
2023-03-05T15:22:14.391Z,6.22
2023-03-05T15:24:41.113Z,6.20
2023-03-05T15:27:07.864Z,6.28
2023-03-05T15:29:34.828Z,6.31
2023-03-05T15:32:02.277Z,6.33
2023-03-05T15:34:29.288Z,6.27
2023-03-05T15:36:55.856Z,6.29
2023-03-05T15:39:26.368Z,6.26
2023-03-05T15:41:53.573Z,6.19
2023-03-05T15:44:20.898Z,6.19
2023-03-05T15:46:48.226Z,6.19
2023-03-05T15:49:15.205Z,6.19
2023-03-05T15:51:41.648Z,6.11
2023-03-05T15:54:08.169Z,6.09
2023-03-05T15:56:34.702Z,6.08
2023-03-05T15:59:01.421Z,6.09
2023-03-05T16:01:27.944Z,6.09
2023-03-05T16:03:54.421Z,6.06
2023-03-05T16:06:23.888Z,6.01
2023-03-05T16:08:54.705Z,5.96
2023-03-05T16:11:21.699Z,5.96
2023-03-05T16:13:50.382Z,5.89
2023-03-05T16:16:17.877Z,5.86
2023-03-05T16:18:45.940Z,5.80
2023-03-05T16:21:13.869Z,5.80
2023-03-05T16:23:40.474Z,5.75
2023-03-05T16:26:10.887Z,5.71
2023-03-05T16:28:37.524Z,5.64
2023-03-05T16:31:06.059Z,5.58
2023-03-05T16:33:32.605Z,5.50
2023-03-05T16:36:11.325Z,5.45
2023-03-05T16:38:38.609Z,5.44
2023-03-05T16:41:08.553Z,5.41
2023-03-05T16:43:35.475Z,5.44
2023-03-05T16:46:02.460Z,5.43
2023-03-05T16:48:35.258Z,5.42
2023-03-05T16:51:03.843Z,5.41
2023-03-05T16:53:33.792Z,5.41
2023-03-05T16:56:04.168Z,5.42
2023-03-05T16:58:33.145Z,5.43
2023-03-05T17:01:00.643Z,5.39
2023-03-05T17:03:27.539Z,5.36
2023-03-05T17:05:54.821Z,5.30
2023-03-05T17:08:22.170Z,5.29
2023-03-05T17:10:48.818Z,5.31
2023-03-05T17:13:15.291Z,5.29
2023-03-05T17:18:08.180Z,5.24
2023-03-05T17:20:36.439Z,5.24
2023-03-05T17:23:02.955Z,5.23
2023-03-05T17:25:29.443Z,5.20
2023-03-05T17:27:55.860Z,5.17
2023-03-05T17:30:22.488Z,5.16
2023-03-05T17:32:52.530Z,5.12
2023-03-05T17:35:21.556Z,5.08
2023-03-05T17:37:48.870Z,5.06
2023-03-05T17:40:15.942Z,5.03
2023-03-05T17:42:42.362Z,5.04
2023-03-05T17:45:09.113Z,5.02
2023-03-05T17:47:35.735Z,4.97
2023-03-05T17:50:02.422Z,4.94
2023-03-05T17:52:29.137Z,4.94
2023-03-05T17:54:56.076Z,4.94
2023-03-05T17:57:23.190Z,4.91
2023-03-05T17:59:49.669Z,4.84
2023-03-05T18:02:16.097Z,4.80
2023-03-05T18:04:43.863Z,4.78
2023-03-05T18:07:10.668Z,4.73
2023-03-05T18:09:37.233Z,4.72
2023-03-05T18:12:03.907Z,4.66
2023-03-05T18:14:30.391Z,4.66
2023-03-05T18:16:58.994Z,4.64
2023-03-05T18:19:25.900Z,4.60
2023-03-05T18:21:52.370Z,4.60
2023-03-05T18:24:18.843Z,4.61
2023-03-05T18:26:45.544Z,4.59
2023-03-05T18:29:11.935Z,4.57
2023-03-05T18:31:38.409Z,4.57
2023-03-05T18:34:04.865Z,4.55
2023-03-05T18:36:31.339Z,4.53
2023-03-05T18:38:57.854Z,4.53
2023-03-05T18:41:27.798Z,4.50
2023-03-05T18:43:54.782Z,4.47
2023-03-05T18:46:21.392Z,4.46
2023-03-05T18:48:48.146Z,4.44
2023-03-05T18:51:17.395Z,4.39
2023-03-05T18:53:44.079Z,4.35
2023-03-05T18:56:10.882Z,4.36
2023-03-05T18:58:37.534Z,4.33
2023-03-05T19:01:04.621Z,4.33
2023-03-05T19:03:31.146Z,4.32
2023-03-05T19:05:57.558Z,4.31
2023-03-05T19:08:24.081Z,4.31
2023-03-05T19:10:50.619Z,4.31
2023-03-05T19:13:42.915Z,4.30
2023-03-05T19:16:15.824Z,4.28
2023-03-05T19:18:59.451Z,4.24
2023-03-05T19:21:25.876Z,4.22
2023-03-05T19:23:52.268Z,4.19
2023-03-05T19:26:18.687Z,4.13
2023-03-05T19:28:45.254Z,4.13
2023-03-05T19:31:13.983Z,4.14
2023-03-05T19:33:41.522Z,4.14
2023-03-05T19:36:10.695Z,4.13
2023-03-05T19:38:38.059Z,4.13
2023-03-05T19:41:05.835Z,4.12
2023-03-05T19:43:32.801Z,4.11
2023-03-05T19:46:04.979Z,4.08
2023-03-05T19:48:32.344Z,4.07
2023-03-05T19:50:58.939Z,4.02
2023-03-05T19:53:25.724Z,4.00
2023-03-05T19:55:52.406Z,3.97
2023-03-05T19:58:19.229Z,3.95
2023-03-05T20:00:45.715Z,3.91
2023-03-05T20:03:12.224Z,3.90
2023-03-05T20:05:40.913Z,3.88
2023-03-05T20:08:07.392Z,3.87
2023-03-05T20:10:34.307Z,3.87
2023-03-05T20:13:01.973Z,3.88
2023-03-05T20:15:29.269Z,3.85
2023-03-05T20:17:57.406Z,3.83
2023-03-05T20:20:24.437Z,3.82
2023-03-05T20:22:51.027Z,3.80
2023-03-05T20:25:21.132Z,3.75
2023-03-05T20:27:47.979Z,3.76
2023-03-05T20:30:15.903Z,3.75
2023-03-05T20:32:42.398Z,3.74
2023-03-05T20:35:14.355Z,3.73
2023-03-05T20:37:49.197Z,3.71
2023-03-05T20:40:16.783Z,3.67
2023-03-05T20:42:43.733Z,3.67
2023-03-05T20:45:10.596Z,3.66
2023-03-05T20:47:45.985Z,3.61
2023-03-05T20:50:14.859Z,3.62
2023-03-05T20:52:41.261Z,3.60
2023-03-05T20:55:08.628Z,3.58
2023-03-05T20:57:35.206Z,3.58
2023-03-05T21:00:03.495Z,3.54
2023-03-05T21:02:30.337Z,3.54
2023-03-05T21:04:56.880Z,3.53
2023-03-05T21:07:24.733Z,3.54
2023-03-05T21:09:51.232Z,3.49
2023-03-05T21:12:17.633Z,3.49
2023-03-05T21:14:44.037Z,3.47
2023-03-05T21:17:10.516Z,3.46
2023-03-05T21:19:38.262Z,3.42
2023-03-05T21:22:05.032Z,3.40
2023-03-05T21:24:42.843Z,3.37
2023-03-05T21:27:09.764Z,3.35
2023-03-05T21:29:36.160Z,3.33
2023-03-05T21:32:02.794Z,3.31
2023-03-05T21:34:29.285Z,3.31
2023-03-05T21:36:55.681Z,3.27
2023-03-05T21:39:22.121Z,3.26
2023-03-05T21:41:48.616Z,3.27
2023-03-05T21:44:17.604Z,3.26
2023-03-05T21:46:44.186Z,3.23
2023-03-05T21:49:10.946Z,3.21
2023-03-05T21:51:48.832Z,3.18
2023-03-05T21:54:15.480Z,3.14
2023-03-05T21:56:42.038Z,3.10
2023-03-05T21:59:08.474Z,3.09
2023-03-05T22:01:34.979Z,3.08
2023-03-05T22:04:01.431Z,3.06
2023-03-05T22:06:27.931Z,3.04
2023-03-05T22:08:54.453Z,3.00
2023-03-05T22:11:22.326Z,2.96
2023-03-05T22:13:48.777Z,2.94
2023-03-05T22:16:26.485Z,2.90
2023-03-05T22:18:53.282Z,2.90
2023-03-05T22:21:23.092Z,2.89
2023-03-05T22:23:49.919Z,2.86
2023-03-05T22:26:16.388Z,2.84
2023-03-05T22:28:42.835Z,2.81
2023-03-05T22:31:10.471Z,2.81
2023-03-05T22:33:36.970Z,2.81
2023-03-05T22:36:11.906Z,2.77
2023-03-05T22:38:38.760Z,2.76
2023-03-05T22:41:13.987Z,2.73
2023-03-05T22:43:41.036Z,2.69
2023-03-05T22:46:13.669Z,2.66
2023-03-05T22:48:40.933Z,2.60
2023-03-05T22:51:08.646Z,2.57
2023-03-05T22:53:35.512Z,2.54
2023-03-05T22:56:07.329Z,2.52
2023-03-05T22:58:34.062Z,2.48
2023-03-05T23:01:00.580Z,2.46
2023-03-05T23:03:27.353Z,2.46
2023-03-05T23:05:53.861Z,2.43
2023-03-05T23:08:20.547Z,2.41
2023-03-05T23:10:47.066Z,2.34
2023-03-05T23:13:13.838Z,2.30
2023-03-05T23:15:40.497Z,2.25
2023-03-05T23:18:07.844Z,2.18
2023-03-05T23:20:36.801Z,2.17
2023-03-05T23:23:04.413Z,2.14
2023-03-05T23:25:33.019Z,2.10
2023-03-05T23:28:00.631Z,2.08
2023-03-05T23:30:31.698Z,2.06
2023-03-05T23:33:13.366Z,2.02
2023-03-05T23:35:43.108Z,1.99
2023-03-05T23:38:13.354Z,1.98
2023-03-05T23:40:45.967Z,1.95
2023-03-05T23:43:13.918Z,1.89
2023-03-05T23:45:42.139Z,1.88
2023-03-05T23:48:08.987Z,1.86
2023-03-05T23:50:39.919Z,1.86
2023-03-05T23:53:06.730Z,1.79
2023-03-05T23:55:44.066Z,1.80
2023-03-05T23:58:11.846Z,1.78
