createdAt,value
2023-02-14T00:02:54.548Z,102658.13
2023-02-14T00:07:57.421Z,102655.75
2023-02-14T00:13:01.157Z,102654.22
2023-02-14T00:18:10.898Z,102655.53
2023-02-14T00:23:16.882Z,102651.53
2023-02-14T00:28:17.723Z,102656.97
2023-02-14T00:33:20.315Z,102644.19
2023-02-14T00:38:18.128Z,102643.09
2023-02-14T00:43:52.196Z,102624.22
2023-02-14T00:49:12.657Z,102612.63
2023-02-14T00:54:16.534Z,102598.81
2023-02-14T00:59:27.148Z,102577.28
2023-02-14T01:04:52.879Z,102569.00
2023-02-14T01:10:18.875Z,102567.34
2023-02-14T01:15:29.738Z,102555.16
2023-02-14T01:20:27.497Z,102556.66
2023-02-14T01:25:32.240Z,102562.69
2023-02-14T01:30:39.952Z,102550.81
2023-02-14T01:35:42.576Z,102543.00
2023-02-14T01:40:44.127Z,102530.44
2023-02-14T01:45:43.415Z,102522.75
2023-02-14T01:50:45.749Z,102514.16
2023-02-14T01:55:48.513Z,102516.28
2023-02-14T02:01:00.510Z,102501.06
2023-02-14T02:06:09.151Z,102479.59
2023-02-14T02:11:07.181Z,102496.41
2023-02-14T02:16:28.171Z,102520.44
2023-02-14T02:21:30.164Z,102502.59
2023-02-14T02:26:30.560Z,102490.78
2023-02-14T02:31:44.074Z,102480.44
2023-02-14T02:37:03.881Z,102479.97
2023-02-14T02:42:14.498Z,102470.94
2023-02-14T02:47:26.206Z,102463.28
2023-02-14T02:53:05.866Z,102445.09
2023-02-14T02:58:08.558Z,102441.16
2023-02-14T03:03:29.866Z,102439.88
2023-02-14T03:08:30.356Z,102446.56
2023-02-14T03:13:32.264Z,102436.91
2023-02-14T03:18:52.670Z,102442.63
2023-02-14T03:23:55.141Z,102426.69
2023-02-14T03:29:00.669Z,102428.44
2023-02-14T03:34:08.380Z,102417.81
2023-02-14T03:39:07.842Z,102410.34
2023-02-14T03:44:09.695Z,102410.41
2023-02-14T03:49:12.776Z,102400.06
2023-02-14T03:54:11.347Z,102395.94
2023-02-14T03:59:12.751Z,102397.66
2023-02-14T04:04:11.903Z,102400.19
2023-02-14T04:09:14.012Z,102402.81
2023-02-14T04:19:33.030Z,102428.44
2023-02-14T04:24:34.270Z,102441.56
2023-02-14T04:29:33.679Z,102425.41
2023-02-14T04:34:34.225Z,102420.13
2023-02-14T04:39:35.955Z,102415.19
2023-02-14T04:44:35.913Z,102412.97
2023-02-14T04:49:35.542Z,102430.66
2023-02-14T04:54:39.775Z,102412.94
2023-02-14T04:59:43.716Z,102405.88
2023-02-14T05:04:42.194Z,102418.22
2023-02-14T05:09:44.154Z,102435.56
2023-02-14T05:14:43.135Z,102436.91
2023-02-14T05:19:44.163Z,102459.09
2023-02-14T05:24:46.115Z,102452.22
2023-02-14T05:29:44.609Z,102469.44
2023-02-14T05:34:46.582Z,102464.66
2023-02-14T05:39:48.604Z,102459.72
2023-02-14T05:44:47.135Z,102458.72
2023-02-14T05:49:49.355Z,102451.13
2023-02-14T05:54:58.301Z,102469.00
2023-02-14T06:00:00.957Z,102474.97
2023-02-14T06:05:00.319Z,102470.41
2023-02-14T06:09:59.777Z,102472.94
2023-02-14T06:15:00.130Z,102473.78
2023-02-14T06:20:02.717Z,102478.16
2023-02-14T06:25:01.733Z,102476.97
2023-02-14T06:30:02.862Z,102476.69
2023-02-14T06:35:07.505Z,102482.50
2023-02-14T06:40:06.521Z,102478.06
2023-02-14T06:45:05.280Z,102482.97
2023-02-14T06:50:08.205Z,102476.91
2023-02-14T06:55:17.147Z,102478.69
2023-02-14T07:00:19.339Z,102492.25
2023-02-14T07:05:22.272Z,102489.19
2023-02-14T07:10:25.317Z,102496.00
2023-02-14T07:15:24.737Z,102495.72
2023-02-14T07:20:23.243Z,102492.81
2023-02-14T07:25:25.995Z,102494.34
2023-02-14T07:30:27.583Z,102489.22
2023-02-14T07:35:29.568Z,102479.78
2023-02-14T07:40:30.841Z,102475.91
2023-02-14T07:45:32.621Z,102483.44
2023-02-14T07:50:35.725Z,102469.91
2023-02-14T07:55:37.433Z,102469.22
2023-02-14T08:00:38.349Z,102457.81
2023-02-14T08:05:40.265Z,102465.31
2023-02-14T08:10:39.190Z,102472.25
2023-02-14T08:16:01.286Z,102470.09
2023-02-14T08:21:00.669Z,102460.41
2023-02-14T08:26:03.673Z,102457.41
2023-02-14T08:31:03.975Z,102442.19
2023-02-14T08:36:05.460Z,102430.94
2023-02-14T08:41:08.892Z,102439.28
2023-02-14T08:46:13.903Z,102434.47
2023-02-14T08:51:17.038Z,102435.25
2023-02-14T08:56:19.135Z,102438.66
2023-02-14T09:01:21.239Z,102442.47
2023-02-14T09:06:26.506Z,102444.75
2023-02-14T09:11:35.050Z,102448.16
2023-02-14T09:16:33.214Z,102450.00
2023-02-14T09:21:37.418Z,102452.94
2023-02-14T09:26:39.116Z,102459.94
2023-02-14T09:31:38.381Z,102462.19
2023-02-14T09:36:58.056Z,102451.44
2023-02-14T09:42:00.707Z,102450.97
2023-02-14T09:47:10.847Z,102454.13
2023-02-14T09:52:15.733Z,102457.69
2023-02-14T09:57:17.023Z,102459.75
2023-02-14T10:02:42.870Z,102449.06
2023-02-14T10:07:44.097Z,102445.81
2023-02-14T10:12:44.315Z,102433.63
2023-02-14T10:17:47.634Z,102440.84
2023-02-14T10:22:48.847Z,102428.63
2023-02-14T10:27:50.798Z,102425.22
2023-02-14T10:32:52.909Z,102412.44
2023-02-14T10:37:51.335Z,102402.47
2023-02-14T10:43:04.893Z,102397.78
2023-02-14T10:48:08.503Z,102368.00
2023-02-14T10:53:17.231Z,102360.44
2023-02-14T10:58:18.329Z,102361.81
2023-02-14T11:03:16.836Z,102369.97
2023-02-14T11:08:19.955Z,102370.63
2023-02-14T11:13:30.936Z,102358.25
2023-02-14T11:18:36.212Z,102348.06
2023-02-14T11:23:36.599Z,102345.28
2023-02-14T11:28:36.814Z,102347.66
2023-02-14T11:33:39.236Z,102333.84
2023-02-14T11:38:40.151Z,102333.78
2023-02-14T11:43:42.724Z,102336.06
2023-02-14T11:48:42.038Z,102325.88
2023-02-14T11:53:57.081Z,102313.66
2023-02-14T11:58:58.629Z,102318.47
2023-02-14T12:03:58.249Z,102308.13
2023-02-14T12:09:21.437Z,102309.09
2023-02-14T12:14:22.342Z,102300.69
2023-02-14T12:19:43.387Z,102285.50
2023-02-14T12:24:56.241Z,102281.09
2023-02-14T12:30:05.569Z,102270.25
2023-02-14T12:35:20.081Z,102262.06
2023-02-14T12:40:29.016Z,102259.06
2023-02-14T12:45:31.864Z,102246.28
2023-02-14T12:51:04.023Z,102229.00
2023-02-14T12:56:24.156Z,102235.78
2023-02-14T13:01:44.181Z,102230.16
2023-02-14T13:06:45.175Z,102225.06
2023-02-14T13:11:53.847Z,102216.22
2023-02-14T13:16:55.030Z,102204.03
2023-02-14T13:21:59.706Z,102208.50
2023-02-14T13:27:04.308Z,102211.22
2023-02-14T13:32:07.499Z,102214.97
2023-02-14T13:37:10.828Z,102219.63
2023-02-14T13:42:12.457Z,102225.00
2023-02-14T13:47:17.302Z,102221.06
2023-02-14T13:52:18.324Z,102221.19
2023-02-14T13:57:41.841Z,102207.13
2023-02-14T14:02:45.546Z,102208.84
2023-02-14T14:07:47.240Z,102188.56
2023-02-14T14:12:46.267Z,102195.66
2023-02-14T14:17:49.853Z,102187.25
2023-02-14T14:22:52.324Z,102176.22
2023-02-14T14:27:54.175Z,102183.38
2023-02-14T14:32:53.554Z,102168.22
2023-02-14T14:37:58.022Z,102166.91
2023-02-14T14:43:00.966Z,102165.78
2023-02-14T14:47:59.770Z,102161.69
2023-02-14T14:53:15.014Z,102167.41
2023-02-14T14:58:39.193Z,102168.63
2023-02-14T15:03:42.328Z,102173.97
2023-02-14T15:08:43.540Z,102182.88
2023-02-14T15:13:57.824Z,102191.34
2023-02-14T15:19:07.507Z,102182.50
2023-02-14T15:24:06.973Z,102180.03
2023-02-14T15:29:08.755Z,102178.63
2023-02-14T15:34:10.782Z,102192.09
2023-02-14T15:39:13.804Z,102195.50
2023-02-14T15:44:23.858Z,102199.28
2023-02-14T15:49:25.785Z,102210.13
2023-02-14T15:54:29.517Z,102206.13
2023-02-14T15:59:35.760Z,102203.56
2023-02-14T16:04:45.806Z,102201.00
2023-02-14T16:10:00.308Z,102210.28
2023-02-14T16:15:23.164Z,102210.09
2023-02-14T16:20:36.689Z,102206.78
2023-02-14T16:25:43.220Z,102215.72
2023-02-14T16:30:45.155Z,102220.63
2023-02-14T16:35:46.153Z,102215.94
2023-02-14T16:40:46.450Z,102226.34
2023-02-14T16:45:46.107Z,102228.25
2023-02-14T16:50:45.593Z,102243.09
2023-02-14T16:55:44.384Z,102254.16
2023-02-14T17:00:42.936Z,102254.47
2023-02-14T17:05:41.931Z,102253.88
2023-02-14T17:10:43.872Z,102256.28
2023-02-14T17:15:42.983Z,102257.97
2023-02-14T17:20:42.107Z,102258.97
2023-02-14T17:25:47.225Z,102265.31
2023-02-14T17:30:50.763Z,102269.25
2023-02-14T17:35:55.759Z,102280.38
2023-02-14T17:41:05.353Z,102287.84
2023-02-14T17:46:32.292Z,102296.13
2023-02-14T17:51:41.941Z,102300.78
2023-02-14T18:03:09.766Z,102292.38
2023-02-14T18:08:12.928Z,102297.28
2023-02-14T18:13:25.965Z,102304.41
2023-02-14T18:24:20.155Z,102318.88
2023-02-14T18:29:23.643Z,102311.00
2023-02-14T18:39:43.069Z,102309.44
2023-02-14T18:44:47.437Z,102311.22
2023-02-14T18:49:50.742Z,102305.06
2023-02-14T18:54:50.148Z,102322.50
2023-02-14T18:59:49.887Z,102332.34
2023-02-14T19:05:02.675Z,102320.66
2023-02-14T19:10:28.797Z,102306.59
2023-02-14T19:15:32.243Z,102312.28
2023-02-14T19:20:33.753Z,102320.00
2023-02-14T19:25:37.428Z,102331.22
2023-02-14T19:30:46.327Z,102325.44
2023-02-14T19:36:01.078Z,102327.16
2023-02-14T19:41:03.669Z,102334.25
2023-02-14T19:46:06.483Z,102340.13
2023-02-14T19:57:00.492Z,102335.53
2023-02-14T20:02:20.227Z,102335.38
2023-02-14T20:07:30.956Z,102342.06
2023-02-14T20:12:36.857Z,102353.38
2023-02-14T20:17:54.045Z,102355.75
2023-02-14T20:23:11.001Z,102359.44
2023-02-14T20:29:00.496Z,102368.94
2023-02-14T20:34:11.927Z,102378.88
2023-02-14T20:39:15.743Z,102392.19
2023-02-14T20:44:28.845Z,102394.50
2023-02-14T20:49:33.176Z,102406.38
2023-02-14T20:54:39.541Z,102415.22
2023-02-14T20:59:44.781Z,102409.91
2023-02-14T21:04:48.825Z,102410.03
2023-02-14T21:09:56.178Z,102411.69
2023-02-14T21:14:54.463Z,102415.72
2023-02-14T21:19:53.117Z,102403.47
2023-02-14T21:24:53.932Z,102422.53
2023-02-14T21:29:56.987Z,102429.78
2023-02-14T21:34:59.606Z,102438.66
2023-02-14T21:40:02.036Z,102443.28
2023-02-14T21:45:24.970Z,102453.00
2023-02-14T21:50:31.960Z,102453.66
2023-02-14T21:55:44.454Z,102463.69
2023-02-14T22:00:56.070Z,102473.28
2023-02-14T22:06:10.160Z,102466.13
2023-02-14T22:11:11.185Z,102488.63
2023-02-14T22:16:14.030Z,102481.00
2023-02-14T22:21:15.162Z,102480.03
2023-02-14T22:26:17.747Z,102480.53
2023-02-14T22:31:16.176Z,102480.06
2023-02-14T22:36:17.062Z,102481.81
2023-02-14T22:41:19.023Z,102488.16
2023-02-14T22:46:22.002Z,102488.13
2023-02-14T22:51:25.788Z,102485.44
2023-02-14T22:56:27.252Z,102494.31
2023-02-14T23:01:37.794Z,102485.19
2023-02-14T23:06:44.749Z,102474.22
2023-02-14T23:11:44.888Z,102480.69
2023-02-14T23:17:06.451Z,102475.69
2023-02-14T23:22:08.083Z,102488.81
2023-02-14T23:27:15.763Z,102488.03
2023-02-14T23:32:15.771Z,102489.59
2023-02-14T23:37:14.720Z,102487.59
2023-02-14T23:42:21.779Z,102490.31
2023-02-14T23:47:24.635Z,102481.72
2023-02-14T23:52:26.426Z,102496.31
2023-02-14T23:57:25.583Z,102507.78
