createdAt,value
2022-09-26T00:00:25.003Z,63.10
2022-09-26T00:05:27.360Z,62.90
2022-09-26T00:10:29.620Z,62.80
2022-09-26T00:15:31.799Z,62.80
2022-09-26T00:20:36.903Z,62.70
2022-09-26T00:25:46.480Z,62.60
2022-09-26T00:30:48.753Z,62.70
2022-09-26T00:35:52.302Z,62.40
2022-09-26T00:40:54.914Z,62.30
2022-09-26T00:46:21.041Z,62.10
2022-09-26T00:51:23.412Z,62.10
2022-09-26T00:56:30.391Z,62.00
2022-09-26T01:01:33.442Z,62.00
2022-09-26T01:06:36.439Z,62.00
2022-09-26T01:11:41.808Z,61.80
2022-09-26T01:16:48.336Z,61.90
2022-09-26T01:22:24.776Z,61.80
2022-09-26T01:54:28.968Z,61.00
2022-09-26T01:59:39.835Z,60.90
2022-09-26T02:04:45.923Z,60.70
2022-09-26T02:09:59.324Z,60.30
2022-09-26T02:15:06.365Z,60.50
2022-09-26T02:20:15.387Z,60.20
2022-09-26T02:25:19.349Z,59.80
2022-09-26T02:30:21.945Z,60.10
2022-09-26T02:35:44.503Z,59.80
2022-09-26T02:40:53.308Z,59.50
2022-09-26T03:07:22.619Z,59.60
2022-09-26T03:12:27.976Z,58.80
2022-09-26T03:17:33.490Z,58.70
2022-09-26T03:22:36.096Z,58.80
2022-09-26T03:27:43.687Z,58.80
2022-09-26T03:32:46.037Z,58.60
2022-09-26T03:37:49.631Z,58.40
2022-09-26T03:42:52.640Z,58.30
2022-09-26T03:47:57.617Z,58.20
2022-09-26T03:53:01.917Z,58.00
2022-09-26T03:58:04.337Z,57.90
2022-09-26T04:03:12.367Z,57.90
2022-09-26T04:08:16.641Z,57.40
2022-09-26T04:13:46.541Z,57.50
2022-09-26T04:18:42.048Z,57.70
2022-09-26T04:23:45.363Z,57.50
2022-09-26T04:28:50.528Z,57.60
2022-09-26T04:33:55.457Z,57.60
2022-09-26T04:39:00.743Z,57.40
2022-09-26T04:44:03.925Z,57.60
2022-09-26T04:49:09.112Z,57.20
2022-09-26T04:54:11.412Z,57.50
2022-09-26T04:59:16.638Z,57.60
2022-09-26T05:04:29.295Z,57.60
2022-09-26T05:09:35.912Z,57.70
2022-09-26T05:14:45.594Z,57.40
2022-09-26T05:19:47.952Z,57.40
2022-09-26T05:25:21.675Z,57.20
2022-09-26T05:30:25.929Z,57.50
2022-09-26T05:35:29.183Z,57.40
2022-09-26T05:40:52.206Z,57.40
2022-09-26T05:45:59.684Z,57.30
2022-09-26T05:56:19.771Z,56.90
2022-09-26T06:01:38.646Z,57.00
2022-09-26T06:06:52.298Z,56.50
2022-09-26T06:11:54.576Z,55.90
2022-09-26T06:16:57.012Z,56.10
2022-09-26T06:21:59.716Z,56.10
2022-09-26T06:27:02.223Z,55.60
2022-09-26T06:32:05.627Z,55.30
2022-09-26T06:37:26.728Z,55.20
2022-09-26T06:42:38.017Z,55.30
2022-09-26T06:48:02.599Z,53.10
2022-09-26T06:53:09.585Z,54.90
2022-09-26T06:58:11.979Z,54.80
2022-09-26T07:03:27.416Z,49.30
2022-09-26T07:09:01.084Z,53.10
2022-09-26T07:14:17.794Z,52.00
2022-09-26T07:19:26.746Z,53.70
2022-09-26T07:24:37.084Z,51.40
2022-09-26T07:29:39.602Z,48.10
2022-09-26T07:34:42.930Z,47.50
2022-09-26T07:39:51.163Z,45.00
2022-09-26T07:50:18.236Z,46.80
2022-09-26T07:56:00.229Z,48.90
2022-09-26T08:01:22.446Z,47.90
2022-09-26T08:06:44.921Z,44.60
2022-09-26T08:11:47.493Z,41.00
2022-09-26T08:17:14.095Z,41.80
2022-09-26T08:22:16.747Z,41.70
2022-09-26T08:27:19.252Z,41.60
2022-09-26T08:32:22.745Z,41.00
2022-09-26T08:37:27.994Z,41.70
2022-09-26T08:53:28.259Z,40.30
2022-09-26T08:58:42.814Z,40.80
2022-09-26T09:03:53.639Z,40.10
2022-09-26T09:08:57.732Z,40.20
2022-09-26T09:14:32.985Z,41.60
2022-09-26T09:20:17.646Z,40.80
2022-09-26T09:30:51.969Z,42.20
2022-09-26T09:36:15.058Z,42.40
2022-09-26T09:46:40.829Z,42.50
2022-09-26T10:07:45.187Z,45.20
2022-09-26T10:13:09.217Z,46.50
2022-09-26T10:18:32.180Z,46.30
2022-09-26T10:23:49.398Z,47.00
2022-09-26T10:29:34.304Z,47.50
2022-09-26T10:34:39.678Z,47.40
2022-09-26T10:40:01.872Z,47.70
2022-09-26T10:45:15.895Z,48.50
2022-09-26T10:50:39.316Z,48.90
2022-09-26T10:55:59.729Z,48.10
2022-09-26T11:01:02.459Z,49.10
2022-09-26T11:06:32.937Z,49.10
2022-09-26T11:11:55.852Z,48.20
2022-09-26T11:17:02.772Z,48.20
2022-09-26T11:32:54.075Z,49.30
2022-09-26T11:54:29.105Z,51.60
2022-09-26T12:16:00.469Z,51.30
2022-09-26T12:32:00.562Z,50.70
2022-09-26T12:42:40.344Z,50.40
2022-09-26T13:03:55.160Z,52.00
2022-09-26T13:25:26.386Z,55.70
2022-09-26T13:30:35.739Z,59.60
2022-09-26T13:35:43.624Z,60.10
2022-09-26T13:51:40.176Z,60.20
2022-09-26T13:56:48.414Z,60.00
2022-09-26T14:02:29.386Z,61.20
2022-09-26T14:18:13.646Z,63.00
2022-09-26T14:23:38.605Z,64.50
2022-09-26T14:28:50.054Z,66.10
2022-09-26T14:34:13.307Z,67.00
2022-09-26T14:39:32.118Z,67.50
2022-09-26T14:44:37.347Z,67.50
2022-09-26T14:49:40.420Z,67.60
2022-09-26T14:54:43.392Z,66.60
2022-09-26T14:59:45.928Z,66.90
2022-09-26T15:04:59.544Z,66.70
2022-09-26T15:20:29.939Z,66.70
2022-09-26T15:25:33.140Z,66.40
2022-09-26T15:30:40.185Z,66.70
2022-09-26T15:35:52.761Z,66.50
2022-09-26T15:41:04.317Z,66.20
2022-09-26T15:46:20.513Z,65.70
2022-09-26T15:51:28.091Z,64.90
2022-09-26T16:01:49.351Z,64.80
2022-09-26T16:12:22.510Z,65.20
2022-09-26T16:38:36.080Z,64.70
2022-09-26T16:43:39.781Z,66.40
2022-09-26T16:54:16.099Z,66.40
2022-09-26T17:04:31.389Z,66.10
2022-09-26T17:09:34.514Z,65.20
2022-09-26T17:14:40.906Z,65.00
2022-09-26T17:19:45.269Z,64.90
2022-09-26T17:24:48.963Z,64.30
2022-09-26T17:29:52.481Z,64.40
2022-09-26T17:34:59.487Z,64.10
2022-09-26T17:40:02.424Z,64.40
2022-09-26T17:45:05.097Z,63.80
2022-09-26T17:50:11.162Z,63.60
2022-09-26T17:55:13.487Z,63.30
2022-09-26T18:00:18.015Z,63.00
2022-09-26T18:05:26.732Z,62.60
2022-09-26T18:10:33.884Z,62.70
2022-09-26T18:15:36.446Z,63.00
2022-09-26T18:20:40.064Z,63.50
2022-09-26T18:25:47.400Z,63.50
2022-09-26T18:30:57.784Z,63.70
2022-09-26T18:36:01.347Z,64.30
2022-09-26T18:41:07.235Z,64.40
2022-09-26T18:46:13.907Z,64.50
2022-09-26T18:51:17.733Z,64.50
2022-09-26T18:56:40.276Z,64.50
2022-09-26T19:01:44.134Z,64.20
2022-09-26T19:06:49.549Z,63.50
2022-09-26T19:11:52.038Z,63.20
2022-09-26T19:16:55.282Z,62.70
2022-09-26T19:22:00.125Z,62.90
2022-09-26T19:32:22.853Z,61.80
2022-09-26T19:37:25.174Z,61.50
2022-09-26T19:42:27.516Z,61.90
2022-09-26T19:47:32.171Z,61.50
2022-09-26T19:52:34.402Z,61.00
2022-09-26T19:57:36.612Z,61.20
2022-09-26T20:02:39.521Z,60.70
2022-09-26T20:07:41.817Z,60.80
2022-09-26T20:12:45.038Z,60.80
2022-09-26T20:17:47.946Z,60.80
2022-09-26T20:22:53.165Z,60.80
2022-09-26T20:27:56.856Z,60.30
2022-09-26T20:32:59.410Z,60.40
2022-09-26T20:38:07.298Z,60.00
2022-09-26T20:43:14.585Z,59.90
2022-09-26T20:48:22.238Z,59.90
2022-09-26T20:53:25.088Z,59.90
2022-09-26T20:58:27.284Z,60.00
2022-09-26T21:03:31.633Z,59.90
2022-09-26T21:08:33.894Z,59.50
2022-09-26T21:13:36.116Z,59.60
2022-09-26T21:18:38.536Z,59.80
2022-09-26T21:23:43.063Z,59.80
2022-09-26T21:28:45.441Z,59.50
2022-09-26T21:33:48.054Z,59.60
2022-09-26T21:38:52.541Z,59.40
2022-09-26T21:44:03.810Z,59.40
2022-09-26T21:49:06.032Z,59.40
2022-09-26T21:54:15.961Z,59.60
2022-09-26T21:59:21.038Z,59.40
2022-09-26T22:04:23.336Z,59.40
2022-09-26T22:09:25.659Z,59.30
2022-09-26T22:14:28.709Z,59.30
2022-09-26T22:19:33.575Z,59.20
2022-09-26T22:24:35.840Z,59.20
2022-09-26T22:29:38.063Z,59.40
2022-09-26T22:34:40.255Z,59.40
2022-09-26T22:39:42.540Z,59.20
2022-09-26T22:44:44.901Z,59.10
2022-09-26T22:49:47.122Z,59.40
2022-09-26T22:54:49.428Z,59.10
2022-09-26T22:59:51.719Z,59.30
2022-09-26T23:04:53.897Z,59.30
2022-09-26T23:09:56.121Z,59.40
2022-09-26T23:14:58.327Z,59.50
2022-09-26T23:20:00.803Z,59.40
2022-09-26T23:25:03.107Z,59.10
2022-09-26T23:30:05.941Z,59.50
2022-09-26T23:35:08.341Z,59.00
2022-09-26T23:40:10.723Z,59.40
2022-09-26T23:45:13.321Z,59.50
2022-09-26T23:50:15.559Z,59.30
2022-09-26T23:55:17.751Z,59.30
