createdAt,value
2018-12-06T00:03:14.795Z,5.62
2018-12-06T00:08:24.462Z,5.73
2018-12-06T00:13:29.720Z,5.81
2018-12-06T00:18:38.839Z,5.85
2018-12-06T00:23:50.512Z,6.00
2018-12-06T00:28:57.526Z,5.96
2018-12-06T00:34:10.770Z,5.87
2018-12-06T00:39:20.427Z,5.93
2018-12-06T00:44:26.797Z,5.92
2018-12-06T00:49:36.389Z,5.92
2018-12-06T00:54:46.019Z,5.82
2018-12-06T00:59:55.690Z,6.01
2018-12-06T01:05:05.796Z,6.03
2018-12-06T01:10:14.813Z,6.04
2018-12-06T01:15:24.478Z,6.08
2018-12-06T01:20:33.303Z,6.06
2018-12-06T01:25:40.550Z,6.10
2018-12-06T01:30:49.355Z,6.11
2018-12-06T01:35:58.155Z,6.12
2018-12-06T01:41:04.924Z,6.10
2018-12-06T01:46:14.283Z,5.72
2018-12-06T01:51:27.960Z,5.70
2018-12-06T01:56:35.115Z,5.76
2018-12-06T02:01:44.428Z,5.82
2018-12-06T02:06:51.095Z,5.85
2018-12-06T02:11:57.759Z,5.84
2018-12-06T02:17:07.148Z,5.90
2018-12-06T02:22:12.488Z,5.96
2018-12-06T02:27:21.982Z,6.04
2018-12-06T02:32:27.162Z,6.03
2018-12-06T02:37:34.093Z,6.00
2018-12-06T02:42:38.966Z,5.99
2018-12-06T02:47:48.189Z,6.01
2018-12-06T02:52:57.542Z,5.95
2018-12-06T02:58:06.794Z,5.82
2018-12-06T03:03:13.192Z,5.81
2018-12-06T03:08:22.190Z,5.76
2018-12-06T03:13:29.460Z,5.81
2018-12-06T03:18:38.431Z,5.75
2018-12-06T03:23:48.083Z,5.70
2018-12-06T03:28:57.388Z,5.66
2018-12-06T03:34:02.325Z,5.62
2018-12-06T03:39:09.358Z,5.59
2018-12-06T03:44:15.883Z,5.66
2018-12-06T03:49:24.832Z,5.68
2018-12-06T03:54:34.259Z,5.63
2018-12-06T03:59:41.291Z,5.72
2018-12-06T04:04:50.738Z,5.78
2018-12-06T04:09:55.963Z,5.77
2018-12-06T04:15:05.208Z,5.86
2018-12-06T04:20:11.621Z,5.87
2018-12-06T04:25:20.886Z,5.90
2018-12-06T04:30:26.233Z,6.04
2018-12-06T04:35:34.979Z,6.07
2018-12-06T04:40:43.883Z,6.13
2018-12-06T04:45:51.144Z,6.08
2018-12-06T04:51:00.195Z,6.03
2018-12-06T04:56:09.975Z,6.08
2018-12-06T05:01:19.594Z,6.01
2018-12-06T05:06:28.571Z,6.04
2018-12-06T05:11:35.274Z,6.04
2018-12-06T05:16:44.623Z,6.12
2018-12-06T05:21:51.214Z,6.16
2018-12-06T05:27:00.262Z,6.18
2018-12-06T05:32:10.713Z,6.08
2018-12-06T05:37:17.950Z,6.01
2018-12-06T05:42:31.058Z,6.08
2018-12-06T05:47:39.916Z,6.10
2018-12-06T05:52:44.973Z,6.14
2018-12-06T05:57:53.908Z,6.10
2018-12-06T06:02:59.154Z,6.02
2018-12-06T06:08:06.104Z,6.04
2018-12-06T06:13:15.371Z,6.07
2018-12-06T06:18:25.015Z,6.05
2018-12-06T06:23:32.459Z,6.02
2018-12-06T06:28:41.809Z,6.06
2018-12-06T06:33:48.482Z,6.10
2018-12-06T06:38:57.632Z,6.09
2018-12-06T06:44:06.555Z,6.01
2018-12-06T06:49:14.245Z,5.95
2018-12-06T06:54:21.618Z,6.04
2018-12-06T06:59:30.797Z,6.02
2018-12-06T07:04:40.535Z,6.07
2018-12-06T07:09:48.876Z,6.15
2018-12-06T07:14:57.785Z,6.18
2018-12-06T07:20:06.733Z,6.13
2018-12-06T07:25:28.609Z,6.13
2018-12-06T07:30:38.162Z,6.17
2018-12-06T07:35:47.460Z,6.13
2018-12-06T07:40:57.008Z,6.14
2018-12-06T07:46:11.192Z,6.20
2018-12-06T07:51:20.146Z,6.13
2018-12-06T07:56:29.539Z,6.25
2018-12-06T08:01:39.118Z,6.24
2018-12-06T08:06:46.359Z,6.23
2018-12-06T08:11:53.090Z,6.35
2018-12-06T08:17:02.604Z,6.41
2018-12-06T08:22:12.256Z,6.42
2018-12-06T08:27:21.197Z,6.44
2018-12-06T08:32:24.634Z,6.39
2018-12-06T08:37:28.011Z,6.49
2018-12-06T08:42:31.371Z,6.55
2018-12-06T08:47:34.595Z,6.64
2018-12-06T08:52:43.867Z,6.69
2018-12-06T08:57:52.686Z,6.75
2018-12-06T09:02:58.185Z,6.74
2018-12-06T09:08:07.410Z,6.82
2018-12-06T09:13:17.219Z,6.93
2018-12-06T09:18:26.754Z,7.07
2018-12-06T09:29:06.890Z,7.30
2018-12-06T09:34:16.091Z,7.53
2018-12-06T09:39:24.934Z,7.62
2018-12-06T09:44:34.773Z,7.49
2018-12-06T09:49:44.239Z,7.57
2018-12-06T09:54:53.393Z,7.68
2018-12-06T10:00:02.812Z,7.72
2018-12-06T10:05:12.414Z,7.84
2018-12-06T10:10:22.100Z,7.77
2018-12-06T10:15:31.682Z,7.72
2018-12-06T10:20:40.364Z,7.64
2018-12-06T10:25:49.309Z,7.66
2018-12-06T10:30:58.034Z,7.70
2018-12-06T10:36:10.684Z,7.69
2018-12-06T10:41:20.267Z,7.63
2018-12-06T10:46:29.738Z,7.61
2018-12-06T10:51:41.334Z,7.60
2018-12-06T10:56:50.530Z,7.63
2018-12-06T11:02:06.578Z,7.71
2018-12-06T11:07:13.919Z,7.80
2018-12-06T11:12:22.784Z,7.87
2018-12-06T11:17:31.994Z,7.93
2018-12-06T11:22:41.620Z,8.10
2018-12-06T11:27:50.547Z,8.15
2018-12-06T11:32:55.655Z,8.27
2018-12-06T11:38:04.997Z,8.38
2018-12-06T11:43:14.278Z,8.47
2018-12-06T11:48:26.883Z,8.37
2018-12-06T11:53:34.146Z,8.29
2018-12-06T11:58:43.675Z,8.28
2018-12-06T12:03:48.992Z,8.31
2018-12-06T12:08:58.439Z,8.43
2018-12-06T12:14:03.189Z,8.48
2018-12-06T12:19:12.883Z,8.59
2018-12-06T12:24:17.870Z,9.26
2018-12-06T12:29:27.007Z,9.47
2018-12-06T12:34:35.720Z,9.25
2018-12-06T12:39:44.474Z,9.13
2018-12-06T12:44:54.070Z,9.11
2018-12-06T12:50:02.941Z,8.98
2018-12-06T12:55:12.312Z,8.95
2018-12-06T13:00:18.774Z,8.88
2018-12-06T13:05:28.396Z,8.91
2018-12-06T13:10:33.595Z,8.88
2018-12-06T13:15:42.586Z,8.85
2018-12-06T13:20:51.448Z,8.83
2018-12-06T13:26:00.555Z,8.83
2018-12-06T13:31:09.351Z,8.84
2018-12-06T13:36:16.782Z,8.86
2018-12-06T13:41:25.970Z,8.86
2018-12-06T13:46:34.752Z,8.87
2018-12-06T13:51:43.702Z,8.83
2018-12-06T13:56:52.894Z,8.87
2018-12-06T14:02:00.087Z,8.86
2018-12-06T14:07:08.983Z,8.87
2018-12-06T14:12:14.173Z,8.87
2018-12-06T14:17:23.580Z,8.88
2018-12-06T14:22:36.246Z,8.88
2018-12-06T14:27:44.953Z,8.90
2018-12-06T14:38:31.132Z,8.92
2018-12-06T14:43:40.620Z,8.92
2018-12-06T14:48:49.623Z,8.93
2018-12-06T14:53:58.760Z,8.98
2018-12-06T14:59:02.352Z,9.00
2018-12-06T15:04:21.772Z,9.01
2018-12-06T15:09:29.042Z,9.03
2018-12-06T15:20:04.316Z,9.06
2018-12-06T15:25:07.962Z,9.08
2018-12-06T15:30:15.140Z,9.09
2018-12-06T15:35:18.407Z,9.08
2018-12-06T15:40:21.692Z,9.09
2018-12-06T15:45:25.128Z,9.13
2018-12-06T15:56:03.076Z,9.18
2018-12-06T16:01:12.165Z,9.19
2018-12-06T16:06:21.843Z,9.20
2018-12-06T16:11:31.016Z,9.23
2018-12-06T16:16:40.673Z,9.22
2018-12-06T16:21:49.880Z,9.23
2018-12-06T16:26:58.590Z,9.23
2018-12-06T16:32:06.833Z,9.23
2018-12-06T16:37:15.927Z,9.23
2018-12-06T16:42:25.304Z,9.19
2018-12-06T16:47:34.879Z,9.14
2018-12-06T16:52:44.408Z,9.15
2018-12-06T16:57:54.105Z,9.15
2018-12-06T17:03:03.754Z,9.10
2018-12-06T17:08:13.249Z,9.09
2018-12-06T17:13:22.650Z,9.05
2018-12-06T17:18:26.166Z,9.08
2018-12-06T17:29:06.744Z,9.06
2018-12-06T17:34:13.843Z,9.10
2018-12-06T17:39:22.956Z,9.09
2018-12-06T17:44:37.690Z,9.10
2018-12-06T17:49:46.836Z,9.14
2018-12-06T17:54:55.797Z,9.18
2018-12-06T18:00:01.744Z,9.22
2018-12-06T18:05:10.296Z,9.21
2018-12-06T18:10:16.771Z,9.22
2018-12-06T18:15:23.547Z,9.27
2018-12-06T18:20:30.378Z,9.31
2018-12-06T18:25:40.327Z,9.32
2018-12-06T18:30:49.686Z,9.33
2018-12-06T18:35:56.287Z,9.33
2018-12-06T18:41:05.381Z,9.32
2018-12-06T18:46:14.978Z,9.35
2018-12-06T18:51:24.012Z,9.38
2018-12-06T18:56:33.159Z,9.41
2018-12-06T19:01:47.010Z,9.44
2018-12-06T19:06:52.184Z,9.43
2018-12-06T19:12:00.934Z,9.44
2018-12-06T19:17:10.110Z,9.47
2018-12-06T19:22:16.862Z,9.53
2018-12-06T19:27:25.764Z,9.53
2018-12-06T19:32:35.408Z,9.56
2018-12-06T19:37:44.955Z,9.58
2018-12-06T19:42:49.419Z,9.58
2018-12-06T19:47:56.215Z,9.60
2018-12-06T19:52:59.463Z,9.62
2018-12-06T19:58:08.933Z,9.63
2018-12-06T20:08:49.381Z,9.69
2018-12-06T20:13:52.654Z,9.68
2018-12-06T20:19:01.807Z,9.69
2018-12-06T20:24:10.739Z,9.69
2018-12-06T20:34:48.068Z,9.66
2018-12-06T20:39:57.439Z,9.69
2018-12-06T20:45:06.583Z,9.63
2018-12-06T20:50:16.526Z,9.67
2018-12-06T20:55:25.509Z,9.67
2018-12-06T21:00:28.855Z,9.64
2018-12-06T21:05:35.795Z,9.66
2018-12-06T21:10:45.424Z,9.65
2018-12-06T21:15:50.939Z,9.69
2018-12-06T21:20:58.052Z,9.66
2018-12-06T21:26:01.699Z,9.63
2018-12-06T21:42:22.475Z,9.61
2018-12-06T21:47:26.595Z,9.66
2018-12-06T21:52:39.423Z,9.72
2018-12-06T22:03:13.743Z,9.75
2018-12-06T22:08:17.014Z,9.78
2018-12-06T22:13:25.823Z,9.83
2018-12-06T22:18:29.179Z,9.87
2018-12-06T22:23:32.603Z,9.92
2018-12-06T22:28:42.131Z,9.97
2018-12-06T22:33:57.751Z,9.99
2018-12-06T22:39:07.079Z,10.02
2018-12-06T22:44:33.312Z,10.06
2018-12-06T23:00:44.243Z,10.16
2018-12-06T23:05:53.730Z,10.18
2018-12-06T23:11:03.514Z,10.20
2018-12-06T23:16:23.443Z,10.20
2018-12-06T23:32:32.801Z,10.23
2018-12-06T23:37:40.007Z,10.24
2018-12-06T23:42:43.354Z,10.25
2018-12-06T23:47:54.287Z,10.28
2018-12-06T23:53:03.703Z,10.31
