createdAt,value
2018-04-30T00:01:00.677Z,99.90
2018-04-30T00:03:28.955Z,99.90
2018-04-30T00:05:57.271Z,99.90
2018-04-30T00:08:25.556Z,99.90
2018-04-30T00:10:53.865Z,99.90
2018-04-30T00:13:22.164Z,99.90
2018-04-30T00:15:50.418Z,99.90
2018-04-30T00:18:18.707Z,99.90
2018-04-30T00:20:46.967Z,99.90
2018-04-30T00:23:15.276Z,99.90
2018-04-30T00:25:43.556Z,99.90
2018-04-30T00:28:12.611Z,99.90
2018-04-30T00:30:40.932Z,99.90
2018-04-30T00:33:09.199Z,99.90
2018-04-30T00:35:38.278Z,99.90
2018-04-30T00:38:06.563Z,99.90
2018-04-30T00:40:34.871Z,99.90
2018-04-30T00:43:03.155Z,99.90
2018-04-30T00:45:31.463Z,99.90
2018-04-30T00:47:59.769Z,99.90
2018-04-30T00:50:28.054Z,99.90
2018-04-30T00:52:58.589Z,99.90
2018-04-30T00:55:26.952Z,99.90
2018-04-30T00:57:55.280Z,99.90
2018-04-30T01:00:25.253Z,99.90
2018-04-30T01:02:53.515Z,99.90
2018-04-30T01:05:21.808Z,99.90
2018-04-30T01:07:50.120Z,99.90
2018-04-30T01:10:19.424Z,99.90
2018-04-30T01:12:47.985Z,99.90
2018-04-30T01:17:50.848Z,99.90
2018-04-30T01:20:19.190Z,99.90
2018-04-30T01:22:47.611Z,99.90
2018-04-30T01:25:15.900Z,99.90
2018-04-30T01:27:45.736Z,99.90
2018-04-30T01:30:14.062Z,99.90
2018-04-30T01:32:42.399Z,99.90
2018-04-30T01:35:11.476Z,99.90
2018-04-30T01:37:39.815Z,99.90
2018-04-30T01:40:08.124Z,99.90
2018-04-30T01:42:37.204Z,99.90
2018-04-30T01:45:05.480Z,99.90
2018-04-30T01:47:34.570Z,99.90
2018-04-30T01:50:02.913Z,99.90
2018-04-30T01:52:31.310Z,99.90
2018-04-30T01:54:59.601Z,99.90
2018-04-30T01:57:27.907Z,99.90
2018-04-30T01:59:56.998Z,99.90
2018-04-30T02:02:26.055Z,99.90
2018-04-30T02:04:54.474Z,99.90
2018-04-30T02:07:23.555Z,99.90
2018-04-30T02:09:51.965Z,99.90
2018-04-30T02:12:20.292Z,99.90
2018-04-30T02:14:48.662Z,99.90
2018-04-30T02:17:16.981Z,99.90
2018-04-30T02:19:45.331Z,99.90
2018-04-30T02:22:13.696Z,99.90
2018-04-30T02:24:42.048Z,99.90
2018-04-30T02:27:10.421Z,99.90
2018-04-30T02:29:38.755Z,99.90
2018-04-30T02:32:07.091Z,99.90
2018-04-30T02:34:35.421Z,99.90
2018-04-30T02:37:04.520Z,99.90
2018-04-30T02:39:33.720Z,99.90
2018-04-30T02:42:02.129Z,99.90
2018-04-30T02:44:30.480Z,99.90
2018-04-30T02:46:59.208Z,99.90
2018-04-30T02:49:27.591Z,99.90
2018-04-30T02:51:56.007Z,99.90
2018-04-30T02:54:25.080Z,99.90
2018-04-30T02:56:53.452Z,99.90
2018-04-30T02:59:22.619Z,99.90
2018-04-30T03:01:50.951Z,99.90
2018-04-30T03:04:19.256Z,99.90
2018-04-30T03:06:48.406Z,99.90
2018-04-30T03:09:16.717Z,99.90
2018-04-30T03:11:45.772Z,99.90
2018-04-30T03:14:14.075Z,99.90
2018-04-30T03:16:42.364Z,99.90
2018-04-30T03:19:10.739Z,99.90
2018-04-30T03:21:40.496Z,99.90
2018-04-30T03:24:08.807Z,99.90
2018-04-30T03:26:37.116Z,99.90
2018-04-30T03:29:06.172Z,99.90
2018-04-30T03:31:34.486Z,99.90
2018-04-30T03:34:02.796Z,99.90
2018-04-30T03:36:31.084Z,99.90
2018-04-30T03:38:59.442Z,99.90
2018-04-30T03:41:28.637Z,99.90
2018-04-30T03:43:57.656Z,99.90
2018-04-30T03:46:25.977Z,99.90
2018-04-30T03:48:55.052Z,99.90
2018-04-30T03:51:23.349Z,99.90
2018-04-30T03:53:52.447Z,99.90
2018-04-30T03:56:21.520Z,99.90
2018-04-30T03:58:49.794Z,99.90
2018-04-30T04:01:31.925Z,99.90
2018-04-30T04:04:12.119Z,99.90
2018-04-30T04:06:52.307Z,99.90
2018-04-30T04:09:20.607Z,99.90
2018-04-30T04:11:49.663Z,99.90
2018-04-30T04:14:17.967Z,99.90
2018-04-30T04:16:46.267Z,99.90
2018-04-30T04:19:14.733Z,99.90
2018-04-30T04:21:43.040Z,99.90
2018-04-30T04:24:11.322Z,99.90
2018-04-30T04:26:39.616Z,99.90
2018-04-30T04:29:07.940Z,99.90
2018-04-30T04:31:36.235Z,99.90
2018-04-30T04:34:04.551Z,99.90
2018-04-30T04:36:32.868Z,99.90
2018-04-30T04:39:01.249Z,99.90
2018-04-30T04:41:30.323Z,99.90
2018-04-30T04:43:58.618Z,99.90
2018-04-30T04:46:27.686Z,99.90
2018-04-30T04:48:55.978Z,99.90
2018-04-30T04:51:24.275Z,99.90
2018-04-30T04:53:52.579Z,99.90
2018-04-30T04:56:20.883Z,99.90
2018-04-30T04:58:49.203Z,99.90
2018-04-30T05:01:17.513Z,99.90
2018-04-30T05:03:45.825Z,99.90
2018-04-30T05:06:14.115Z,99.90
2018-04-30T05:08:42.429Z,99.90
2018-04-30T05:11:10.695Z,99.90
2018-04-30T05:13:38.976Z,99.90
2018-04-30T05:16:07.275Z,99.90
2018-04-30T05:18:35.627Z,99.90
2018-04-30T05:21:04.710Z,99.90
2018-04-30T05:23:34.483Z,99.90
2018-04-30T05:26:02.787Z,99.90
2018-04-30T05:28:31.079Z,99.90
2018-04-30T05:31:00.150Z,99.90
2018-04-30T05:33:28.547Z,99.90
2018-04-30T05:35:58.307Z,99.90
2018-04-30T05:38:26.624Z,99.90
2018-04-30T05:40:57.061Z,99.90
2018-04-30T05:43:26.131Z,99.90
2018-04-30T05:45:55.410Z,99.90
2018-04-30T05:48:23.704Z,99.90
2018-04-30T05:50:52.019Z,99.90
2018-04-30T05:53:21.080Z,99.90
2018-04-30T05:55:49.354Z,99.90
2018-04-30T05:58:17.680Z,99.90
2018-04-30T06:00:45.967Z,99.90
2018-04-30T06:03:14.264Z,99.90
2018-04-30T06:05:42.996Z,99.90
2018-04-30T06:08:11.263Z,99.90
2018-04-30T06:10:39.558Z,99.90
2018-04-30T06:13:08.650Z,99.90
2018-04-30T06:15:37.724Z,99.90
2018-04-30T06:18:06.833Z,99.90
2018-04-30T06:20:35.928Z,99.90
2018-04-30T06:23:04.303Z,99.90
2018-04-30T06:25:32.575Z,99.90
2018-04-30T06:28:01.647Z,99.90
2018-04-30T06:30:29.931Z,99.90
2018-04-30T06:32:58.262Z,99.90
2018-04-30T06:35:26.586Z,99.90
2018-04-30T06:37:54.877Z,99.90
2018-04-30T06:40:23.176Z,99.90
2018-04-30T06:42:51.503Z,99.90
2018-04-30T06:45:19.795Z,99.90
2018-04-30T06:47:48.091Z,99.90
2018-04-30T06:50:16.461Z,99.90
2018-04-30T06:52:44.742Z,99.90
2018-04-30T06:55:13.107Z,99.90
2018-04-30T06:57:41.411Z,99.90
2018-04-30T07:00:09.763Z,99.90
2018-04-30T07:02:38.850Z,99.90
2018-04-30T07:05:07.187Z,99.90
2018-04-30T07:07:35.479Z,99.90
2018-04-30T07:10:03.768Z,99.90
2018-04-30T07:12:32.174Z,99.90
2018-04-30T07:15:00.486Z,99.90
2018-04-30T07:17:29.844Z,99.90
2018-04-30T07:19:58.123Z,99.90
2018-04-30T07:22:26.416Z,99.90
2018-04-30T07:24:54.718Z,99.90
2018-04-30T07:27:23.024Z,99.90
2018-04-30T07:29:51.342Z,99.90
2018-04-30T07:32:19.643Z,99.90
2018-04-30T07:34:47.988Z,99.90
2018-04-30T07:37:16.260Z,99.90
2018-04-30T07:39:44.648Z,99.90
2018-04-30T07:42:13.715Z,99.90
2018-04-30T07:44:42.067Z,99.90
2018-04-30T07:47:10.339Z,99.90
2018-04-30T07:49:38.648Z,99.90
2018-04-30T07:52:06.920Z,99.90
2018-04-30T07:54:35.233Z,99.90
2018-04-30T07:57:03.511Z,99.90
2018-04-30T07:59:32.593Z,99.90
2018-04-30T08:02:01.031Z,99.90
2018-04-30T08:04:29.979Z,99.90
2018-04-30T08:06:58.295Z,99.90
2018-04-30T08:09:26.627Z,99.90
2018-04-30T08:11:55.008Z,99.90
2018-04-30T08:14:24.791Z,99.90
2018-04-30T08:16:53.101Z,99.90
2018-04-30T08:19:21.363Z,99.90
2018-04-30T08:21:49.628Z,99.90
2018-04-30T08:24:17.935Z,99.90
2018-04-30T08:26:47.031Z,99.90
2018-04-30T08:29:16.133Z,99.90
2018-04-30T08:31:44.416Z,99.90
2018-04-30T08:34:12.691Z,99.90
2018-04-30T08:36:41.819Z,99.90
2018-04-30T08:39:10.019Z,99.90
2018-04-30T08:41:38.336Z,99.90
2018-04-30T08:44:07.708Z,99.90
2018-04-30T08:46:36.004Z,99.90
2018-04-30T08:49:04.318Z,99.90
2018-04-30T08:51:32.610Z,99.90
2018-04-30T08:54:00.907Z,99.90
2018-04-30T08:56:29.777Z,99.90
2018-04-30T08:58:58.104Z,99.90
2018-04-30T09:01:26.391Z,99.90
2018-04-30T09:03:55.464Z,99.90
2018-04-30T09:06:23.820Z,99.90
2018-04-30T09:08:52.103Z,99.90
2018-04-30T09:11:20.419Z,99.90
2018-04-30T09:13:49.470Z,99.90
2018-04-30T09:16:17.750Z,99.90
2018-04-30T09:18:46.046Z,99.90
2018-04-30T09:21:14.331Z,99.90
2018-04-30T09:23:42.621Z,99.90
2018-04-30T09:26:11.740Z,99.90
2018-04-30T09:28:40.051Z,99.90
2018-04-30T09:31:08.432Z,99.90
2018-04-30T09:33:36.748Z,99.90
2018-04-30T09:36:05.145Z,99.90
2018-04-30T09:38:33.420Z,99.90
2018-04-30T09:41:01.718Z,99.90
2018-04-30T09:43:30.122Z,99.90
2018-04-30T09:45:58.407Z,99.90
2018-04-30T09:48:27.485Z,99.90
2018-04-30T09:50:55.781Z,99.90
2018-04-30T09:53:24.855Z,99.90
2018-04-30T09:55:53.183Z,99.90
2018-04-30T09:58:21.498Z,99.90
2018-04-30T10:00:49.787Z,99.90
2018-04-30T10:03:18.175Z,99.90
2018-04-30T10:05:46.459Z,99.90
2018-04-30T10:08:14.735Z,99.90
2018-04-30T10:10:43.042Z,99.90
2018-04-30T10:13:12.431Z,99.90
2018-04-30T10:15:40.681Z,99.90
2018-04-30T10:18:09.063Z,99.90
2018-04-30T10:20:37.347Z,99.90
2018-04-30T10:23:05.623Z,99.90
2018-04-30T10:25:34.699Z,99.90
2018-04-30T10:28:02.986Z,99.90
2018-04-30T10:30:31.367Z,99.90
2018-04-30T10:33:01.181Z,99.90
2018-04-30T10:35:29.460Z,99.90
2018-04-30T10:37:57.814Z,99.90
2018-04-30T10:40:26.116Z,99.90
2018-04-30T10:42:55.182Z,99.90
2018-04-30T10:45:23.467Z,99.90
2018-04-30T10:47:51.755Z,99.90
2018-04-30T10:50:20.009Z,99.90
2018-04-30T10:52:48.403Z,99.90
2018-04-30T10:55:16.700Z,99.90
2018-04-30T10:57:44.988Z,99.90
2018-04-30T11:00:14.054Z,99.90
2018-04-30T11:02:42.385Z,99.90
2018-04-30T11:05:10.638Z,99.90
2018-04-30T11:07:40.035Z,99.90
2018-04-30T11:10:09.100Z,99.90
2018-04-30T11:12:37.394Z,99.90
2018-04-30T11:15:05.684Z,99.90
2018-04-30T11:17:33.995Z,99.90
2018-04-30T11:20:02.328Z,99.90
2018-04-30T11:22:30.582Z,99.90
2018-04-30T11:24:58.967Z,99.90
2018-04-30T11:27:27.239Z,99.90
2018-04-30T11:29:55.623Z,99.90
2018-04-30T11:32:23.930Z,99.90
2018-04-30T11:34:52.208Z,99.90
2018-04-30T11:37:20.515Z,99.90
2018-04-30T11:39:48.862Z,99.90
2018-04-30T11:42:17.088Z,99.90
2018-04-30T11:44:45.435Z,99.90
2018-04-30T11:47:14.012Z,99.90
2018-04-30T11:49:42.259Z,99.90
2018-04-30T11:52:10.574Z,99.90
2018-04-30T11:54:38.871Z,99.90
2018-04-30T11:57:07.160Z,99.90
2018-04-30T11:59:35.483Z,99.90
2018-04-30T12:02:04.540Z,99.90
2018-04-30T12:04:32.847Z,99.90
2018-04-30T12:07:01.122Z,99.90
2018-04-30T12:09:29.713Z,99.90
2018-04-30T12:11:57.971Z,99.90
2018-04-30T12:14:27.027Z,99.90
2018-04-30T12:16:55.352Z,99.90
2018-04-30T12:19:23.667Z,99.90
2018-04-30T12:21:51.985Z,99.90
2018-04-30T12:24:20.265Z,99.90
2018-04-30T12:26:49.356Z,99.90
2018-04-30T12:29:17.654Z,99.90
2018-04-30T12:31:45.964Z,99.90
2018-04-30T12:36:48.817Z,99.90
2018-04-30T12:39:18.003Z,99.90
2018-04-30T12:41:46.270Z,99.90
2018-04-30T12:44:14.535Z,99.90
2018-04-30T12:46:42.934Z,99.90
2018-04-30T12:49:11.210Z,99.90
2018-04-30T12:51:39.519Z,99.90
2018-04-30T12:54:07.819Z,99.90
2018-04-30T12:56:36.108Z,99.90
2018-04-30T12:59:04.519Z,99.90
2018-04-30T13:01:32.797Z,99.90
2018-04-30T13:04:01.046Z,99.50
2018-04-30T13:06:29.353Z,99.70
2018-04-30T13:08:57.737Z,99.40
2018-04-30T13:11:26.828Z,98.50
2018-04-30T13:13:55.136Z,98.10
2018-04-30T13:16:23.415Z,97.40
2018-04-30T13:18:52.011Z,97.00
2018-04-30T13:21:21.023Z,96.10
2018-04-30T13:23:49.283Z,96.10
2018-04-30T13:26:18.624Z,95.70
2018-04-30T13:28:46.920Z,95.80
2018-04-30T13:31:15.194Z,96.10
2018-04-30T13:33:44.231Z,95.90
2018-04-30T13:36:12.558Z,95.80
2018-04-30T13:38:40.843Z,95.60
2018-04-30T13:41:09.952Z,95.50
2018-04-30T13:43:39.040Z,95.10
2018-04-30T13:46:08.106Z,94.50
2018-04-30T13:48:36.405Z,94.70
2018-04-30T13:51:04.705Z,94.00
2018-04-30T13:53:33.759Z,93.70
2018-04-30T13:56:02.035Z,93.70
2018-04-30T13:58:30.325Z,93.30
2018-04-30T14:00:59.412Z,92.50
2018-04-30T14:03:28.516Z,91.80
2018-04-30T14:05:56.786Z,91.80
2018-04-30T14:08:25.126Z,91.70
2018-04-30T14:10:53.439Z,91.60
2018-04-30T14:13:21.720Z,91.80
2018-04-30T14:15:50.794Z,91.40
2018-04-30T14:18:19.071Z,91.30
2018-04-30T14:20:47.420Z,90.80
2018-04-30T14:23:15.687Z,89.40
2018-04-30T14:25:43.980Z,89.10
2018-04-30T14:28:12.267Z,88.70
2018-04-30T14:30:40.548Z,90.00
2018-04-30T14:33:08.848Z,90.40
2018-04-30T14:35:37.221Z,90.40
2018-04-30T14:38:06.995Z,90.50
2018-04-30T14:40:35.334Z,90.50
2018-04-30T14:43:04.377Z,90.20
2018-04-30T14:45:32.683Z,90.10
2018-04-30T14:48:01.011Z,90.30
2018-04-30T14:50:29.308Z,90.70
2018-04-30T14:52:58.418Z,90.70
2018-04-30T14:55:26.709Z,90.70
2018-04-30T14:57:55.787Z,90.20
2018-04-30T15:00:24.091Z,89.80
2018-04-30T15:02:52.502Z,88.90
2018-04-30T15:05:20.811Z,88.10
2018-04-30T15:07:49.105Z,88.30
2018-04-30T15:10:17.436Z,87.50
2018-04-30T15:12:45.711Z,85.80
2018-04-30T15:15:14.044Z,83.10
2018-04-30T15:17:43.122Z,83.10
2018-04-30T15:20:12.199Z,83.80
2018-04-30T15:22:40.495Z,83.60
2018-04-30T15:25:08.773Z,83.00
2018-04-30T15:27:38.702Z,81.20
2018-04-30T15:30:06.995Z,81.10
2018-04-30T15:32:36.051Z,79.20
2018-04-30T15:35:04.354Z,79.10
2018-04-30T15:37:33.416Z,77.90
2018-04-30T15:40:01.760Z,77.80
2018-04-30T15:42:30.085Z,76.90
2018-04-30T15:44:59.179Z,71.70
2018-04-30T15:47:27.450Z,71.40
2018-04-30T15:52:30.299Z,66.50
2018-04-30T15:54:58.595Z,65.20
2018-04-30T15:57:26.919Z,61.60
2018-04-30T15:59:55.987Z,55.10
2018-04-30T16:02:24.281Z,55.10
2018-04-30T16:04:52.564Z,54.00
2018-04-30T16:07:22.385Z,50.90
2018-04-30T16:09:50.680Z,50.90
2018-04-30T16:12:18.962Z,51.10
2018-04-30T16:14:48.060Z,51.30
2018-04-30T16:17:17.104Z,51.00
2018-04-30T16:19:45.405Z,51.00
2018-04-30T16:22:14.485Z,48.70
2018-04-30T16:24:42.795Z,48.60
2018-04-30T16:27:11.128Z,47.70
2018-04-30T16:29:39.417Z,46.70
2018-04-30T16:32:07.725Z,47.10
2018-04-30T16:34:36.771Z,49.00
2018-04-30T16:37:05.088Z,48.90
2018-04-30T16:39:34.254Z,49.30
2018-04-30T16:42:02.444Z,49.10
2018-04-30T16:44:31.519Z,48.10
2018-04-30T16:46:59.807Z,48.10
2018-04-30T16:49:28.120Z,48.30
2018-04-30T16:51:57.147Z,47.50
2018-04-30T16:54:25.430Z,47.50
2018-04-30T16:56:53.731Z,48.00
2018-04-30T16:59:22.823Z,47.30
2018-04-30T17:01:51.240Z,47.10
2018-04-30T17:04:20.288Z,46.30
2018-04-30T17:06:48.583Z,46.20
2018-04-30T17:09:16.956Z,45.40
2018-04-30T17:11:48.530Z,44.70
2018-04-30T17:14:17.700Z,44.70
2018-04-30T17:16:45.987Z,43.60
2018-04-30T17:19:15.826Z,44.40
2018-04-30T17:21:44.916Z,44.70
2018-04-30T17:24:13.702Z,44.60
2018-04-30T17:26:44.019Z,45.90
2018-04-30T17:29:12.352Z,47.30
2018-04-30T17:31:40.627Z,47.70
2018-04-30T17:34:09.815Z,48.10
2018-04-30T17:36:38.129Z,48.60
2018-04-30T17:39:06.403Z,48.30
2018-04-30T17:41:34.688Z,48.60
2018-04-30T17:44:03.746Z,50.30
2018-04-30T17:46:32.033Z,50.20
2018-04-30T17:49:00.432Z,50.80
2018-04-30T17:51:28.711Z,51.30
2018-04-30T17:53:57.023Z,52.00
2018-04-30T17:56:25.323Z,52.50
2018-04-30T18:01:34.411Z,53.10
2018-04-30T18:04:02.757Z,53.00
2018-04-30T18:06:31.132Z,53.10
2018-04-30T18:08:59.424Z,52.00
2018-04-30T18:11:28.367Z,52.30
2018-04-30T18:13:57.425Z,52.80
2018-04-30T18:16:25.734Z,52.80
2018-04-30T18:18:54.771Z,53.40
2018-04-30T18:21:23.068Z,53.30
2018-04-30T18:23:51.412Z,53.50
2018-04-30T18:26:22.175Z,53.30
2018-04-30T18:28:51.103Z,53.60
2018-04-30T18:31:20.179Z,52.90
2018-04-30T18:33:49.345Z,52.80
2018-04-30T18:36:17.587Z,53.10
2018-04-30T18:38:46.671Z,54.20
2018-04-30T18:41:15.706Z,54.30
2018-04-30T18:43:44.111Z,54.30
2018-04-30T18:46:12.403Z,54.70
2018-04-30T18:48:40.684Z,54.80
2018-04-30T18:51:09.779Z,55.30
2018-04-30T18:53:38.046Z,55.20
2018-04-30T18:56:06.404Z,55.70
2018-04-30T18:58:34.731Z,55.50
2018-04-30T19:01:03.016Z,55.80
2018-04-30T19:03:31.324Z,56.20
2018-04-30T19:05:59.620Z,56.00
2018-04-30T19:08:28.724Z,56.60
2018-04-30T19:10:58.615Z,56.90
2018-04-30T19:13:26.924Z,56.90
2018-04-30T19:15:55.219Z,57.30
2018-04-30T19:18:23.505Z,57.60
2018-04-30T19:20:52.775Z,57.50
2018-04-30T19:23:21.875Z,58.40
2018-04-30T19:25:51.751Z,59.30
2018-04-30T19:28:20.024Z,58.60
2018-04-30T19:30:50.514Z,59.10
2018-04-30T19:33:19.547Z,59.90
2018-04-30T19:35:47.853Z,59.80
2018-04-30T19:38:17.063Z,59.80
2018-04-30T19:40:45.351Z,60.50
2018-04-30T19:43:13.621Z,60.80
2018-04-30T19:45:42.785Z,61.30
2018-04-30T19:48:11.052Z,61.70
2018-04-30T20:34:22.019Z,84.30
2018-04-30T20:36:51.435Z,84.20
2018-04-30T20:39:19.847Z,85.60
2018-04-30T20:41:48.922Z,88.50
2018-04-30T20:44:17.265Z,88.30
2018-04-30T20:46:45.575Z,88.90
2018-04-30T20:49:13.900Z,90.00
2018-04-30T20:51:42.227Z,90.40
2018-04-30T20:54:10.522Z,90.60
2018-04-30T20:56:39.582Z,91.00
2018-04-30T20:59:08.842Z,90.90
2018-04-30T21:01:37.147Z,91.20
2018-04-30T21:04:05.491Z,91.60
2018-04-30T21:06:33.850Z,91.70
2018-04-30T21:09:15.847Z,92.00
2018-04-30T21:11:44.167Z,92.10
2018-04-30T21:14:12.487Z,92.40
2018-04-30T21:16:42.395Z,92.90
2018-04-30T21:19:10.680Z,92.80
2018-04-30T21:21:39.909Z,93.00
2018-04-30T21:24:08.314Z,93.00
2018-04-30T21:26:37.332Z,93.00
2018-04-30T21:29:07.144Z,93.20
2018-04-30T21:31:35.431Z,93.20
2018-04-30T21:34:05.495Z,94.10
2018-04-30T21:36:34.094Z,94.10
2018-04-30T21:39:02.374Z,93.50
2018-04-30T21:41:30.664Z,93.60
2018-04-30T21:43:59.786Z,93.30
2018-04-30T21:46:28.068Z,92.90
2018-04-30T21:48:57.187Z,92.90
2018-04-30T21:51:25.480Z,92.80
2018-04-30T21:53:53.822Z,92.90
2018-04-30T21:56:22.138Z,92.80
2018-04-30T21:58:50.447Z,92.60
2018-04-30T22:01:18.699Z,92.60
2018-04-30T22:03:46.956Z,92.70
2018-04-30T22:06:16.021Z,92.50
2018-04-30T22:08:46.762Z,92.40
2018-04-30T22:11:15.849Z,92.30
2018-04-30T22:13:44.116Z,92.30
2018-04-30T22:16:12.498Z,92.00
2018-04-30T22:18:42.021Z,92.10
2018-04-30T22:21:10.325Z,92.10
2018-04-30T22:23:38.604Z,92.00
2018-04-30T22:26:06.907Z,92.20
2018-04-30T22:28:36.843Z,92.50
2018-04-30T22:31:05.123Z,92.40
2018-04-30T22:33:35.203Z,92.80
2018-04-30T22:36:03.515Z,92.80
2018-04-30T22:38:32.639Z,92.90
2018-04-30T22:41:01.707Z,92.90
2018-04-30T22:43:30.088Z,92.70
2018-04-30T22:45:59.159Z,92.70
2018-04-30T22:48:27.460Z,92.60
2018-04-30T22:50:56.528Z,92.50
2018-04-30T22:53:25.058Z,92.50
2018-04-30T22:55:53.371Z,92.60
2018-04-30T22:58:21.667Z,92.50
2018-04-30T23:00:49.979Z,92.40
2018-04-30T23:03:19.027Z,92.60
2018-04-30T23:05:47.341Z,92.20
2018-04-30T23:08:16.413Z,92.40
2018-04-30T23:10:44.759Z,92.40
2018-04-30T23:13:13.088Z,92.40
2018-04-30T23:15:41.368Z,92.70
2018-04-30T23:18:09.682Z,92.70
2018-04-30T23:20:37.958Z,92.60
2018-04-30T23:23:06.271Z,92.70
2018-04-30T23:25:34.939Z,92.50
2018-04-30T23:28:03.228Z,92.00
2018-04-30T23:30:31.512Z,91.60
2018-04-30T23:33:01.013Z,91.70
2018-04-30T23:35:29.319Z,91.60
2018-04-30T23:37:58.390Z,91.70
2018-04-30T23:40:26.703Z,91.70
2018-04-30T23:42:55.782Z,91.30
2018-04-30T23:45:24.852Z,90.80
2018-04-30T23:47:53.148Z,90.80
2018-04-30T23:50:21.437Z,90.50
2018-04-30T23:52:50.501Z,90.30
2018-04-30T23:55:19.598Z,90.30
2018-04-30T23:57:49.396Z,90.30
