createdAt,value
2022-09-17T00:00:28.876Z,1.05
2022-09-17T00:02:33.676Z,1.02
2022-09-17T00:04:39.220Z,0.88
2022-09-17T00:06:43.965Z,0.90
2022-09-17T00:08:48.790Z,1.23
2022-09-17T00:10:53.604Z,0.90
2022-09-17T00:12:58.403Z,0.90
2022-09-17T00:15:06.029Z,1.23
2022-09-17T00:17:10.844Z,1.25
2022-09-17T00:19:18.332Z,1.60
2022-09-17T00:21:24.001Z,1.48
2022-09-17T00:23:28.785Z,1.08
2022-09-17T00:25:33.763Z,1.10
2022-09-17T00:27:41.237Z,1.48
2022-09-17T00:29:46.025Z,1.33
2022-09-17T00:31:53.345Z,1.30
2022-09-17T00:33:58.564Z,1.42
2022-09-17T00:36:04.795Z,1.52
2022-09-17T00:38:09.854Z,1.30
2022-09-17T00:40:14.711Z,1.60
2022-09-17T00:42:21.974Z,1.48
2022-09-17T00:44:44.419Z,1.23
2022-09-17T00:46:49.331Z,1.40
2022-09-17T00:48:58.322Z,1.40
2022-09-17T00:51:04.822Z,1.33
2022-09-17T00:53:13.718Z,1.58
2022-09-17T00:55:24.204Z,1.80
2022-09-17T00:57:29.722Z,1.83
2022-09-17T00:59:35.068Z,1.55
2022-09-17T01:03:45.015Z,2.33
2022-09-17T01:06:00.364Z,2.30
2022-09-17T01:08:11.829Z,2.45
2022-09-17T01:10:29.540Z,3.25
2022-09-17T01:12:49.514Z,3.35
2022-09-17T01:15:14.906Z,3.50
2022-09-17T01:19:55.915Z,3.50
2022-09-17T01:22:08.500Z,4.05
2022-09-17T01:24:47.812Z,3.35
2022-09-17T01:27:27.888Z,3.40
2022-09-17T01:29:48.549Z,3.80
2022-09-17T01:31:59.500Z,3.60
2022-09-17T01:34:14.736Z,3.83
2022-09-17T01:36:27.966Z,3.40
2022-09-17T01:38:37.258Z,3.70
2022-09-17T01:40:51.057Z,3.42
2022-09-17T01:43:03.016Z,3.90
2022-09-17T01:45:12.825Z,2.97
2022-09-17T01:47:25.822Z,3.13
2022-09-17T01:49:33.844Z,2.80
2022-09-17T01:51:45.576Z,3.33
2022-09-17T01:53:58.046Z,2.90
2022-09-17T01:56:06.538Z,2.78
2022-09-17T01:58:17.257Z,2.85
2022-09-17T02:00:22.620Z,2.80
2022-09-17T02:04:42.130Z,3.30
2022-09-17T02:06:53.688Z,2.50
2022-09-17T02:09:03.669Z,3.40
2022-09-17T02:11:11.997Z,2.92
2022-09-17T02:13:20.909Z,2.75
2022-09-17T02:15:29.510Z,3.20
2022-09-17T02:17:40.769Z,2.60
2022-09-17T02:19:45.969Z,2.65
2022-09-17T02:24:10.057Z,2.13
2022-09-17T02:26:18.159Z,2.47
2022-09-17T02:28:30.083Z,2.80
2022-09-17T02:30:35.339Z,2.58
2022-09-17T02:32:42.909Z,2.90
2022-09-17T02:34:48.054Z,3.05
2022-09-17T02:36:52.830Z,2.80
2022-09-17T02:39:01.673Z,2.70
2022-09-17T02:41:14.926Z,2.80
2022-09-17T02:43:28.618Z,2.75
2022-09-17T02:45:46.362Z,2.47
2022-09-17T02:48:11.132Z,2.63
2022-09-17T02:50:27.298Z,2.70
2022-09-17T02:52:46.120Z,2.90
2022-09-17T02:55:00.696Z,2.80
2022-09-17T02:57:16.182Z,2.60
2022-09-17T02:59:25.460Z,2.65
2022-09-17T03:01:36.983Z,3.50
2022-09-17T03:03:50.366Z,2.47
2022-09-17T03:05:56.359Z,3.17
2022-09-17T03:08:02.878Z,3.15
2022-09-17T03:10:08.882Z,2.35
2022-09-17T03:12:14.435Z,2.55
2022-09-17T03:14:20.866Z,2.70
2022-09-17T03:16:25.711Z,3.17
2022-09-17T03:18:30.554Z,2.80
2022-09-17T03:20:38.127Z,3.60
2022-09-17T03:22:42.881Z,2.53
2022-09-17T03:24:47.596Z,3.50
2022-09-17T03:26:53.011Z,2.65
2022-09-17T03:31:02.295Z,3.22
2022-09-17T03:33:07.318Z,2.83
2022-09-17T03:35:12.349Z,2.67
2022-09-17T03:37:19.784Z,2.45
2022-09-17T03:39:24.576Z,2.47
2022-09-17T03:41:29.687Z,2.55
2022-09-17T03:43:34.425Z,2.45
2022-09-17T03:45:39.468Z,2.63
2022-09-17T03:47:44.208Z,2.35
2022-09-17T03:49:48.993Z,2.30
2022-09-17T03:51:54.084Z,2.10
2022-09-17T03:54:02.238Z,2.38
2022-09-17T03:56:08.746Z,2.30
2022-09-17T03:58:13.569Z,2.22
2022-09-17T04:00:18.541Z,2.20
2022-09-17T04:02:23.376Z,2.28
2022-09-17T04:04:28.278Z,1.83
2022-09-17T04:06:33.274Z,1.83
2022-09-17T04:08:38.097Z,2.38
2022-09-17T04:10:46.184Z,2.70
2022-09-17T04:12:50.957Z,2.00
2022-09-17T04:14:55.647Z,1.98
2022-09-17T04:17:01.360Z,1.90
2022-09-17T04:19:06.195Z,2.20
2022-09-17T04:21:10.985Z,1.95
2022-09-17T04:23:16.084Z,2.20
2022-09-17T04:25:21.023Z,2.00
2022-09-17T04:27:28.361Z,2.17
2022-09-17T04:29:33.151Z,1.50
2022-09-17T04:31:37.956Z,2.42
2022-09-17T04:33:42.804Z,1.95
2022-09-17T04:35:48.512Z,2.35
2022-09-17T04:37:57.117Z,2.10
2022-09-17T04:40:05.732Z,1.70
2022-09-17T04:42:12.364Z,2.35
2022-09-17T04:44:19.696Z,2.30
2022-09-17T04:46:24.637Z,2.25
2022-09-17T04:48:29.498Z,1.92
2022-09-17T04:50:35.103Z,1.73
2022-09-17T04:52:40.290Z,1.88
2022-09-17T04:54:45.578Z,2.45
2022-09-17T04:58:54.988Z,2.05
2022-09-17T05:01:02.405Z,2.05
2022-09-17T05:03:07.396Z,1.80
2022-09-17T05:05:12.213Z,1.80
2022-09-17T05:07:16.969Z,1.77
2022-09-17T05:09:21.669Z,1.80
2022-09-17T05:11:26.442Z,1.95
2022-09-17T05:13:31.173Z,2.10
2022-09-17T05:15:36.023Z,2.33
2022-09-17T05:17:43.320Z,1.67
2022-09-17T05:19:48.086Z,1.98
2022-09-17T05:21:52.796Z,2.00
2022-09-17T05:23:57.587Z,1.95
2022-09-17T05:26:02.982Z,2.13
2022-09-17T05:28:08.045Z,2.30
2022-09-17T05:30:14.690Z,2.15
2022-09-17T05:32:19.514Z,1.67
2022-09-17T05:34:26.918Z,2.10
2022-09-17T05:36:31.644Z,1.88
2022-09-17T05:38:36.397Z,2.00
2022-09-17T05:40:41.323Z,1.70
2022-09-17T05:42:46.048Z,2.42
2022-09-17T05:44:50.806Z,1.83
2022-09-17T05:46:56.858Z,1.55
2022-09-17T05:49:01.732Z,1.77
2022-09-17T05:51:09.077Z,1.48
2022-09-17T05:53:15.915Z,1.38
2022-09-17T05:55:20.678Z,1.20
2022-09-17T05:57:25.493Z,1.35
2022-09-17T05:59:30.642Z,1.15
2022-09-17T06:01:35.518Z,1.10
2022-09-17T06:03:40.485Z,1.30
2022-09-17T06:05:45.463Z,1.08
2022-09-17T06:07:53.177Z,1.00
2022-09-17T06:09:57.970Z,1.40
2022-09-17T06:12:02.696Z,1.30
2022-09-17T06:14:07.670Z,1.20
2022-09-17T06:16:12.460Z,1.30
2022-09-17T06:18:17.280Z,1.85
2022-09-17T06:20:22.345Z,1.50
2022-09-17T06:22:27.072Z,1.80
2022-09-17T06:24:34.507Z,1.63
2022-09-17T06:26:39.561Z,1.13
2022-09-17T06:28:44.593Z,1.15
2022-09-17T06:30:49.565Z,1.20
2022-09-17T06:32:54.307Z,1.20
2022-09-17T06:34:59.346Z,1.40
2022-09-17T06:37:04.114Z,1.20
2022-09-17T06:39:09.636Z,1.25
2022-09-17T06:41:18.286Z,1.58
2022-09-17T06:43:24.318Z,1.10
2022-09-17T06:45:29.323Z,1.30
2022-09-17T06:47:34.144Z,1.10
2022-09-17T06:49:39.067Z,1.30
2022-09-17T06:51:44.007Z,1.40
2022-09-17T06:53:48.994Z,1.40
2022-09-17T06:55:54.175Z,1.42
2022-09-17T06:58:04.418Z,1.90
2022-09-17T07:00:10.768Z,1.67
2022-09-17T07:02:15.779Z,1.55
2022-09-17T07:04:20.625Z,1.65
2022-09-17T07:06:25.322Z,2.08
2022-09-17T07:08:30.365Z,2.10
2022-09-17T07:10:35.150Z,1.80
2022-09-17T07:12:49.189Z,2.08
2022-09-17T07:14:57.466Z,1.85
2022-09-17T07:17:02.571Z,2.20
2022-09-17T07:19:08.997Z,2.10
2022-09-17T07:21:13.984Z,1.65
2022-09-17T07:23:18.758Z,2.30
2022-09-17T07:25:23.650Z,2.45
2022-09-17T07:27:30.946Z,2.55
2022-09-17T07:29:36.867Z,2.92
2022-09-17T07:31:44.309Z,2.17
2022-09-17T07:33:49.112Z,2.70
2022-09-17T07:35:58.482Z,2.50
2022-09-17T07:38:03.286Z,2.85
2022-09-17T07:40:09.563Z,2.40
2022-09-17T07:42:14.373Z,2.22
2022-09-17T07:44:19.144Z,2.63
2022-09-17T07:46:24.385Z,2.10
2022-09-17T07:50:36.768Z,2.47
2022-09-17T07:52:41.605Z,2.40
2022-09-17T07:54:46.611Z,2.60
2022-09-17T07:56:51.482Z,2.47
2022-09-17T07:58:56.289Z,2.78
2022-09-17T08:01:04.879Z,3.28
2022-09-17T08:03:09.683Z,3.20
2022-09-17T08:05:17.235Z,3.17
2022-09-17T08:07:22.153Z,2.78
2022-09-17T08:09:26.873Z,3.08
2022-09-17T08:13:58.597Z,3.55
2022-09-17T08:16:04.611Z,3.08
2022-09-17T08:18:09.379Z,2.92
2022-09-17T08:20:14.301Z,3.30
2022-09-17T08:22:21.848Z,2.53
2022-09-17T08:24:26.620Z,2.67
2022-09-17T08:26:31.994Z,2.72
2022-09-17T08:28:37.193Z,2.90
2022-09-17T08:32:46.444Z,2.75
2022-09-17T08:34:51.253Z,2.53
2022-09-17T08:36:56.445Z,3.70
2022-09-17T08:39:04.073Z,3.15
2022-09-17T08:41:22.109Z,2.67
2022-09-17T08:43:28.322Z,2.97
2022-09-17T08:45:33.484Z,3.42
2022-09-17T08:47:43.263Z,3.60
2022-09-17T08:49:53.910Z,4.45
2022-09-17T08:52:24.004Z,2.50
2022-09-17T08:54:40.501Z,2.85
2022-09-17T08:56:48.290Z,2.80
2022-09-17T08:59:06.920Z,2.22
2022-09-17T09:01:24.443Z,2.35
2022-09-17T09:03:47.663Z,2.90
2022-09-17T09:05:56.412Z,2.55
2022-09-17T09:08:07.685Z,2.80
2022-09-17T09:10:23.343Z,2.30
2022-09-17T09:12:31.208Z,2.72
2022-09-17T09:14:40.826Z,3.10
2022-09-17T09:16:47.952Z,3.17
2022-09-17T09:18:57.391Z,2.35
2022-09-17T09:21:14.754Z,3.85
2022-09-17T09:23:22.933Z,2.92
2022-09-17T09:25:39.565Z,3.03
2022-09-17T09:27:50.156Z,2.25
2022-09-17T09:30:04.878Z,2.70
2022-09-17T09:32:24.087Z,2.50
2022-09-17T09:34:30.481Z,2.53
2022-09-17T09:36:36.736Z,2.85
2022-09-17T09:38:46.328Z,2.50
2022-09-17T09:40:59.810Z,2.42
2022-09-17T09:43:14.815Z,2.55
2022-09-17T09:45:36.438Z,2.17
2022-09-17T09:47:57.712Z,2.70
2022-09-17T09:50:22.909Z,3.10
2022-09-17T09:52:43.320Z,2.75
2022-09-17T09:55:01.752Z,3.22
2022-09-17T09:57:14.357Z,3.13
2022-09-17T09:59:19.204Z,3.30
2022-09-17T10:01:25.913Z,2.85
2022-09-17T10:03:33.922Z,2.78
2022-09-17T10:05:38.858Z,2.70
2022-09-17T10:07:47.233Z,3.20
2022-09-17T10:09:52.075Z,2.50
2022-09-17T10:12:04.872Z,2.55
2022-09-17T10:14:27.202Z,2.60
2022-09-17T10:16:32.370Z,2.95
2022-09-17T10:20:52.261Z,2.60
2022-09-17T10:22:57.115Z,2.60
2022-09-17T10:25:03.784Z,2.40
2022-09-17T10:27:14.861Z,3.08
2022-09-17T10:29:23.624Z,2.70
2022-09-17T10:31:28.582Z,2.85
2022-09-17T10:33:37.028Z,2.83
2022-09-17T10:35:42.106Z,2.85
2022-09-17T10:37:49.021Z,3.22
2022-09-17T10:39:53.983Z,2.60
2022-09-17T10:41:59.722Z,2.35
2022-09-17T10:44:24.842Z,2.00
2022-09-17T10:46:34.202Z,2.30
2022-09-17T10:48:44.673Z,1.83
2022-09-17T10:50:52.223Z,2.28
2022-09-17T10:52:59.028Z,2.53
2022-09-17T10:55:21.456Z,2.40
2022-09-17T10:57:38.739Z,2.20
2022-09-17T11:00:04.753Z,2.60
2022-09-17T11:02:29.955Z,2.60
2022-09-17T11:04:49.123Z,2.85
2022-09-17T11:07:19.990Z,2.58
2022-09-17T11:09:37.410Z,2.83
2022-09-17T11:11:57.774Z,2.20
2022-09-17T11:14:10.941Z,2.50
2022-09-17T11:16:34.980Z,2.92
2022-09-17T11:18:43.844Z,2.65
2022-09-17T11:21:08.599Z,2.92
2022-09-17T11:23:30.512Z,4.05
2022-09-17T11:25:47.164Z,1.95
2022-09-17T11:28:03.821Z,2.47
2022-09-17T11:30:17.443Z,2.00
2022-09-17T11:32:44.337Z,2.67
2022-09-17T11:34:57.655Z,2.08
2022-09-17T11:37:09.554Z,2.72
2022-09-17T11:39:21.731Z,2.55
2022-09-17T11:41:31.803Z,2.47
2022-09-17T11:43:38.240Z,2.40
2022-09-17T11:45:47.450Z,2.33
2022-09-17T11:48:01.211Z,2.42
2022-09-17T11:50:18.831Z,2.53
2022-09-17T11:52:26.729Z,4.07
2022-09-17T11:54:36.622Z,2.42
2022-09-17T11:56:47.042Z,2.83
2022-09-17T11:58:57.391Z,2.45
2022-09-17T12:01:06.037Z,2.10
2022-09-17T12:03:19.068Z,2.45
2022-09-17T12:05:28.219Z,3.30
2022-09-17T12:07:46.026Z,3.20
2022-09-17T12:09:59.160Z,3.60
2022-09-17T12:12:21.688Z,2.92
2022-09-17T12:14:46.590Z,3.45
2022-09-17T12:16:55.000Z,3.22
2022-09-17T12:19:07.854Z,3.70
2022-09-17T12:21:16.417Z,2.50
2022-09-17T12:23:31.896Z,3.10
2022-09-17T12:25:44.400Z,3.08
2022-09-17T12:27:56.603Z,3.67
2022-09-17T12:30:19.355Z,3.40
2022-09-17T12:32:48.347Z,3.42
2022-09-17T12:35:02.394Z,3.35
2022-09-17T12:37:13.781Z,2.92
2022-09-17T12:40:00.468Z,3.00
2022-09-17T12:42:15.338Z,3.20
2022-09-17T12:44:35.633Z,2.60
2022-09-17T12:47:00.386Z,2.83
2022-09-17T12:49:27.738Z,3.15
2022-09-17T12:51:57.007Z,2.10
2022-09-17T12:54:13.702Z,1.80
2022-09-17T12:56:33.329Z,2.08
2022-09-17T12:58:59.438Z,2.00
2022-09-17T13:03:25.789Z,1.98
2022-09-17T13:06:06.497Z,1.80
2022-09-17T13:08:37.327Z,1.50
2022-09-17T13:11:07.843Z,1.42
2022-09-17T13:13:27.748Z,2.33
2022-09-17T13:15:55.602Z,1.55
2022-09-17T13:18:23.556Z,2.00
2022-09-17T13:20:33.068Z,1.50
2022-09-17T13:22:48.042Z,1.90
2022-09-17T13:25:09.129Z,1.93
2022-09-17T13:27:25.708Z,1.63
2022-09-17T13:30:00.829Z,1.27
2022-09-17T13:32:05.769Z,1.77
2022-09-17T13:34:31.162Z,1.48
2022-09-17T13:36:44.061Z,2.08
2022-09-17T13:38:49.369Z,1.58
2022-09-17T13:41:21.482Z,1.77
2022-09-17T13:43:29.338Z,2.00
2022-09-17T13:45:35.374Z,1.77
2022-09-17T13:47:42.247Z,1.50
2022-09-17T13:49:51.006Z,1.30
2022-09-17T13:51:59.197Z,1.10
2022-09-17T13:54:06.808Z,1.60
2022-09-17T13:56:34.666Z,1.67
2022-09-17T13:58:40.016Z,1.20
2022-09-17T14:02:56.513Z,1.20
2022-09-17T14:05:31.313Z,1.13
2022-09-17T14:07:38.849Z,1.05
2022-09-17T14:09:57.608Z,1.08
2022-09-17T14:12:04.953Z,1.10
2022-09-17T14:14:44.247Z,1.20
2022-09-17T14:16:50.571Z,1.55
2022-09-17T14:19:01.764Z,2.03
2022-09-17T14:21:17.333Z,1.33
2022-09-17T14:23:22.060Z,1.55
2022-09-17T14:25:35.343Z,1.60
2022-09-17T14:27:56.123Z,1.48
2022-09-17T14:30:25.423Z,1.70
2022-09-17T14:32:34.833Z,2.22
2022-09-17T14:34:39.720Z,1.95
2022-09-17T14:36:45.795Z,1.80
2022-09-17T14:38:54.587Z,2.15
2022-09-17T14:41:03.789Z,2.15
2022-09-17T14:43:22.651Z,2.00
2022-09-17T14:45:31.055Z,2.25
2022-09-17T14:47:35.822Z,1.77
2022-09-17T14:49:41.743Z,2.38
2022-09-17T14:51:46.494Z,2.15
2022-09-17T14:53:53.041Z,2.10
2022-09-17T14:55:57.777Z,1.77
2022-09-17T14:58:04.932Z,2.15
2022-09-17T15:00:21.899Z,1.88
2022-09-17T15:02:41.614Z,1.70
2022-09-17T15:04:46.670Z,1.90
2022-09-17T15:06:51.756Z,1.90
2022-09-17T15:09:01.500Z,1.88
2022-09-17T15:11:13.436Z,1.85
2022-09-17T15:13:20.978Z,1.60
2022-09-17T15:15:29.827Z,1.90
2022-09-17T15:17:36.551Z,2.00
2022-09-17T15:19:45.749Z,2.58
2022-09-17T15:21:55.136Z,2.03
2022-09-17T15:24:03.852Z,2.03
2022-09-17T15:26:09.106Z,1.83
2022-09-17T15:28:26.838Z,2.03
2022-09-17T15:30:34.594Z,2.38
2022-09-17T15:32:44.023Z,1.88
2022-09-17T15:34:50.941Z,2.20
2022-09-17T15:37:09.581Z,1.23
2022-09-17T15:39:33.020Z,1.30
2022-09-17T15:41:39.801Z,1.58
2022-09-17T15:43:44.624Z,1.23
2022-09-17T15:45:52.309Z,1.70
2022-09-17T15:47:58.574Z,2.53
2022-09-17T15:50:18.360Z,2.30
2022-09-17T15:52:32.798Z,1.90
2022-09-17T15:54:40.651Z,1.60
2022-09-17T15:56:45.743Z,1.90
2022-09-17T15:59:01.231Z,1.52
2022-09-17T16:01:41.848Z,1.52
2022-09-17T16:04:10.010Z,1.52
2022-09-17T16:06:39.230Z,2.00
2022-09-17T16:08:44.036Z,1.40
2022-09-17T16:10:48.949Z,1.40
2022-09-17T16:12:53.746Z,1.30
2022-09-17T16:15:00.869Z,1.48
2022-09-17T16:17:21.908Z,1.00
2022-09-17T16:19:29.585Z,1.00
2022-09-17T16:21:34.805Z,1.45
2022-09-17T16:25:44.563Z,1.70
2022-09-17T16:30:05.581Z,1.67
2022-09-17T16:32:11.834Z,1.30
2022-09-17T16:34:16.549Z,1.40
2022-09-17T16:36:24.343Z,1.10
2022-09-17T16:38:29.519Z,1.27
2022-09-17T16:42:38.935Z,1.17
2022-09-17T16:44:43.678Z,1.67
2022-09-17T16:46:48.537Z,1.60
2022-09-17T16:48:53.570Z,2.55
2022-09-17T16:50:58.341Z,0.95
2022-09-17T16:53:06.529Z,1.20
2022-09-17T16:55:12.268Z,1.05
2022-09-17T16:57:17.006Z,1.10
2022-09-17T16:59:22.054Z,1.17
2022-09-17T17:01:26.891Z,1.17
2022-09-17T17:03:31.746Z,1.40
2022-09-17T17:05:39.583Z,1.75
2022-09-17T17:07:44.371Z,3.92
2022-09-17T17:09:51.816Z,1.60
2022-09-17T17:11:56.534Z,1.42
2022-09-17T17:14:05.262Z,1.63
2022-09-17T17:16:11.469Z,1.33
2022-09-17T17:18:16.367Z,1.48
2022-09-17T17:20:21.395Z,1.25
2022-09-17T17:22:26.826Z,1.67
2022-09-17T17:24:31.735Z,1.90
2022-09-17T17:26:39.084Z,1.50
2022-09-17T17:28:44.218Z,1.52
2022-09-17T17:30:50.322Z,1.58
2022-09-17T17:32:56.086Z,1.55
2022-09-17T17:35:00.974Z,1.73
2022-09-17T17:37:05.838Z,1.98
2022-09-17T17:39:10.982Z,1.20
2022-09-17T17:43:25.464Z,1.20
2022-09-17T17:45:30.251Z,1.38
2022-09-17T17:47:35.150Z,1.23
2022-09-17T17:49:40.372Z,1.13
2022-09-17T17:51:45.167Z,1.77
2022-09-17T17:53:50.899Z,1.67
2022-09-17T17:56:00.469Z,2.10
2022-09-17T17:58:05.248Z,1.40
2022-09-17T18:00:14.826Z,1.40
2022-09-17T18:02:20.009Z,1.50
2022-09-17T18:04:24.835Z,1.40
2022-09-17T18:06:30.481Z,1.60
2022-09-17T18:08:35.480Z,1.65
2022-09-17T18:10:40.258Z,1.73
2022-09-17T18:12:50.507Z,2.00
2022-09-17T18:14:55.321Z,1.67
2022-09-17T18:17:02.659Z,1.70
2022-09-17T18:19:07.739Z,1.70
2022-09-17T18:21:14.574Z,1.70
2022-09-17T18:23:19.809Z,1.50
2022-09-17T18:25:24.621Z,1.70
2022-09-17T18:27:29.414Z,1.55
2022-09-17T18:29:34.166Z,2.10
2022-09-17T18:31:39.049Z,1.55
2022-09-17T18:33:46.571Z,1.85
2022-09-17T18:35:51.532Z,2.03
2022-09-17T18:37:56.278Z,2.03
2022-09-17T18:40:01.210Z,2.80
2022-09-17T18:42:06.115Z,2.53
2022-09-17T18:44:12.100Z,2.38
2022-09-17T18:46:16.924Z,1.48
2022-09-17T18:48:21.903Z,1.50
2022-09-17T18:50:29.236Z,1.33
2022-09-17T18:52:34.211Z,1.77
2022-09-17T18:54:38.956Z,1.20
2022-09-17T18:56:44.402Z,1.20
2022-09-17T18:58:51.160Z,1.27
2022-09-17T19:00:56.043Z,1.20
2022-09-17T19:03:00.834Z,1.48
2022-09-17T19:05:05.630Z,1.23
2022-09-17T19:07:12.944Z,1.60
2022-09-17T19:09:17.684Z,1.38
2022-09-17T19:11:22.465Z,1.33
2022-09-17T19:13:27.902Z,1.35
2022-09-17T19:15:32.723Z,1.30
2022-09-17T19:17:37.513Z,1.45
2022-09-17T19:19:42.255Z,1.35
2022-09-17T19:21:51.827Z,1.15
2022-09-17T19:23:59.291Z,1.05
2022-09-17T19:26:08.087Z,1.38
2022-09-17T19:28:12.927Z,1.10
2022-09-17T19:30:17.934Z,1.40
2022-09-17T19:32:23.232Z,1.33
2022-09-17T19:34:28.021Z,1.60
2022-09-17T19:36:33.016Z,1.83
2022-09-17T19:38:40.849Z,2.13
2022-09-17T19:40:58.964Z,1.33
2022-09-17T19:43:03.920Z,1.55
2022-09-17T19:45:10.020Z,2.13
2022-09-17T19:47:14.821Z,2.33
2022-09-17T19:49:30.999Z,1.40
2022-09-17T19:51:37.809Z,1.65
2022-09-17T19:53:42.930Z,0.90
2022-09-17T19:55:50.731Z,1.25
2022-09-17T19:57:55.478Z,2.10
2022-09-17T20:00:00.442Z,1.65
2022-09-17T20:02:05.357Z,3.90
2022-09-17T20:04:10.175Z,2.22
2022-09-17T20:06:16.057Z,1.33
2022-09-17T20:08:20.878Z,1.30
2022-09-17T20:10:25.614Z,0.85
2022-09-17T20:12:33.004Z,1.10
2022-09-17T20:14:37.902Z,1.38
2022-09-17T20:16:44.718Z,1.25
2022-09-17T20:18:49.985Z,0.93
2022-09-17T20:20:54.910Z,1.00
2022-09-17T20:22:59.730Z,1.30
2022-09-17T20:25:04.490Z,1.27
2022-09-17T20:27:09.350Z,1.00
2022-09-17T20:29:16.727Z,1.20
2022-09-17T20:31:24.174Z,1.45
2022-09-17T20:33:29.010Z,1.27
2022-09-17T20:35:33.742Z,0.90
2022-09-17T20:38:33.049Z,0.80
2022-09-17T20:40:03.349Z,0.90
2022-09-17T20:42:08.231Z,0.90
2022-09-17T20:44:13.042Z,0.90
2022-09-17T20:46:27.593Z,1.33
2022-09-17T20:48:34.235Z,1.08
2022-09-17T20:50:39.485Z,1.50
2022-09-17T20:54:48.843Z,1.42
2022-09-17T20:56:53.583Z,0.90
2022-09-17T20:59:08.734Z,0.80
2022-09-17T21:01:16.050Z,0.90
2022-09-17T21:03:25.869Z,0.88
2022-09-17T21:05:30.582Z,1.20
2022-09-17T21:07:35.348Z,1.20
2022-09-17T21:09:42.138Z,2.03
2022-09-17T21:11:47.645Z,0.90
2022-09-17T21:13:52.561Z,1.27
2022-09-17T21:15:58.841Z,1.30
2022-09-17T21:18:03.592Z,0.95
2022-09-17T21:20:11.712Z,0.90
2022-09-17T21:22:16.607Z,1.02
2022-09-17T21:24:21.363Z,0.90
2022-09-17T21:26:26.780Z,0.90
2022-09-17T21:28:34.279Z,1.27
2022-09-17T21:30:39.024Z,1.20
2022-09-17T21:32:43.853Z,1.33
2022-09-17T21:34:48.581Z,1.00
2022-09-17T21:36:55.933Z,1.17
2022-09-17T21:39:02.886Z,0.93
2022-09-17T21:41:11.474Z,1.55
2022-09-17T21:43:16.199Z,1.00
2022-09-17T21:45:20.910Z,1.65
2022-09-17T21:47:25.731Z,1.10
2022-09-17T21:49:30.456Z,1.27
2022-09-17T21:51:37.401Z,1.25
2022-09-17T21:53:45.113Z,0.80
2022-09-17T21:55:49.828Z,1.13
2022-09-17T21:57:55.439Z,0.85
2022-09-17T22:00:00.491Z,1.52
2022-09-17T22:02:06.438Z,0.77
2022-09-17T22:04:12.624Z,1.02
2022-09-17T22:06:19.362Z,1.50
2022-09-17T22:08:24.174Z,1.00
2022-09-17T22:10:31.562Z,1.23
2022-09-17T22:12:36.342Z,1.30
2022-09-17T22:14:41.124Z,1.00
2022-09-17T22:16:47.614Z,1.10
2022-09-17T22:18:53.601Z,0.75
2022-09-17T22:20:59.135Z,1.10
2022-09-17T22:23:03.886Z,1.00
2022-09-17T22:25:10.666Z,1.00
2022-09-17T22:27:18.025Z,1.73
2022-09-17T22:29:24.805Z,1.27
2022-09-17T22:31:29.708Z,1.50
2022-09-17T22:33:35.647Z,1.35
2022-09-17T22:35:40.464Z,1.50
2022-09-17T22:37:45.402Z,1.33
2022-09-17T22:39:50.250Z,1.20
2022-09-17T22:41:55.168Z,1.13
2022-09-17T22:44:05.226Z,1.40
2022-09-17T22:46:14.405Z,0.98
2022-09-17T22:48:19.241Z,1.30
2022-09-17T22:50:24.068Z,1.35
2022-09-17T22:52:28.812Z,1.05
2022-09-17T22:54:34.192Z,1.15
2022-09-17T22:56:39.121Z,1.23
2022-09-17T22:58:45.413Z,1.30
2022-09-17T23:00:53.510Z,1.00
2022-09-17T23:02:58.388Z,1.00
2022-09-17T23:05:03.272Z,1.00
2022-09-17T23:07:08.126Z,1.20
2022-09-17T23:09:14.793Z,1.50
2022-09-17T23:11:21.575Z,1.27
2022-09-17T23:13:26.471Z,1.02
2022-09-17T23:15:31.243Z,1.70
2022-09-17T23:17:38.545Z,1.15
2022-09-17T23:19:43.221Z,1.20
2022-09-17T23:21:48.324Z,1.02
2022-09-17T23:23:54.029Z,1.35
2022-09-17T23:26:04.451Z,0.93
2022-09-17T23:28:09.323Z,1.35
2022-09-17T23:30:14.853Z,1.20
2022-09-17T23:32:19.546Z,1.80
2022-09-17T23:34:26.910Z,1.50
2022-09-17T23:36:35.032Z,1.38
2022-09-17T23:38:39.769Z,1.00
2022-09-17T23:40:44.611Z,0.95
2022-09-17T23:42:49.367Z,0.85
2022-09-17T23:44:54.112Z,1.45
2022-09-17T23:46:58.991Z,1.60
2022-09-17T23:49:03.857Z,1.13
2022-09-17T23:51:11.711Z,1.20
2022-09-17T23:53:16.547Z,1.27
2022-09-17T23:55:21.334Z,1.00
2022-09-17T23:57:27.768Z,1.48
2022-09-17T23:59:32.494Z,1.20
