createdAt,value
2023-04-18T00:00:44.490Z,100.00
2023-04-18T00:03:30.311Z,100.00
2023-04-18T00:06:16.136Z,100.00
2023-04-18T00:09:02.008Z,100.00
2023-04-18T00:11:47.689Z,100.00
2023-04-18T00:14:35.214Z,100.00
2023-04-18T00:17:21.088Z,100.00
2023-04-18T00:20:10.533Z,100.00
2023-04-18T00:22:55.994Z,100.00
2023-04-18T00:25:41.512Z,100.00
2023-04-18T00:28:27.520Z,100.00
2023-04-18T00:31:13.462Z,100.00
2023-04-18T00:33:58.726Z,100.00
2023-04-18T00:36:44.189Z,100.00
2023-04-18T00:39:29.505Z,100.00
2023-04-18T00:42:15.346Z,100.00
2023-04-18T00:45:01.218Z,100.00
2023-04-18T00:47:46.447Z,100.00
2023-04-18T00:50:32.381Z,100.00
2023-04-18T00:53:17.719Z,100.00
2023-04-18T00:56:04.596Z,100.00
2023-04-18T00:58:50.074Z,100.00
2023-04-18T01:01:35.406Z,100.00
2023-04-18T01:04:20.974Z,100.00
2023-04-18T01:07:06.966Z,100.00
2023-04-18T01:09:53.919Z,100.00
2023-04-18T01:12:39.544Z,100.00
2023-04-18T01:15:24.846Z,100.00
2023-04-18T01:18:11.664Z,100.00
2023-04-18T01:21:00.314Z,100.00
2023-04-18T01:23:51.140Z,100.00
2023-04-18T01:26:36.455Z,100.00
2023-04-18T01:29:22.292Z,100.00
2023-04-18T01:32:07.970Z,100.00
2023-04-18T01:34:53.231Z,100.00
2023-04-18T01:37:38.738Z,100.00
2023-04-18T01:40:24.366Z,100.00
2023-04-18T01:43:09.612Z,100.00
2023-04-18T01:45:55.335Z,100.00
2023-04-18T01:48:40.848Z,100.00
2023-04-18T01:51:28.191Z,100.00
2023-04-18T01:54:13.744Z,100.00
2023-04-18T01:56:59.302Z,100.00
2023-04-18T01:59:44.615Z,100.00
2023-04-18T02:02:30.390Z,100.00
2023-04-18T02:05:16.443Z,100.00
2023-04-18T02:08:01.876Z,100.00
2023-04-18T02:10:47.344Z,100.00
2023-04-18T02:13:32.970Z,100.00
2023-04-18T02:16:18.488Z,100.00
2023-04-18T02:19:04.364Z,100.00
2023-04-18T02:21:50.031Z,100.00
2023-04-18T02:24:35.429Z,100.00
2023-04-18T02:27:20.873Z,100.00
2023-04-18T02:30:07.225Z,100.00
2023-04-18T02:32:53.964Z,100.00
2023-04-18T02:35:40.553Z,100.00
2023-04-18T02:38:25.670Z,100.00
2023-04-18T02:41:15.118Z,100.00
2023-04-18T02:44:00.677Z,100.00
2023-04-18T02:46:46.034Z,100.00
2023-04-18T02:49:32.320Z,100.00
2023-04-18T02:52:17.593Z,100.00
2023-04-18T02:55:03.225Z,100.00
2023-04-18T02:57:48.616Z,100.00
2023-04-18T03:00:34.510Z,100.00
2023-04-18T03:03:20.271Z,100.00
2023-04-18T03:06:05.941Z,100.00
2023-04-18T03:08:51.664Z,100.00
2023-04-18T03:11:37.433Z,100.00
2023-04-18T03:14:22.895Z,100.00
2023-04-18T03:17:08.600Z,100.00
2023-04-18T03:19:54.223Z,100.00
2023-04-18T03:22:39.533Z,100.00
2023-04-18T03:25:25.039Z,100.00
2023-04-18T03:28:10.356Z,100.00
2023-04-18T03:30:56.022Z,100.00
2023-04-18T03:33:44.044Z,100.00
2023-04-18T03:36:31.287Z,100.00
2023-04-18T03:39:16.984Z,100.00
2023-04-18T03:42:02.736Z,100.00
2023-04-18T03:44:48.316Z,100.00
2023-04-18T03:47:33.965Z,100.00
2023-04-18T03:50:19.393Z,100.00
2023-04-18T03:53:05.464Z,100.00
2023-04-18T03:55:50.967Z,100.00
2023-04-18T03:58:36.912Z,100.00
2023-04-18T04:01:22.424Z,100.00
2023-04-18T04:04:09.357Z,100.00
2023-04-18T04:06:58.245Z,100.00
2023-04-18T04:09:43.903Z,100.00
2023-04-18T04:12:30.077Z,100.00
2023-04-18T04:15:16.923Z,100.00
2023-04-18T04:18:02.688Z,100.00
2023-04-18T04:20:48.354Z,100.00
2023-04-18T04:23:34.176Z,100.00
2023-04-18T04:26:19.774Z,100.00
2023-04-18T04:29:05.336Z,100.00
2023-04-18T04:31:51.080Z,100.00
2023-04-18T04:34:36.812Z,100.00
2023-04-18T04:37:22.243Z,100.00
2023-04-18T04:40:09.209Z,100.00
2023-04-18T04:42:56.093Z,100.00
2023-04-18T04:45:42.174Z,100.00
2023-04-18T04:48:27.460Z,100.00
2023-04-18T04:51:13.023Z,100.00
2023-04-18T04:53:58.604Z,100.00
2023-04-18T04:56:44.005Z,100.00
2023-04-18T04:59:29.433Z,100.00
2023-04-18T05:02:15.113Z,100.00
2023-04-18T05:05:00.892Z,100.00
2023-04-18T05:07:46.401Z,100.00
2023-04-18T05:10:32.460Z,100.00
2023-04-18T05:13:17.926Z,100.00
2023-04-18T05:16:03.643Z,100.00
2023-04-18T05:18:48.919Z,100.00
2023-04-18T05:21:34.431Z,100.00
2023-04-18T05:24:19.617Z,100.00
2023-04-18T05:27:06.127Z,100.00
2023-04-18T05:29:51.652Z,100.00
2023-04-18T05:32:38.840Z,100.00
2023-04-18T05:35:24.590Z,100.00
2023-04-18T05:38:09.873Z,100.00
2023-04-18T05:40:55.965Z,100.00
2023-04-18T05:43:42.982Z,100.00
2023-04-18T05:46:30.116Z,100.00
2023-04-18T05:49:15.530Z,100.00
2023-04-18T05:52:01.145Z,94.26
2023-04-18T05:54:46.372Z,87.42
2023-04-18T05:57:32.204Z,83.70
2023-04-18T06:00:18.671Z,82.31
2023-04-18T06:03:04.292Z,82.83
2023-04-18T06:05:49.816Z,81.95
2023-04-18T06:08:35.493Z,77.81
2023-04-18T06:11:21.527Z,78.67
2023-04-18T06:14:07.655Z,78.20
2023-04-18T06:16:53.218Z,76.55
2023-04-18T06:19:39.491Z,75.49
2023-04-18T06:22:24.912Z,72.58
2023-04-18T06:25:10.588Z,70.92
2023-04-18T06:27:55.996Z,68.97
2023-04-18T06:30:41.846Z,65.01
2023-04-18T06:33:27.251Z,66.09
2023-04-18T06:36:12.790Z,64.89
2023-04-18T06:38:58.488Z,62.49
2023-04-18T06:41:43.770Z,60.57
2023-04-18T06:44:29.497Z,59.45
2023-04-18T06:47:15.780Z,58.98
2023-04-18T06:50:01.192Z,58.62
2023-04-18T06:52:47.146Z,58.11
2023-04-18T06:55:32.547Z,58.10
2023-04-18T06:58:18.098Z,56.35
2023-04-18T07:03:40.811Z,56.81
2023-04-18T07:06:26.713Z,59.52
2023-04-18T07:09:12.169Z,58.95
2023-04-18T07:11:57.376Z,56.64
2023-04-18T07:14:42.781Z,56.58
2023-04-18T07:17:28.601Z,54.72
2023-04-18T07:20:14.418Z,53.01
2023-04-18T07:23:00.320Z,51.95
2023-04-18T07:25:45.910Z,50.37
2023-04-18T07:28:32.143Z,50.51
2023-04-18T07:31:19.585Z,47.96
2023-04-18T07:34:05.629Z,47.08
2023-04-18T07:36:51.270Z,48.39
2023-04-18T07:39:37.145Z,47.22
2023-04-18T07:42:22.550Z,47.20
2023-04-18T07:45:08.274Z,47.35
2023-04-18T07:47:53.974Z,46.96
2023-04-18T07:50:39.364Z,46.08
2023-04-18T07:53:25.068Z,45.30
2023-04-18T07:56:12.386Z,47.07
2023-04-18T07:58:57.812Z,45.77
2023-04-18T08:01:43.297Z,45.06
2023-04-18T08:04:30.392Z,46.58
2023-04-18T08:07:16.990Z,47.38
2023-04-18T08:10:02.702Z,45.58
2023-04-18T08:12:48.197Z,44.58
2023-04-18T08:15:33.773Z,45.23
2023-04-18T08:18:19.943Z,42.48
2023-04-18T08:21:05.510Z,39.03
2023-04-18T08:23:51.077Z,40.13
2023-04-18T08:26:36.486Z,39.58
2023-04-18T08:29:21.944Z,41.00
2023-04-18T08:32:07.939Z,44.43
2023-04-18T08:34:53.487Z,49.29
2023-04-18T08:37:39.245Z,52.79
2023-04-18T08:40:24.594Z,56.87
2023-04-18T08:43:13.985Z,59.86
2023-04-18T08:46:00.790Z,62.18
2023-04-18T08:48:49.407Z,61.83
2023-04-18T08:51:36.314Z,62.31
2023-04-18T08:54:22.422Z,64.29
2023-04-18T08:57:08.707Z,64.64
2023-04-18T08:59:55.301Z,65.67
2023-04-18T09:02:45.045Z,65.19
2023-04-18T09:05:30.778Z,66.03
2023-04-18T09:08:26.175Z,67.39
2023-04-18T09:11:21.055Z,67.15
2023-04-18T09:14:07.739Z,67.95
2023-04-18T09:16:53.255Z,65.78
2023-04-18T09:19:46.311Z,65.41
2023-04-18T09:26:39.337Z,60.56
2023-04-18T09:29:42.017Z,58.58
2023-04-18T09:32:30.678Z,54.02
2023-04-18T09:35:25.253Z,54.59
2023-04-18T09:38:10.668Z,51.14
2023-04-18T09:41:10.457Z,52.59
2023-04-18T09:44:17.726Z,51.73
2023-04-18T09:47:03.560Z,52.61
2023-04-18T09:49:48.873Z,54.28
2023-04-18T09:52:36.359Z,55.34
2023-04-18T09:55:22.007Z,58.07
2023-04-18T09:58:08.781Z,56.50
2023-04-18T10:00:56.026Z,58.53
2023-04-18T10:03:47.014Z,58.24
2023-04-18T10:06:34.420Z,58.41
2023-04-18T10:09:21.731Z,57.42
2023-04-18T10:12:07.648Z,58.08
2023-04-18T10:14:54.063Z,56.64
2023-04-18T10:18:03.328Z,55.56
2023-04-18T10:20:51.621Z,55.18
2023-04-18T10:23:40.448Z,53.92
2023-04-18T10:26:46.774Z,54.20
2023-04-18T10:29:53.733Z,54.02
2023-04-18T10:32:39.823Z,52.20
2023-04-18T10:35:26.270Z,54.73
2023-04-18T10:38:16.678Z,54.72
2023-04-18T10:41:27.827Z,55.34
2023-04-18T10:44:18.247Z,55.67
2023-04-18T10:47:06.729Z,55.63
2023-04-18T10:49:57.054Z,54.15
2023-04-18T10:52:43.313Z,53.52
2023-04-18T10:55:30.848Z,51.20
2023-04-18T10:58:16.863Z,49.59
2023-04-18T11:01:03.569Z,48.51
2023-04-18T11:03:49.358Z,50.70
2023-04-18T11:06:49.706Z,53.92
2023-04-18T11:09:35.027Z,53.67
2023-04-18T11:12:20.771Z,54.37
2023-04-18T11:15:17.636Z,50.81
2023-04-18T11:18:04.112Z,47.65
2023-04-18T11:20:51.142Z,46.46
2023-04-18T11:23:36.910Z,49.03
2023-04-18T11:26:26.958Z,48.17
2023-04-18T11:29:12.562Z,47.75
2023-04-18T11:31:58.785Z,46.11
2023-04-18T11:34:44.530Z,47.59
2023-04-18T11:37:30.604Z,47.70
2023-04-18T11:40:16.527Z,47.32
2023-04-18T11:43:03.423Z,42.33
2023-04-18T11:45:53.524Z,42.32
2023-04-18T11:48:41.193Z,45.54
2023-04-18T11:51:35.727Z,46.57
2023-04-18T11:54:41.807Z,44.90
2023-04-18T11:57:30.221Z,41.54
2023-04-18T12:00:16.106Z,38.54
2023-04-18T12:03:07.864Z,35.97
2023-04-18T12:06:01.134Z,40.05
2023-04-18T12:08:46.914Z,44.56
2023-04-18T12:11:32.492Z,45.84
2023-04-18T12:14:21.866Z,47.83
2023-04-18T12:17:07.124Z,48.18
2023-04-18T12:19:53.790Z,47.69
2023-04-18T12:22:47.424Z,48.07
2023-04-18T12:25:33.429Z,47.89
2023-04-18T12:28:19.886Z,50.69
2023-04-18T12:31:08.282Z,52.63
2023-04-18T12:33:54.379Z,51.52
2023-04-18T12:36:39.706Z,52.04
2023-04-18T12:39:25.958Z,52.44
2023-04-18T12:42:11.761Z,53.15
2023-04-18T12:44:57.082Z,54.86
2023-04-18T12:47:45.313Z,55.35
2023-04-18T12:50:30.762Z,56.76
2023-04-18T12:53:16.229Z,57.47
2023-04-18T12:56:02.358Z,56.88
2023-04-18T12:58:48.004Z,56.65
2023-04-18T13:01:33.449Z,56.66
2023-04-18T13:04:19.423Z,55.86
2023-04-18T13:07:05.202Z,55.18
2023-04-18T13:09:50.888Z,55.05
2023-04-18T13:12:37.225Z,55.89
2023-04-18T13:15:22.679Z,51.89
2023-04-18T13:18:08.427Z,49.77
2023-04-18T13:20:55.901Z,46.57
2023-04-18T13:23:41.412Z,48.99
2023-04-18T13:26:27.179Z,51.49
2023-04-18T13:29:12.972Z,54.18
2023-04-18T13:31:59.674Z,57.92
2023-04-18T13:34:47.235Z,58.22
2023-04-18T13:37:32.912Z,57.73
2023-04-18T13:40:18.297Z,58.90
2023-04-18T13:43:03.610Z,59.59
2023-04-18T13:45:49.092Z,58.45
2023-04-18T13:48:34.726Z,57.77
2023-04-18T13:51:20.271Z,58.38
2023-04-18T13:54:05.815Z,57.54
2023-04-18T13:56:51.484Z,55.23
2023-04-18T13:59:40.134Z,52.90
2023-04-18T14:02:25.903Z,49.24
2023-04-18T14:05:11.583Z,42.83
2023-04-18T14:08:03.713Z,39.40
2023-04-18T14:10:49.418Z,37.97
2023-04-18T14:13:35.199Z,40.17
2023-04-18T14:16:20.840Z,46.52
2023-04-18T14:19:06.471Z,50.55
2023-04-18T14:21:51.723Z,53.03
2023-04-18T14:24:40.264Z,55.57
2023-04-18T14:27:26.125Z,56.17
2023-04-18T14:30:13.065Z,59.12
2023-04-18T14:32:58.671Z,59.55
2023-04-18T14:35:44.126Z,60.13
2023-04-18T14:38:29.382Z,61.12
2023-04-18T14:41:15.214Z,61.86
2023-04-18T14:44:00.824Z,62.95
2023-04-18T14:46:46.367Z,63.56
2023-04-18T14:49:31.890Z,63.62
2023-04-18T14:52:17.355Z,63.50
2023-04-18T14:55:03.165Z,62.86
2023-04-18T14:57:48.776Z,63.47
2023-04-18T15:00:34.134Z,64.77
2023-04-18T15:03:19.658Z,64.85
2023-04-18T15:06:05.545Z,65.01
2023-04-18T15:08:52.568Z,64.94
2023-04-18T15:11:38.213Z,65.01
2023-04-18T15:14:23.467Z,64.87
2023-04-18T15:17:09.087Z,65.30
2023-04-18T15:19:54.463Z,66.01
2023-04-18T15:22:39.878Z,66.46
2023-04-18T15:25:26.100Z,66.63
2023-04-18T15:28:14.665Z,66.05
2023-04-18T15:30:59.971Z,64.76
2023-04-18T15:33:45.614Z,66.39
2023-04-18T15:36:31.736Z,67.43
2023-04-18T15:39:23.349Z,65.01
2023-04-18T15:42:09.177Z,64.86
2023-04-18T15:44:54.604Z,65.84
2023-04-18T15:47:40.761Z,67.81
2023-04-18T15:50:26.471Z,67.44
2023-04-18T15:53:12.037Z,68.02
2023-04-18T15:55:59.831Z,67.87
2023-04-18T15:58:45.590Z,66.28
2023-04-18T16:01:30.959Z,65.16
2023-04-18T16:04:16.477Z,64.71
2023-04-18T16:07:02.057Z,64.48
2023-04-18T16:09:47.788Z,64.84
2023-04-18T16:12:33.188Z,65.84
2023-04-18T16:15:18.594Z,64.41
2023-04-18T16:18:04.300Z,63.02
2023-04-18T16:20:49.749Z,63.37
2023-04-18T16:23:35.263Z,64.29
2023-04-18T16:26:21.230Z,67.06
2023-04-18T16:29:06.819Z,66.86
2023-04-18T16:31:52.522Z,70.13
2023-04-18T16:34:37.889Z,69.44
2023-04-18T16:37:23.564Z,67.69
2023-04-18T16:40:10.124Z,67.60
2023-04-18T16:42:55.556Z,68.32
2023-04-18T16:45:40.968Z,68.81
2023-04-18T16:48:26.657Z,68.69
2023-04-18T16:51:13.042Z,69.50
2023-04-18T16:53:58.403Z,67.48
2023-04-18T16:56:44.668Z,67.71
2023-04-18T16:59:30.397Z,67.14
2023-04-18T17:02:16.249Z,67.34
2023-04-18T17:05:02.090Z,67.93
2023-04-18T17:07:49.761Z,67.70
2023-04-18T17:10:35.640Z,68.31
2023-04-18T17:13:26.587Z,69.12
2023-04-18T17:16:12.485Z,69.10
2023-04-18T17:18:57.869Z,68.84
2023-04-18T17:21:44.054Z,69.88
2023-04-18T17:24:29.575Z,69.66
2023-04-18T17:27:14.974Z,69.58
2023-04-18T17:30:00.777Z,69.44
2023-04-18T17:32:46.331Z,68.22
2023-04-18T17:35:31.830Z,67.72
2023-04-18T17:38:17.689Z,68.16
2023-04-18T17:41:04.597Z,68.29
2023-04-18T17:43:53.227Z,68.59
2023-04-18T17:46:38.758Z,69.69
2023-04-18T17:49:24.082Z,69.69
2023-04-18T17:52:09.613Z,70.06
2023-04-18T17:54:56.265Z,70.09
2023-04-18T17:57:41.735Z,70.30
2023-04-18T18:00:27.095Z,69.17
2023-04-18T18:03:16.006Z,69.44
2023-04-18T18:06:01.807Z,69.42
2023-04-18T18:08:47.127Z,69.41
2023-04-18T18:11:32.773Z,70.14
2023-04-18T18:14:18.386Z,70.15
2023-04-18T18:17:04.908Z,71.13
2023-04-18T18:19:50.498Z,71.40
2023-04-18T18:22:36.159Z,71.87
2023-04-18T18:25:21.784Z,73.45
2023-04-18T18:28:07.350Z,74.67
2023-04-18T18:30:53.803Z,74.24
2023-04-18T18:33:39.235Z,74.94
2023-04-18T18:36:24.898Z,75.90
2023-04-18T18:39:11.056Z,76.29
2023-04-18T18:41:58.187Z,76.25
2023-04-18T18:44:43.797Z,77.71
2023-04-18T18:47:30.543Z,77.55
2023-04-18T18:50:15.804Z,76.96
2023-04-18T18:53:01.803Z,78.32
2023-04-18T18:55:46.963Z,77.83
2023-04-18T18:58:32.653Z,77.54
2023-04-18T19:01:17.955Z,78.09
2023-04-18T19:04:04.077Z,78.31
2023-04-18T19:06:49.730Z,78.70
2023-04-18T19:09:36.822Z,78.88
2023-04-18T19:12:22.552Z,79.49
2023-04-18T19:15:08.943Z,77.01
2023-04-18T19:17:55.607Z,77.70
2023-04-18T19:20:41.735Z,77.21
2023-04-18T19:23:27.813Z,77.18
2023-04-18T19:26:13.341Z,75.49
2023-04-18T19:28:58.941Z,73.59
2023-04-18T19:31:44.585Z,74.67
2023-04-18T19:34:30.125Z,72.54
2023-04-18T19:37:15.831Z,73.10
2023-04-18T19:40:02.462Z,71.39
2023-04-18T19:42:47.733Z,71.85
2023-04-18T19:45:33.418Z,71.78
2023-04-18T19:48:18.786Z,70.47
2023-04-18T19:51:04.665Z,70.57
2023-04-18T19:53:50.555Z,71.32
2023-04-18T19:56:36.373Z,70.38
2023-04-18T19:59:21.611Z,69.59
2023-04-18T20:02:07.697Z,70.23
2023-04-18T20:04:53.357Z,69.36
2023-04-18T20:07:39.170Z,68.50
2023-04-18T20:10:24.520Z,67.07
2023-04-18T20:13:10.170Z,66.57
2023-04-18T20:15:56.037Z,65.03
2023-04-18T20:18:41.765Z,64.71
2023-04-18T20:21:27.359Z,65.04
2023-04-18T20:24:13.362Z,65.30
2023-04-18T20:26:59.353Z,64.44
2023-04-18T20:29:45.105Z,62.70
2023-04-18T20:32:30.899Z,64.88
2023-04-18T20:35:16.349Z,63.92
2023-04-18T20:38:01.709Z,63.27
2023-04-18T20:40:48.807Z,60.58
2023-04-18T20:43:37.201Z,61.30
2023-04-18T20:46:23.065Z,61.80
2023-04-18T20:49:09.388Z,60.57
2023-04-18T20:51:55.124Z,59.16
2023-04-18T20:54:41.658Z,58.68
2023-04-18T20:57:27.317Z,57.58
2023-04-18T21:00:13.917Z,58.97
2023-04-18T21:02:59.237Z,57.54
2023-04-18T21:05:45.015Z,56.38
2023-04-18T21:08:31.593Z,58.26
2023-04-18T21:11:17.293Z,56.81
2023-04-18T21:14:06.084Z,56.26
2023-04-18T21:16:51.551Z,56.96
2023-04-18T21:19:37.292Z,56.80
2023-04-18T21:22:22.838Z,56.71
2023-04-18T21:25:08.842Z,57.10
2023-04-18T21:27:54.476Z,58.51
2023-04-18T21:30:39.712Z,58.61
2023-04-18T21:33:26.105Z,59.40
2023-04-18T21:36:11.445Z,59.84
2023-04-18T21:38:58.757Z,60.41
2023-04-18T21:41:44.778Z,60.87
2023-04-18T21:44:31.107Z,61.22
2023-04-18T21:47:16.446Z,59.84
2023-04-18T21:50:03.887Z,62.30
2023-04-18T21:52:49.485Z,62.87
2023-04-18T21:55:34.798Z,62.09
2023-04-18T21:58:20.402Z,63.04
2023-04-18T22:01:05.993Z,62.27
2023-04-18T22:03:52.484Z,62.90
2023-04-18T22:06:37.832Z,63.15
2023-04-18T22:09:23.506Z,63.34
2023-04-18T22:12:08.768Z,63.80
2023-04-18T22:14:54.598Z,64.71
2023-04-18T22:17:41.266Z,64.67
2023-04-18T22:20:26.776Z,64.74
2023-04-18T22:23:12.193Z,65.29
2023-04-18T22:25:57.640Z,64.37
2023-04-18T22:28:43.418Z,64.29
2023-04-18T22:31:29.058Z,65.90
2023-04-18T22:34:14.728Z,65.50
2023-04-18T22:37:00.684Z,65.62
2023-04-18T22:39:45.952Z,66.29
2023-04-18T22:42:35.597Z,66.84
2023-04-18T22:45:22.166Z,67.52
2023-04-18T22:48:11.527Z,67.45
2023-04-18T22:50:56.938Z,67.72
2023-04-18T22:53:42.314Z,67.10
2023-04-18T22:56:28.002Z,67.90
2023-04-18T22:59:13.577Z,67.42
2023-04-18T23:01:59.299Z,67.59
2023-04-18T23:04:45.883Z,68.12
2023-04-18T23:07:31.750Z,68.12
2023-04-18T23:10:17.317Z,69.15
2023-04-18T23:13:02.877Z,68.83
2023-04-18T23:15:48.447Z,70.18
2023-04-18T23:18:33.756Z,70.47
2023-04-18T23:21:19.183Z,70.02
2023-04-18T23:24:04.918Z,70.11
2023-04-18T23:26:50.242Z,69.78
2023-04-18T23:29:39.059Z,70.20
2023-04-18T23:32:24.770Z,71.00
2023-04-18T23:35:11.392Z,70.74
2023-04-18T23:37:57.253Z,71.45
2023-04-18T23:40:42.444Z,72.69
2023-04-18T23:43:28.061Z,71.98
2023-04-18T23:46:13.762Z,72.51
2023-04-18T23:48:59.355Z,73.23
2023-04-18T23:51:44.636Z,73.43
2023-04-18T23:54:30.353Z,72.97
2023-04-18T23:57:16.246Z,74.29
