createdAt,value
2023-04-04T15:44:08.940Z,4.70
2023-04-04T15:46:36.016Z,3.70
2023-04-04T15:49:04.267Z,4.33
2023-04-04T15:51:31.616Z,5.07
2023-04-04T15:53:58.254Z,4.80
2023-04-04T15:56:27.571Z,4.53
2023-04-04T15:58:55.666Z,5.00
2023-04-04T16:03:51.319Z,4.40
2023-04-04T16:06:17.979Z,4.80
2023-04-04T16:08:44.810Z,4.50
2023-04-04T16:11:11.833Z,4.50
2023-04-04T16:13:38.729Z,4.90
2023-04-04T16:16:05.828Z,4.60
2023-04-04T16:18:33.110Z,4.40
2023-04-04T16:21:02.203Z,4.83
2023-04-04T16:23:29.061Z,4.10
2023-04-04T16:25:55.922Z,4.80
2023-04-04T16:28:22.552Z,4.30
2023-04-04T16:30:49.323Z,4.57
2023-04-04T16:33:16.108Z,4.73
2023-04-04T16:35:42.888Z,4.40
2023-04-04T16:38:09.698Z,4.43
2023-04-04T16:40:36.945Z,4.57
2023-04-04T16:43:03.658Z,4.10
2023-04-04T16:45:31.091Z,4.87
2023-04-04T16:47:57.813Z,4.50
2023-04-04T16:50:25.554Z,4.20
2023-04-04T16:52:52.144Z,4.53
2023-04-04T16:55:18.846Z,4.60
2023-04-04T16:57:46.412Z,4.40
2023-04-04T17:00:13.886Z,4.50
2023-04-04T17:02:45.755Z,4.00
2023-04-04T17:05:16.027Z,4.20
2023-04-04T17:07:43.148Z,4.87
2023-04-04T17:10:11.184Z,3.90
2023-04-04T17:12:39.124Z,4.90
2023-04-04T17:15:07.007Z,4.77
2023-04-04T17:17:33.780Z,4.63
2023-04-04T17:20:00.638Z,4.23
2023-04-04T17:22:27.565Z,4.03
2023-04-04T17:24:54.264Z,4.47
2023-04-04T17:27:20.992Z,4.10
2023-04-04T17:29:47.644Z,4.63
2023-04-04T17:32:14.847Z,4.37
2023-04-04T17:34:42.098Z,4.30
2023-04-04T17:37:13.342Z,4.33
2023-04-04T17:39:40.177Z,5.20
2023-04-04T17:42:07.094Z,4.00
2023-04-04T17:44:33.763Z,4.83
2023-04-04T17:47:00.382Z,4.27
2023-04-04T17:49:27.460Z,3.73
2023-04-04T17:51:54.200Z,4.50
2023-04-04T17:54:22.409Z,3.93
2023-04-04T17:56:50.555Z,4.47
2023-04-04T17:59:17.750Z,3.73
2023-04-04T18:01:45.067Z,4.37
2023-04-04T18:04:12.104Z,4.70
2023-04-04T18:06:40.500Z,4.30
2023-04-04T18:09:10.072Z,4.03
2023-04-04T18:11:37.471Z,4.30
2023-04-04T18:14:04.462Z,4.50
2023-04-04T18:16:39.639Z,4.27
2023-04-04T18:19:08.720Z,4.37
2023-04-04T18:21:35.649Z,4.23
2023-04-04T18:24:02.370Z,3.60
2023-04-04T18:26:29.112Z,4.60
2023-04-04T18:28:55.883Z,4.30
2023-04-04T18:31:22.656Z,4.50
2023-04-04T18:33:49.979Z,5.10
2023-04-04T18:36:16.999Z,5.47
2023-04-04T18:38:44.912Z,5.33
2023-04-04T18:41:12.033Z,4.60
2023-04-04T18:43:38.745Z,4.30
2023-04-04T18:46:05.853Z,4.30
2023-04-04T18:48:33.600Z,5.60
2023-04-04T18:51:01.456Z,4.67
2023-04-04T18:53:30.884Z,5.03
2023-04-04T18:55:58.725Z,6.00
2023-04-04T18:58:26.129Z,5.70
2023-04-04T19:00:58.511Z,6.10
2023-04-04T19:03:25.922Z,7.33
2023-04-04T19:05:53.793Z,6.50
2023-04-04T19:08:20.514Z,6.27
2023-04-04T19:10:49.743Z,5.20
2023-04-04T19:13:17.579Z,5.33
2023-04-04T19:15:44.562Z,5.30
2023-04-04T19:18:11.695Z,6.03
2023-04-04T19:20:38.945Z,5.50
2023-04-04T19:23:05.574Z,6.17
2023-04-04T19:25:32.729Z,7.00
2023-04-04T19:27:59.451Z,6.03
2023-04-04T19:30:42.744Z,6.90
2023-04-04T19:33:18.076Z,7.10
2023-04-04T19:36:00.043Z,6.60
2023-04-04T19:38:28.997Z,7.33
2023-04-04T19:41:03.876Z,6.27
2023-04-04T19:43:31.346Z,6.90
2023-04-04T19:46:06.723Z,6.37
2023-04-04T19:48:43.885Z,6.00
2023-04-04T19:51:22.579Z,6.30
2023-04-04T19:53:53.229Z,9.63
2023-04-04T19:56:21.488Z,6.40
2023-04-04T19:58:57.656Z,6.30
2023-04-04T20:01:29.164Z,8.00
2023-04-04T20:04:16.413Z,7.80
2023-04-04T20:06:43.194Z,7.50
2023-04-04T20:09:34.992Z,6.27
2023-04-04T20:12:02.144Z,6.60
2023-04-04T20:14:28.883Z,6.30
2023-04-04T20:16:55.668Z,6.50
2023-04-04T20:19:30.467Z,5.80
2023-04-04T20:21:58.717Z,6.70
2023-04-04T20:24:25.471Z,6.10
2023-04-04T20:26:58.312Z,6.37
2023-04-04T20:29:32.780Z,7.20
2023-04-04T20:32:04.391Z,6.87
2023-04-04T20:34:47.437Z,6.97
2023-04-04T20:37:26.622Z,7.50
2023-04-04T20:40:12.202Z,7.47
2023-04-04T20:42:40.539Z,7.50
2023-04-04T20:45:10.972Z,8.57
2023-04-04T20:47:53.821Z,7.00
2023-04-04T20:50:41.391Z,7.37
2023-04-04T20:53:12.689Z,7.80
2023-04-04T20:55:39.624Z,7.80
2023-04-04T20:58:07.987Z,7.50
2023-04-04T21:00:37.906Z,8.20
2023-04-04T21:03:26.216Z,8.97
2023-04-04T21:06:24.966Z,10.60
2023-04-04T21:08:54.320Z,9.77
2023-04-04T21:11:33.656Z,10.03
2023-04-04T21:14:00.511Z,9.73
2023-04-04T21:16:27.947Z,9.57
2023-04-04T21:18:59.110Z,10.93
2023-04-04T21:21:26.510Z,9.43
2023-04-04T21:23:59.971Z,9.77
2023-04-04T21:26:36.480Z,9.73
2023-04-04T21:29:05.825Z,9.73
2023-04-04T21:31:53.215Z,9.20
2023-04-04T21:34:23.067Z,9.00
2023-04-04T21:36:57.537Z,8.53
2023-04-04T21:39:30.990Z,10.50
2023-04-04T21:42:09.003Z,7.57
2023-04-04T21:44:36.175Z,8.03
2023-04-04T21:47:02.863Z,8.33
2023-04-04T21:49:29.771Z,7.63
2023-04-04T21:51:56.482Z,8.80
2023-04-04T21:54:23.410Z,9.23
2023-04-04T21:56:51.078Z,8.10
2023-04-04T21:59:17.914Z,8.37
2023-04-04T22:01:44.638Z,10.00
2023-04-04T22:04:11.287Z,8.57
2023-04-04T22:06:38.045Z,8.27
2023-04-04T22:09:06.490Z,8.50
2023-04-04T22:11:34.949Z,8.60
2023-04-04T22:14:07.439Z,8.17
2023-04-04T22:16:39.687Z,8.17
2023-04-04T22:19:07.631Z,7.90
2023-04-04T22:21:36.422Z,8.00
2023-04-04T22:24:03.750Z,7.27
2023-04-04T22:26:35.737Z,7.73
2023-04-04T22:29:04.021Z,8.03
2023-04-04T22:31:33.850Z,6.83
2023-04-04T22:34:00.767Z,7.83
2023-04-04T22:36:27.384Z,7.17
2023-04-04T22:38:57.638Z,7.97
2023-04-04T22:41:29.231Z,7.67
2023-04-04T22:43:57.344Z,8.00
2023-04-04T22:46:25.610Z,7.20
