createdAt,value
2022-11-29T00:02:22.561Z,115.97
2022-11-29T00:04:52.186Z,123.00
2022-11-29T00:07:20.119Z,113.65
2022-11-29T00:09:48.053Z,129.35
2022-11-29T00:12:15.989Z,127.28
2022-11-29T00:14:44.323Z,116.18
2022-11-29T00:17:12.444Z,131.95
2022-11-29T00:19:40.636Z,120.20
2022-11-29T00:22:10.326Z,125.45
2022-11-29T00:24:38.177Z,144.90
2022-11-29T00:27:06.198Z,122.70
2022-11-29T00:29:34.150Z,120.10
2022-11-29T00:32:02.270Z,133.25
2022-11-29T00:34:30.343Z,136.73
2022-11-29T00:36:58.335Z,137.27
2022-11-29T00:39:27.704Z,127.07
2022-11-29T00:41:55.591Z,138.52
2022-11-29T00:44:23.437Z,130.80
2022-11-29T00:46:51.650Z,138.95
2022-11-29T00:49:19.730Z,127.10
2022-11-29T00:51:48.091Z,149.30
2022-11-29T00:54:16.140Z,137.75
2022-11-29T00:56:45.474Z,138.95
2022-11-29T00:59:13.509Z,148.50
2022-11-29T01:01:41.519Z,142.85
2022-11-29T01:04:09.473Z,134.07
2022-11-29T01:06:37.487Z,136.95
2022-11-29T01:09:05.885Z,133.93
2022-11-29T01:11:33.828Z,138.02
2022-11-29T01:14:04.547Z,145.63
2022-11-29T01:16:34.095Z,153.30
2022-11-29T01:19:02.602Z,146.77
2022-11-29T01:21:31.074Z,147.07
2022-11-29T01:23:58.977Z,142.20
2022-11-29T01:26:29.076Z,142.23
2022-11-29T01:28:58.586Z,148.60
2022-11-29T01:31:30.008Z,144.55
2022-11-29T01:33:59.782Z,138.05
2022-11-29T01:36:28.546Z,130.27
2022-11-29T01:38:56.517Z,144.90
2022-11-29T01:41:27.017Z,147.20
2022-11-29T01:44:03.494Z,141.13
2022-11-29T01:46:34.622Z,151.57
2022-11-29T01:49:08.696Z,140.07
2022-11-29T01:51:38.826Z,120.68
2022-11-29T01:54:07.862Z,117.55
2022-11-29T01:56:36.485Z,121.45
2022-11-29T01:59:08.588Z,120.82
2022-11-29T02:01:38.344Z,114.97
2022-11-29T02:04:07.105Z,122.30
2022-11-29T02:06:35.782Z,117.47
2022-11-29T02:09:04.552Z,126.90
2022-11-29T02:11:55.931Z,122.78
2022-11-29T02:14:38.647Z,116.78
2022-11-29T02:17:19.171Z,129.30
2022-11-29T02:20:12.279Z,110.72
2022-11-29T02:22:46.664Z,116.97
2022-11-29T02:25:34.095Z,119.90
2022-11-29T02:28:34.951Z,119.82
2022-11-29T02:31:33.034Z,116.75
2022-11-29T02:34:14.121Z,119.97
2022-11-29T02:37:06.015Z,118.57
2022-11-29T02:39:53.059Z,100.10
2022-11-29T02:42:55.982Z,106.25
2022-11-29T02:45:37.691Z,100.97
2022-11-29T02:48:19.025Z,90.68
2022-11-29T02:50:58.190Z,97.40
2022-11-29T02:53:33.362Z,101.07
2022-11-29T02:56:09.537Z,100.65
2022-11-29T02:58:44.863Z,96.20
2022-11-29T03:01:18.038Z,112.80
2022-11-29T03:03:52.574Z,94.17
2022-11-29T03:06:32.065Z,113.57
2022-11-29T03:09:07.895Z,106.50
2022-11-29T03:11:42.134Z,109.75
2022-11-29T03:14:18.385Z,108.22
2022-11-29T03:16:52.692Z,114.40
2022-11-29T03:19:50.148Z,110.82
2022-11-29T03:22:29.440Z,97.28
2022-11-29T03:25:03.985Z,103.68
2022-11-29T03:27:39.385Z,105.07
2022-11-29T03:30:10.340Z,98.72
2022-11-29T03:32:46.366Z,105.35
2022-11-29T03:35:21.463Z,109.85
2022-11-29T03:37:58.205Z,100.82
2022-11-29T03:40:32.426Z,108.85
2022-11-29T03:43:05.485Z,103.47
2022-11-29T03:45:39.813Z,100.28
2022-11-29T03:48:11.166Z,93.57
2022-11-29T03:50:42.546Z,92.25
2022-11-29T03:53:18.242Z,91.80
2022-11-29T03:55:56.040Z,87.03
2022-11-29T03:58:44.272Z,94.15
2022-11-29T04:01:49.987Z,95.00
2022-11-29T04:04:39.495Z,97.70
2022-11-29T04:07:18.487Z,113.22
2022-11-29T04:10:08.665Z,107.53
2022-11-29T04:12:59.205Z,116.93
2022-11-29T04:15:57.243Z,114.15
2022-11-29T04:18:59.891Z,105.57
2022-11-29T04:21:50.975Z,96.97
2022-11-29T04:24:51.475Z,109.28
2022-11-29T04:27:48.744Z,107.25
2022-11-29T04:30:22.029Z,127.85
2022-11-29T04:33:29.775Z,121.28
2022-11-29T04:36:21.602Z,110.65
2022-11-29T04:39:18.141Z,125.18
2022-11-29T04:42:13.519Z,114.03
2022-11-29T04:44:58.079Z,121.88
2022-11-29T04:47:45.271Z,119.50
2022-11-29T04:50:30.716Z,124.43
2022-11-29T04:53:25.711Z,96.72
2022-11-29T04:56:02.291Z,92.57
2022-11-29T04:58:38.635Z,92.60
2022-11-29T05:01:14.673Z,102.72
2022-11-29T05:03:47.282Z,109.15
2022-11-29T05:06:21.931Z,106.88
2022-11-29T05:08:58.562Z,90.72
2022-11-29T05:11:35.588Z,81.63
2022-11-29T05:14:11.881Z,92.70
2022-11-29T05:16:57.717Z,84.95
2022-11-29T05:19:42.502Z,87.18
2022-11-29T05:22:24.856Z,91.18
2022-11-29T05:24:59.879Z,88.82
2022-11-29T05:27:39.579Z,80.88
2022-11-29T05:30:12.453Z,89.45
2022-11-29T05:32:52.927Z,99.90
2022-11-29T05:35:51.218Z,88.32
2022-11-29T05:38:40.580Z,86.32
2022-11-29T05:41:24.626Z,82.80
2022-11-29T05:44:03.995Z,77.32
2022-11-29T05:46:38.326Z,90.45
2022-11-29T05:49:19.235Z,79.53
2022-11-29T05:51:54.490Z,91.28
2022-11-29T05:54:30.497Z,84.90
2022-11-29T05:57:09.354Z,79.00
2022-11-29T05:59:39.848Z,81.50
2022-11-29T06:02:22.096Z,88.57
2022-11-29T06:05:02.003Z,82.20
2022-11-29T06:07:38.502Z,84.88
2022-11-29T06:10:11.542Z,75.80
2022-11-29T06:12:40.184Z,75.68
2022-11-29T06:15:30.081Z,83.13
2022-11-29T06:18:15.592Z,75.25
2022-11-29T06:21:01.130Z,73.65
2022-11-29T06:23:58.987Z,74.95
2022-11-29T06:26:45.166Z,80.85
2022-11-29T06:29:29.176Z,75.43
2022-11-29T06:32:08.310Z,68.93
2022-11-29T06:34:43.397Z,64.35
2022-11-29T06:37:17.944Z,59.00
2022-11-29T06:39:46.321Z,64.65
2022-11-29T06:42:14.163Z,62.38
2022-11-29T06:44:42.877Z,71.57
2022-11-29T06:47:17.582Z,77.93
2022-11-29T06:49:49.457Z,74.55
2022-11-29T06:52:27.426Z,73.85
2022-11-29T06:55:07.684Z,68.53
2022-11-29T06:57:48.003Z,73.50
2022-11-29T07:03:11.655Z,55.25
2022-11-29T07:05:40.836Z,58.80
2022-11-29T07:08:14.882Z,64.30
2022-11-29T07:10:44.332Z,58.15
2022-11-29T07:13:13.854Z,54.15
2022-11-29T07:15:48.262Z,55.33
2022-11-29T07:18:28.791Z,54.60
2022-11-29T07:21:08.967Z,54.60
2022-11-29T07:23:43.434Z,58.13
2022-11-29T07:26:21.740Z,61.70
2022-11-29T07:29:03.653Z,43.95
2022-11-29T07:31:42.720Z,58.92
2022-11-29T07:34:19.041Z,56.25
2022-11-29T07:36:54.435Z,48.75
2022-11-29T07:39:30.986Z,49.92
2022-11-29T07:42:07.648Z,56.45
2022-11-29T07:44:40.478Z,59.05
2022-11-29T07:47:09.713Z,56.95
2022-11-29T07:49:37.576Z,54.55
2022-11-29T07:52:05.560Z,48.05
2022-11-29T07:54:34.860Z,52.22
2022-11-29T07:57:03.189Z,50.33
2022-11-29T07:59:31.118Z,37.97
2022-11-29T08:01:59.398Z,55.15
2022-11-29T08:04:27.580Z,49.38
2022-11-29T08:06:55.596Z,45.92
2022-11-29T08:09:23.475Z,42.40
2022-11-29T08:11:52.744Z,44.58
2022-11-29T08:14:20.677Z,39.55
2022-11-29T08:16:48.757Z,45.63
2022-11-29T08:19:16.729Z,46.40
2022-11-29T08:21:47.024Z,50.53
2022-11-29T08:24:15.048Z,39.65
2022-11-29T08:26:43.117Z,49.33
2022-11-29T08:29:12.407Z,46.65
2022-11-29T08:31:40.407Z,49.03
2022-11-29T08:34:09.462Z,48.20
2022-11-29T08:36:37.702Z,41.85
2022-11-29T08:39:09.169Z,39.40
2022-11-29T08:41:38.024Z,42.88
2022-11-29T08:44:06.406Z,42.20
2022-11-29T08:46:53.557Z,44.20
2022-11-29T08:49:21.501Z,44.83
2022-11-29T08:51:49.465Z,38.88
2022-11-29T08:54:16.478Z,43.13
2022-11-29T08:59:32.415Z,42.60
2022-11-29T09:02:01.840Z,38.13
2022-11-29T09:04:29.817Z,35.08
2022-11-29T09:06:57.760Z,41.97
2022-11-29T09:09:25.677Z,40.75
2022-11-29T09:11:53.550Z,39.70
2022-11-29T09:14:22.908Z,46.90
2022-11-29T09:16:50.836Z,45.90
2022-11-29T09:19:20.343Z,50.17
2022-11-29T09:21:48.246Z,39.78
2022-11-29T09:24:16.297Z,55.28
2022-11-29T09:26:48.149Z,52.35
2022-11-29T09:29:17.476Z,49.25
2022-11-29T09:31:47.957Z,43.78
2022-11-29T09:34:16.730Z,40.38
2022-11-29T09:36:46.032Z,38.03
2022-11-29T09:39:13.888Z,41.58
2022-11-29T09:41:57.195Z,35.28
2022-11-29T09:44:37.391Z,37.30
2022-11-29T09:47:17.134Z,45.08
2022-11-29T09:49:56.330Z,40.35
2022-11-29T09:52:34.973Z,37.67
2022-11-29T09:55:17.557Z,48.17
2022-11-29T09:57:46.367Z,36.65
2022-11-29T10:00:19.891Z,44.97
2022-11-29T10:02:51.887Z,50.17
2022-11-29T10:05:23.834Z,42.47
2022-11-29T10:08:00.629Z,41.80
2022-11-29T10:10:37.667Z,39.35
2022-11-29T10:13:13.945Z,48.83
2022-11-29T10:15:44.883Z,41.08
2022-11-29T10:18:19.919Z,45.13
2022-11-29T10:20:50.827Z,45.70
2022-11-29T10:23:24.873Z,48.83
2022-11-29T10:25:54.743Z,47.10
2022-11-29T10:28:24.474Z,39.63
2022-11-29T10:30:55.689Z,49.97
2022-11-29T10:33:27.647Z,44.67
2022-11-29T10:35:59.079Z,55.88
2022-11-29T10:38:31.171Z,65.32
2022-11-29T10:41:06.283Z,56.58
2022-11-29T10:43:34.329Z,51.92
2022-11-29T10:46:02.654Z,52.13
2022-11-29T10:48:33.988Z,48.53
2022-11-29T10:51:03.605Z,45.63
2022-11-29T10:53:38.239Z,38.83
2022-11-29T10:56:09.986Z,43.10
2022-11-29T10:58:53.714Z,49.95
2022-11-29T11:01:22.012Z,44.17
2022-11-29T11:03:53.652Z,49.60
2022-11-29T11:06:23.150Z,53.85
2022-11-29T11:08:55.339Z,237.02
2022-11-29T11:11:28.992Z,69.50
2022-11-29T11:14:02.182Z,57.95
2022-11-29T11:16:34.280Z,66.33
2022-11-29T11:19:27.656Z,52.78
2022-11-29T11:21:55.694Z,48.85
2022-11-29T11:24:28.477Z,41.25
2022-11-29T11:26:56.806Z,47.47
2022-11-29T11:29:27.327Z,47.05
2022-11-29T11:31:57.970Z,49.38
2022-11-29T11:34:29.558Z,52.75
2022-11-29T11:37:22.728Z,50.75
2022-11-29T11:39:54.166Z,42.72
2022-11-29T11:42:44.463Z,38.30
2022-11-29T11:45:27.759Z,37.25
2022-11-29T11:47:59.132Z,33.08
2022-11-29T11:50:31.420Z,41.88
2022-11-29T11:53:01.422Z,43.50
2022-11-29T11:55:35.367Z,35.70
2022-11-29T11:58:10.634Z,35.78
2022-11-29T12:03:49.440Z,29.15
2022-11-29T12:06:31.544Z,33.63
2022-11-29T12:09:05.474Z,31.25
2022-11-29T12:11:40.841Z,39.40
2022-11-29T12:14:11.453Z,40.78
2022-11-29T12:16:41.502Z,45.58
2022-11-29T12:19:18.012Z,32.00
2022-11-29T12:21:52.480Z,34.13
2022-11-29T12:24:26.689Z,33.63
2022-11-29T12:27:01.838Z,32.03
2022-11-29T12:29:32.587Z,36.13
2022-11-29T12:32:15.638Z,32.70
2022-11-29T12:35:01.648Z,40.30
2022-11-29T12:37:37.318Z,30.83
2022-11-29T12:40:12.576Z,40.60
2022-11-29T12:42:56.056Z,33.50
2022-11-29T12:45:36.687Z,33.65
2022-11-29T12:48:14.683Z,40.35
2022-11-29T12:50:53.777Z,41.97
2022-11-29T12:53:38.966Z,47.88
2022-11-29T12:56:15.581Z,31.67
2022-11-29T12:58:58.008Z,41.83
2022-11-29T13:01:32.740Z,43.72
2022-11-29T13:04:12.721Z,35.15
2022-11-29T13:06:48.022Z,33.67
2022-11-29T13:09:52.833Z,38.22
2022-11-29T13:12:26.430Z,38.25
2022-11-29T13:15:02.755Z,36.40
2022-11-29T13:17:39.519Z,38.78
2022-11-29T13:20:26.171Z,28.75
2022-11-29T13:23:03.208Z,31.85
2022-11-29T13:25:36.821Z,30.10
2022-11-29T13:28:08.105Z,34.83
2022-11-29T13:30:38.374Z,36.70
2022-11-29T13:33:17.373Z,32.90
2022-11-29T13:35:49.851Z,36.35
2022-11-29T13:38:23.131Z,33.25
2022-11-29T13:40:59.202Z,35.23
2022-11-29T13:43:35.990Z,37.92
2022-11-29T13:46:17.050Z,30.70
2022-11-29T13:48:49.913Z,36.63
2022-11-29T13:51:30.141Z,41.03
2022-11-29T13:54:00.780Z,37.83
2022-11-29T13:56:36.867Z,34.22
2022-11-29T13:59:15.535Z,64.38
2022-11-29T14:01:53.910Z,50.30
2022-11-29T14:04:46.696Z,53.88
2022-11-29T14:07:18.831Z,42.15
2022-11-29T14:09:51.876Z,35.28
2022-11-29T14:12:37.028Z,51.28
2022-11-29T14:15:23.184Z,43.55
2022-11-29T14:17:56.090Z,38.33
2022-11-29T14:20:58.212Z,41.42
2022-11-29T14:23:43.425Z,38.58
2022-11-29T14:26:29.261Z,40.03
2022-11-29T14:28:58.324Z,37.40
2022-11-29T14:31:49.353Z,37.13
2022-11-29T14:34:27.864Z,34.80
2022-11-29T14:37:02.681Z,52.70
2022-11-29T14:39:35.198Z,37.28
2022-11-29T14:42:14.492Z,30.45
2022-11-29T14:44:48.084Z,37.75
2022-11-29T14:47:25.651Z,46.63
2022-11-29T14:49:57.123Z,38.17
2022-11-29T14:52:31.384Z,38.65
2022-11-29T14:55:08.651Z,39.10
2022-11-29T14:58:07.872Z,40.13
2022-11-29T15:00:53.223Z,36.60
2022-11-29T15:03:27.898Z,37.47
2022-11-29T15:06:00.842Z,41.58
2022-11-29T15:08:35.859Z,40.30
2022-11-29T15:11:07.872Z,35.92
2022-11-29T15:13:39.758Z,35.97
2022-11-29T15:16:30.212Z,44.50
2022-11-29T15:19:42.847Z,37.65
2022-11-29T15:22:17.025Z,38.78
2022-11-29T15:27:20.108Z,37.72
2022-11-29T15:29:48.739Z,45.17
2022-11-29T15:32:26.088Z,43.08
2022-11-29T15:34:56.109Z,41.97
2022-11-29T15:37:42.689Z,41.38
2022-11-29T15:40:14.336Z,51.95
2022-11-29T15:42:44.914Z,45.63
2022-11-29T15:45:28.842Z,37.95
2022-11-29T15:48:10.641Z,46.60
2022-11-29T15:50:40.800Z,46.55
2022-11-29T15:53:16.764Z,53.63
2022-11-29T15:55:45.332Z,51.00
2022-11-29T15:58:15.286Z,45.97
2022-11-29T16:00:44.983Z,45.97
2022-11-29T16:03:25.242Z,42.58
2022-11-29T16:06:01.126Z,51.55
2022-11-29T16:08:33.761Z,45.75
2022-11-29T16:11:01.985Z,37.17
2022-11-29T16:13:35.727Z,43.90
2022-11-29T16:16:14.267Z,44.08
2022-11-29T16:18:44.499Z,49.65
2022-11-29T16:21:25.442Z,39.63
2022-11-29T16:23:55.810Z,49.25
2022-11-29T16:26:28.270Z,37.97
2022-11-29T16:28:57.946Z,35.15
2022-11-29T16:31:33.114Z,33.72
2022-11-29T16:34:09.250Z,34.13
2022-11-29T16:36:37.579Z,41.53
2022-11-29T16:39:16.448Z,39.90
2022-11-29T16:41:44.495Z,41.20
2022-11-29T16:44:58.850Z,34.88
2022-11-29T16:47:28.461Z,47.90
2022-11-29T16:50:19.076Z,38.58
2022-11-29T16:52:49.723Z,44.50
2022-11-29T16:55:21.566Z,34.50
2022-11-29T16:57:49.705Z,42.28
2022-11-29T17:00:25.303Z,45.67
2022-11-29T17:02:53.314Z,44.55
2022-11-29T17:05:21.168Z,43.42
2022-11-29T17:07:49.249Z,42.58
2022-11-29T17:10:19.618Z,40.42
2022-11-29T17:12:50.132Z,41.42
2022-11-29T17:15:18.657Z,36.45
2022-11-29T17:17:46.541Z,45.58
2022-11-29T17:20:14.877Z,47.45
2022-11-29T17:22:43.018Z,43.72
2022-11-29T17:25:12.048Z,40.38
2022-11-29T17:27:40.073Z,44.38
2022-11-29T17:30:11.387Z,47.00
2022-11-29T17:32:39.417Z,49.35
2022-11-29T17:35:07.910Z,41.53
2022-11-29T17:37:35.890Z,54.25
2022-11-29T17:40:03.819Z,40.58
2022-11-29T17:42:31.684Z,36.22
2022-11-29T17:44:59.637Z,40.90
2022-11-29T17:47:28.866Z,43.67
2022-11-29T17:49:58.077Z,44.08
2022-11-29T17:52:26.197Z,48.88
2022-11-29T17:54:54.097Z,45.03
2022-11-29T17:57:22.001Z,42.15
2022-11-29T17:59:50.085Z,298.98
2022-11-29T18:02:18.005Z,46.08
2022-11-29T18:04:47.258Z,37.83
2022-11-29T18:07:17.247Z,42.30
2022-11-29T18:09:46.683Z,40.20
2022-11-29T18:12:14.859Z,39.80
2022-11-29T18:14:42.906Z,45.50
2022-11-29T18:17:10.815Z,39.22
2022-11-29T18:19:38.835Z,38.53
2022-11-29T18:22:08.450Z,39.70
2022-11-29T18:24:36.403Z,52.20
2022-11-29T18:27:04.525Z,38.05
2022-11-29T18:29:38.220Z,39.20
2022-11-29T18:32:06.997Z,43.88
2022-11-29T18:34:34.924Z,37.58
2022-11-29T18:37:02.826Z,36.90
2022-11-29T18:39:32.063Z,29.75
2022-11-29T18:42:00.215Z,34.03
2022-11-29T18:44:30.150Z,35.97
2022-11-29T18:46:58.490Z,32.00
2022-11-29T18:49:26.438Z,55.03
2022-11-29T18:51:54.340Z,37.90
2022-11-29T18:54:22.215Z,35.53
2022-11-29T18:56:52.793Z,30.45
2022-11-29T18:59:22.018Z,38.28
2022-11-29T19:01:50.644Z,34.58
2022-11-29T19:04:20.476Z,39.67
2022-11-29T19:06:48.952Z,33.97
2022-11-29T19:09:19.399Z,35.33
2022-11-29T19:11:48.694Z,37.55
2022-11-29T19:14:18.586Z,37.15
2022-11-29T19:16:49.051Z,35.05
2022-11-29T19:19:18.607Z,34.60
2022-11-29T19:21:46.530Z,29.88
2022-11-29T19:24:17.740Z,28.65
2022-11-29T19:26:47.504Z,35.55
2022-11-29T19:29:17.318Z,32.70
2022-11-29T19:31:45.386Z,29.98
2022-11-29T19:34:13.418Z,35.47
2022-11-29T19:36:44.221Z,34.15
2022-11-29T19:39:13.733Z,63.47
2022-11-29T19:41:44.469Z,41.83
2022-11-29T19:44:13.307Z,32.75
2022-11-29T19:46:47.730Z,34.92
2022-11-29T19:49:17.955Z,40.28
2022-11-29T19:51:46.169Z,39.75
2022-11-29T19:54:14.180Z,35.63
2022-11-29T19:56:42.195Z,42.42
2022-11-29T19:59:10.372Z,39.58
2022-11-29T20:01:41.451Z,39.33
2022-11-29T20:04:13.580Z,40.80
2022-11-29T20:06:41.919Z,35.22
2022-11-29T20:09:10.393Z,35.08
2022-11-29T20:11:38.363Z,39.15
2022-11-29T20:14:07.606Z,45.97
2022-11-29T20:16:36.695Z,41.05
2022-11-29T20:19:08.509Z,42.25
2022-11-29T20:21:42.065Z,44.72
2022-11-29T20:24:10.341Z,37.92
2022-11-29T20:26:40.155Z,30.25
2022-11-29T20:29:09.425Z,32.78
2022-11-29T20:31:43.055Z,34.28
2022-11-29T20:34:17.371Z,35.25
2022-11-29T20:37:36.630Z,36.78
2022-11-29T20:40:07.657Z,31.60
2022-11-29T20:42:51.665Z,34.45
2022-11-29T20:45:20.213Z,35.38
2022-11-29T20:47:52.574Z,30.50
2022-11-29T20:50:24.001Z,30.17
2022-11-29T20:53:04.440Z,31.92
2022-11-29T20:55:32.484Z,31.30
2022-11-29T20:58:00.436Z,23.98
2022-11-29T21:00:28.286Z,24.80
2022-11-29T21:02:56.179Z,22.67
2022-11-29T21:05:24.102Z,26.70
2022-11-29T21:07:52.047Z,28.23
2022-11-29T21:10:21.925Z,29.60
2022-11-29T21:12:50.916Z,31.30
2022-11-29T21:15:19.750Z,24.77
2022-11-29T21:17:48.248Z,33.42
2022-11-29T21:20:19.721Z,23.77
2022-11-29T21:22:54.826Z,28.42
2022-11-29T21:25:35.165Z,25.38
2022-11-29T21:28:04.159Z,25.48
2022-11-29T21:30:32.418Z,21.50
2022-11-29T21:33:00.881Z,24.35
2022-11-29T21:35:28.854Z,22.90
2022-11-29T21:38:00.417Z,25.90
2022-11-29T21:40:29.759Z,21.17
2022-11-29T21:42:57.700Z,24.27
2022-11-29T21:45:25.572Z,22.55
2022-11-29T21:47:53.524Z,25.50
2022-11-29T21:50:21.411Z,31.10
2022-11-29T21:52:52.333Z,30.80
2022-11-29T21:55:20.235Z,23.92
2022-11-29T21:57:49.504Z,20.83
2022-11-29T22:00:18.356Z,24.10
2022-11-29T22:02:46.375Z,27.42
2022-11-29T22:05:14.494Z,25.67
2022-11-29T22:07:42.451Z,33.95
2022-11-29T22:10:13.514Z,30.70
2022-11-29T22:12:51.421Z,28.55
2022-11-29T22:15:24.878Z,21.60
2022-11-29T22:17:53.416Z,30.00
2022-11-29T22:20:21.530Z,21.73
2022-11-29T22:22:50.037Z,28.00
2022-11-29T22:25:18.132Z,32.92
2022-11-29T22:27:46.055Z,27.88
2022-11-29T22:30:14.396Z,31.52
2022-11-29T22:32:43.638Z,26.77
2022-11-29T22:35:11.543Z,37.33
2022-11-29T22:37:39.421Z,31.10
2022-11-29T22:40:08.567Z,32.15
2022-11-29T22:42:36.494Z,31.50
2022-11-29T22:45:04.790Z,33.58
2022-11-29T22:47:32.812Z,37.60
2022-11-29T22:50:02.224Z,30.45
2022-11-29T22:52:30.087Z,32.78
2022-11-29T22:55:04.300Z,30.75
2022-11-29T22:57:33.008Z,34.85
2022-11-29T23:00:00.902Z,28.05
2022-11-29T23:02:29.082Z,30.00
2022-11-29T23:04:57.079Z,26.83
2022-11-29T23:07:26.412Z,31.40
2022-11-29T23:09:55.782Z,36.25
2022-11-29T23:12:23.705Z,29.80
2022-11-29T23:14:56.135Z,28.23
2022-11-29T23:17:24.983Z,28.48
2022-11-29T23:19:52.836Z,30.20
2022-11-29T23:22:20.725Z,27.60
2022-11-29T23:24:50.057Z,29.70
2022-11-29T23:27:17.907Z,32.13
2022-11-29T23:29:45.801Z,30.55
2022-11-29T23:32:13.805Z,32.80
2022-11-29T23:34:41.677Z,34.72
2022-11-29T23:37:09.657Z,29.83
2022-11-29T23:39:37.556Z,31.65
2022-11-29T23:42:06.872Z,31.65
2022-11-29T23:44:34.720Z,28.40
2022-11-29T23:47:02.681Z,29.25
2022-11-29T23:49:30.922Z,29.23
2022-11-29T23:51:58.892Z,30.00
2022-11-29T23:54:26.832Z,31.30
2022-11-29T23:56:55.790Z,25.55
2022-11-29T23:59:25.065Z,28.42
