createdAt,value
2019-02-06T00:01:50.076Z,4.10
2019-02-06T00:04:20.714Z,4.00
2019-02-06T00:06:50.912Z,3.90
2019-02-06T00:09:21.440Z,3.90
2019-02-06T00:11:53.127Z,3.90
2019-02-06T00:14:23.431Z,3.90
2019-02-06T00:16:53.551Z,3.70
2019-02-06T00:19:23.990Z,3.60
2019-02-06T00:21:54.438Z,3.50
2019-02-06T00:24:24.485Z,3.50
2019-02-06T00:26:54.740Z,3.40
2019-02-06T00:29:24.937Z,3.30
2019-02-06T00:31:55.384Z,3.30
2019-02-06T00:34:25.869Z,3.30
2019-02-06T00:36:56.162Z,3.20
2019-02-06T00:39:27.780Z,3.10
2019-02-06T00:41:58.232Z,3.10
2019-02-06T00:44:28.282Z,3.10
2019-02-06T00:46:58.562Z,3.00
2019-02-06T00:49:30.466Z,3.00
2019-02-06T00:52:00.745Z,2.90
2019-02-06T00:54:30.999Z,2.90
2019-02-06T00:57:01.417Z,2.80
2019-02-06T00:59:33.458Z,2.70
2019-02-06T01:02:04.067Z,2.70
2019-02-06T01:04:34.249Z,2.60
2019-02-06T01:07:04.846Z,2.60
2019-02-06T01:09:35.412Z,2.60
2019-02-06T01:12:05.665Z,2.60
2019-02-06T01:14:36.057Z,2.60
2019-02-06T01:17:07.196Z,2.60
2019-02-06T01:19:37.936Z,2.60
2019-02-06T01:22:08.171Z,2.50
2019-02-06T01:24:38.255Z,2.50
2019-02-06T01:27:08.444Z,2.50
2019-02-06T01:29:40.361Z,2.50
2019-02-06T01:32:11.151Z,2.40
2019-02-06T01:34:41.600Z,2.50
2019-02-06T01:37:12.180Z,2.40
2019-02-06T01:39:42.735Z,2.40
2019-02-06T01:42:14.876Z,2.40
2019-02-06T01:44:45.388Z,2.40
2019-02-06T01:47:15.759Z,2.30
2019-02-06T01:49:47.418Z,2.30
2019-02-06T01:52:20.540Z,2.40
2019-02-06T01:54:51.195Z,2.30
2019-02-06T01:57:21.613Z,2.30
2019-02-06T01:59:53.788Z,2.30
2019-02-06T02:02:24.044Z,2.30
2019-02-06T02:04:54.398Z,2.40
2019-02-06T02:07:24.632Z,2.30
2019-02-06T02:09:55.486Z,2.30
2019-02-06T02:12:26.150Z,2.30
2019-02-06T02:14:56.457Z,2.30
2019-02-06T02:17:27.010Z,2.30
2019-02-06T02:19:57.375Z,2.30
2019-02-06T02:22:27.930Z,2.30
2019-02-06T02:24:58.646Z,2.30
2019-02-06T02:27:29.052Z,2.30
2019-02-06T02:30:00.883Z,2.20
2019-02-06T02:32:32.839Z,2.30
2019-02-06T02:35:03.107Z,2.30
2019-02-06T02:37:33.338Z,2.30
2019-02-06T02:40:05.644Z,2.30
2019-02-06T02:42:36.139Z,2.30
2019-02-06T02:45:10.163Z,2.30
2019-02-06T02:47:40.982Z,2.30
2019-02-06T02:50:13.542Z,2.30
2019-02-06T02:52:45.896Z,2.20
2019-02-06T02:55:16.038Z,2.30
2019-02-06T02:57:46.683Z,2.20
2019-02-06T03:00:20.575Z,2.30
2019-02-06T03:03:02.327Z,2.30
2019-02-06T03:05:35.480Z,2.30
2019-02-06T03:08:05.956Z,2.30
2019-02-06T03:10:36.406Z,2.30
2019-02-06T03:13:07.101Z,2.30
2019-02-06T03:15:37.567Z,2.30
2019-02-06T03:18:07.895Z,2.40
2019-02-06T03:20:38.370Z,2.40
2019-02-06T03:23:08.484Z,2.30
2019-02-06T03:25:38.809Z,2.30
2019-02-06T03:28:12.017Z,2.30
2019-02-06T03:30:42.196Z,2.30
2019-02-06T03:33:14.120Z,2.30
2019-02-06T03:35:45.939Z,2.30
2019-02-06T03:38:17.596Z,2.30
2019-02-06T03:40:49.494Z,2.30
2019-02-06T03:43:19.998Z,2.40
2019-02-06T03:45:50.537Z,2.40
2019-02-06T03:48:20.933Z,2.40
2019-02-06T03:50:51.255Z,2.40
2019-02-06T03:53:21.985Z,2.40
2019-02-06T03:55:53.455Z,2.40
2019-02-06T03:58:25.418Z,2.40
2019-02-06T04:00:56.874Z,2.40
2019-02-06T04:03:27.233Z,2.50
2019-02-06T04:05:57.525Z,2.50
2019-02-06T04:08:27.777Z,2.50
2019-02-06T04:10:57.982Z,2.50
2019-02-06T04:13:28.103Z,2.50
2019-02-06T04:15:58.475Z,2.60
2019-02-06T04:18:28.682Z,2.50
2019-02-06T04:21:01.221Z,2.50
2019-02-06T04:23:32.853Z,2.40
2019-02-06T04:26:03.150Z,2.50
2019-02-06T04:28:34.398Z,2.50
2019-02-06T04:31:04.773Z,2.60
2019-02-06T04:33:35.082Z,2.60
2019-02-06T04:36:05.783Z,2.60
2019-02-06T04:38:36.378Z,2.60
2019-02-06T04:41:07.972Z,2.70
2019-02-06T04:43:38.439Z,2.70
2019-02-06T04:46:08.754Z,2.80
2019-02-06T04:48:39.841Z,2.70
2019-02-06T04:51:11.673Z,2.70
2019-02-06T04:53:41.868Z,2.70
2019-02-06T04:56:14.035Z,2.60
2019-02-06T04:58:44.361Z,2.70
2019-02-06T05:01:15.827Z,2.70
2019-02-06T05:03:46.221Z,2.70
2019-02-06T05:06:18.224Z,2.80
2019-02-06T05:08:48.692Z,2.80
2019-02-06T05:11:18.987Z,2.80
2019-02-06T05:13:49.423Z,2.80
2019-02-06T05:16:19.865Z,2.80
2019-02-06T05:18:51.907Z,2.80
2019-02-06T05:21:21.978Z,2.80
2019-02-06T05:23:52.669Z,2.90
2019-02-06T05:26:22.773Z,2.90
2019-02-06T05:28:53.433Z,2.90
2019-02-06T05:31:24.141Z,2.90
2019-02-06T05:33:54.489Z,2.90
2019-02-06T05:36:24.914Z,2.90
2019-02-06T05:38:55.187Z,2.80
2019-02-06T05:41:25.423Z,2.90
2019-02-06T05:43:56.082Z,2.90
2019-02-06T05:46:26.398Z,3.00
2019-02-06T05:48:57.116Z,3.10
2019-02-06T05:51:29.391Z,3.10
2019-02-06T05:54:00.443Z,3.10
2019-02-06T05:56:31.329Z,3.10
2019-02-06T05:59:01.719Z,3.00
2019-02-06T06:01:32.353Z,3.10
2019-02-06T06:04:04.640Z,3.10
2019-02-06T06:06:35.398Z,3.10
2019-02-06T06:09:08.179Z,3.10
2019-02-06T06:11:40.785Z,3.20
2019-02-06T06:14:10.875Z,3.10
2019-02-06T06:16:42.316Z,3.10
2019-02-06T06:19:12.573Z,3.10
2019-02-06T06:21:43.011Z,3.10
2019-02-06T06:24:13.270Z,3.10
2019-02-06T06:26:43.721Z,3.10
2019-02-06T06:29:14.078Z,3.10
2019-02-06T06:31:44.948Z,3.20
2019-02-06T06:34:15.471Z,3.20
2019-02-06T06:36:46.104Z,3.30
2019-02-06T06:39:16.304Z,3.30
2019-02-06T06:41:48.191Z,3.20
2019-02-06T06:44:19.905Z,3.20
2019-02-06T06:46:50.248Z,3.20
2019-02-06T06:49:20.452Z,3.30
2019-02-06T06:51:50.739Z,3.30
2019-02-06T06:54:22.624Z,3.30
2019-02-06T06:56:54.288Z,3.30
2019-02-06T06:59:24.929Z,3.30
2019-02-06T07:01:57.150Z,3.40
2019-02-06T07:04:30.446Z,3.40
2019-02-06T07:07:01.376Z,3.40
2019-02-06T07:09:33.382Z,3.40
2019-02-06T07:12:03.833Z,3.40
2019-02-06T07:14:34.031Z,3.40
2019-02-06T07:17:05.688Z,3.50
2019-02-06T07:19:36.006Z,3.50
2019-02-06T07:22:06.272Z,3.40
2019-02-06T07:24:38.222Z,3.40
2019-02-06T07:27:08.828Z,3.50
2019-02-06T07:29:39.320Z,3.50
2019-02-06T07:32:09.764Z,3.50
2019-02-06T07:34:40.182Z,3.50
2019-02-06T07:37:10.656Z,3.60
2019-02-06T07:39:41.016Z,3.50
2019-02-06T07:42:11.793Z,3.60
2019-02-06T07:44:42.261Z,3.70
2019-02-06T07:47:12.874Z,3.70
2019-02-06T07:49:43.141Z,3.70
2019-02-06T07:52:13.271Z,3.80
2019-02-06T07:54:43.632Z,3.80
2019-02-06T07:57:14.176Z,3.90
2019-02-06T07:59:44.620Z,3.90
2019-02-06T08:02:15.625Z,3.90
2019-02-06T08:04:45.882Z,3.90
2019-02-06T08:07:16.327Z,4.00
2019-02-06T08:09:47.777Z,4.10
2019-02-06T08:12:19.806Z,4.10
2019-02-06T08:14:50.860Z,4.10
2019-02-06T08:17:21.551Z,4.10
2019-02-06T08:19:52.356Z,4.00
2019-02-06T08:22:22.967Z,4.00
2019-02-06T08:24:53.397Z,4.00
2019-02-06T08:27:26.313Z,4.00
2019-02-06T08:29:55.915Z,4.00
2019-02-06T08:32:26.418Z,3.90
2019-02-06T08:34:56.879Z,3.90
2019-02-06T08:37:28.605Z,4.00
2019-02-06T08:40:00.413Z,4.00
2019-02-06T08:42:31.247Z,4.00
2019-02-06T08:45:01.655Z,4.00
2019-02-06T08:47:34.551Z,4.00
2019-02-06T08:50:07.441Z,4.10
2019-02-06T08:52:37.763Z,4.10
2019-02-06T08:55:11.644Z,4.20
2019-02-06T08:57:42.277Z,4.10
2019-02-06T09:00:19.466Z,4.10
2019-02-06T09:02:49.745Z,4.20
2019-02-06T09:05:21.288Z,4.20
2019-02-06T09:07:51.837Z,4.30
2019-02-06T09:10:24.608Z,4.30
2019-02-06T09:12:55.830Z,4.30
2019-02-06T09:15:27.265Z,4.20
2019-02-06T09:17:59.627Z,4.30
2019-02-06T09:20:31.245Z,4.30
2019-02-06T09:23:01.685Z,4.30
2019-02-06T09:25:31.740Z,4.30
2019-02-06T09:28:01.929Z,4.30
2019-02-06T09:30:35.160Z,4.40
2019-02-06T09:33:06.855Z,4.40
2019-02-06T09:35:37.058Z,4.50
2019-02-06T09:38:08.819Z,4.50
2019-02-06T09:40:39.199Z,4.50
2019-02-06T09:43:10.967Z,4.40
2019-02-06T09:45:41.456Z,4.50
2019-02-06T09:48:13.756Z,4.60
2019-02-06T09:50:46.917Z,4.60
2019-02-06T09:53:17.359Z,4.70
2019-02-06T09:55:47.775Z,4.70
2019-02-06T09:58:18.346Z,4.60
2019-02-06T10:00:50.662Z,4.60
2019-02-06T10:03:22.554Z,4.60
2019-02-06T10:05:52.755Z,4.50
2019-02-06T10:08:24.362Z,4.50
2019-02-06T10:10:54.461Z,4.60
2019-02-06T10:13:25.251Z,4.60
2019-02-06T10:15:55.508Z,4.60
2019-02-06T10:18:27.344Z,4.70
2019-02-06T10:20:57.569Z,4.70
2019-02-06T10:23:29.323Z,4.70
2019-02-06T10:25:59.532Z,4.70
2019-02-06T10:28:30.008Z,4.70
2019-02-06T10:31:00.633Z,4.80
2019-02-06T10:33:31.169Z,4.80
2019-02-06T10:36:01.366Z,4.90
2019-02-06T10:38:31.639Z,5.00
2019-02-06T10:41:04.555Z,5.00
2019-02-06T10:43:35.915Z,5.00
2019-02-06T10:46:06.828Z,5.00
2019-02-06T10:48:37.443Z,5.00
2019-02-06T10:51:07.836Z,5.10
2019-02-06T10:53:38.059Z,5.10
2019-02-06T10:56:08.490Z,5.10
2019-02-06T10:58:40.641Z,5.10
2019-02-06T11:01:12.387Z,5.10
2019-02-06T11:03:42.759Z,5.10
2019-02-06T11:06:13.160Z,5.10
2019-02-06T11:08:45.243Z,5.10
2019-02-06T11:11:15.914Z,5.00
2019-02-06T11:13:46.318Z,5.10
2019-02-06T11:16:16.813Z,5.00
2019-02-06T11:18:47.415Z,4.90
2019-02-06T11:21:19.668Z,4.90
2019-02-06T11:23:50.907Z,4.90
2019-02-06T11:26:21.249Z,4.90
2019-02-06T11:28:51.537Z,4.90
2019-02-06T11:31:21.729Z,4.90
2019-02-06T11:33:52.365Z,4.90
2019-02-06T11:36:24.398Z,4.90
2019-02-06T11:38:55.349Z,4.90
2019-02-06T11:41:25.710Z,4.90
2019-02-06T11:43:56.267Z,4.90
2019-02-06T11:46:26.826Z,4.90
2019-02-06T11:48:57.257Z,4.80
2019-02-06T11:51:27.729Z,4.90
2019-02-06T11:53:58.390Z,4.80
2019-02-06T11:56:28.969Z,4.70
2019-02-06T11:59:00.663Z,4.80
2019-02-06T12:01:31.269Z,4.80
2019-02-06T12:04:01.825Z,4.80
2019-02-06T12:06:32.347Z,4.90
2019-02-06T12:09:02.947Z,4.80
2019-02-06T12:11:34.756Z,4.80
2019-02-06T12:14:07.462Z,4.70
2019-02-06T12:16:38.213Z,4.80
2019-02-06T12:19:08.532Z,4.80
2019-02-06T12:21:38.935Z,4.80
2019-02-06T12:24:09.312Z,4.80
2019-02-06T12:26:39.744Z,4.80
2019-02-06T12:29:10.437Z,4.80
2019-02-06T12:31:42.338Z,4.80
2019-02-06T12:34:12.842Z,4.80
2019-02-06T12:36:43.139Z,4.80
2019-02-06T12:39:13.397Z,4.80
2019-02-06T12:41:43.772Z,4.80
2019-02-06T12:44:14.047Z,4.80
2019-02-06T12:46:44.870Z,4.80
2019-02-06T12:49:15.224Z,4.90
2019-02-06T12:51:45.510Z,4.90
2019-02-06T12:54:15.843Z,4.90
2019-02-06T12:56:46.252Z,4.90
2019-02-06T12:59:16.535Z,4.90
2019-02-06T13:01:46.892Z,5.00
2019-02-06T13:04:17.171Z,4.90
2019-02-06T13:06:47.316Z,5.00
2019-02-06T13:09:17.537Z,5.00
2019-02-06T13:11:49.281Z,5.00
2019-02-06T13:14:19.847Z,5.00
2019-02-06T13:16:49.957Z,4.90
2019-02-06T13:19:21.685Z,5.00
2019-02-06T13:21:53.576Z,5.00
2019-02-06T13:24:24.388Z,5.00
2019-02-06T13:26:54.522Z,4.90
2019-02-06T13:29:25.232Z,5.00
2019-02-06T13:31:55.317Z,5.00
2019-02-06T13:34:28.081Z,5.00
2019-02-06T13:36:58.449Z,5.00
2019-02-06T13:39:28.672Z,5.00
2019-02-06T13:41:58.896Z,5.00
2019-02-06T13:44:30.342Z,5.00
2019-02-06T13:47:00.978Z,5.00
2019-02-06T13:49:32.477Z,5.00
2019-02-06T13:52:02.822Z,5.00
2019-02-06T13:54:33.306Z,5.00
2019-02-06T13:57:03.515Z,5.10
2019-02-06T13:59:33.773Z,5.10
2019-02-06T14:02:04.594Z,5.10
2019-02-06T14:04:36.565Z,5.00
2019-02-06T14:07:07.209Z,5.10
2019-02-06T14:09:37.886Z,5.00
2019-02-06T14:12:08.011Z,5.00
2019-02-06T14:14:38.271Z,5.10
2019-02-06T14:17:08.445Z,5.10
2019-02-06T14:19:38.640Z,5.20
2019-02-06T14:22:10.434Z,5.20
2019-02-06T14:24:43.871Z,5.20
2019-02-06T14:27:17.398Z,5.20
2019-02-06T14:30:10.925Z,5.30
2019-02-06T14:32:50.017Z,5.20
2019-02-06T14:35:40.764Z,5.20
2019-02-06T14:38:41.488Z,5.20
2019-02-06T14:41:14.933Z,5.20
2019-02-06T14:43:56.890Z,5.20
2019-02-06T14:46:32.702Z,5.20
2019-02-06T14:49:14.827Z,5.20
2019-02-06T14:52:00.181Z,5.20
2019-02-06T14:54:35.990Z,5.20
2019-02-06T14:57:09.432Z,5.20
2019-02-06T14:59:57.920Z,5.20
2019-02-06T15:02:34.459Z,5.20
2019-02-06T15:05:27.643Z,5.20
2019-02-06T15:08:16.187Z,5.20
2019-02-06T15:10:49.547Z,5.20
2019-02-06T15:13:45.637Z,5.10
2019-02-06T15:16:33.793Z,5.10
2019-02-06T15:19:21.529Z,5.10
2019-02-06T15:22:03.901Z,5.10
2019-02-06T15:24:37.415Z,5.10
2019-02-06T15:27:29.045Z,5.20
2019-02-06T15:30:35.901Z,5.20
2019-02-06T15:33:35.052Z,5.20
2019-02-06T15:36:18.650Z,5.20
2019-02-06T15:38:54.283Z,5.20
2019-02-06T15:41:45.653Z,5.10
2019-02-06T15:44:42.985Z,5.20
2019-02-06T15:47:34.584Z,5.20
2019-02-06T15:50:13.669Z,5.20
2019-02-06T15:52:53.063Z,5.30
2019-02-06T15:55:48.040Z,5.20
2019-02-06T15:58:36.515Z,5.20
2019-02-06T16:01:15.897Z,5.20
2019-02-06T16:04:16.438Z,5.30
2019-02-06T16:06:58.017Z,5.20
2019-02-06T16:09:55.770Z,5.20
2019-02-06T16:12:43.086Z,5.20
2019-02-06T16:15:28.232Z,5.20
2019-02-06T16:18:05.596Z,5.30
2019-02-06T16:20:53.786Z,5.30
2019-02-06T16:23:46.337Z,5.30
2019-02-06T16:26:37.457Z,5.20
2019-02-06T16:29:16.588Z,5.30
2019-02-06T16:32:11.300Z,5.20
2019-02-06T16:35:13.634Z,5.20
2019-02-06T16:37:58.775Z,5.30
2019-02-06T16:40:53.373Z,5.40
2019-02-06T16:43:55.248Z,5.40
2019-02-06T16:46:40.544Z,5.40
2019-02-06T16:49:31.979Z,5.30
2019-02-06T16:52:14.070Z,5.30
2019-02-06T16:55:21.051Z,5.40
2019-02-06T16:58:00.250Z,5.30
2019-02-06T17:00:52.062Z,5.30
2019-02-06T17:03:31.437Z,5.30
2019-02-06T17:06:13.589Z,5.30
2019-02-06T17:09:12.209Z,5.40
2019-02-06T17:11:51.565Z,5.50
2019-02-06T17:14:26.149Z,5.50
2019-02-06T17:17:02.737Z,5.40
2019-02-06T17:19:48.002Z,5.50
2019-02-06T17:22:34.137Z,5.50
2019-02-06T17:25:31.317Z,5.50
2019-02-06T17:28:10.330Z,5.40
2019-02-06T17:31:04.718Z,5.40
2019-02-06T17:34:08.259Z,5.50
2019-02-06T17:36:44.391Z,5.40
2019-02-06T17:39:24.506Z,5.40
2019-02-06T17:42:03.487Z,5.40
2019-02-06T17:44:45.693Z,5.50
2019-02-06T17:47:52.407Z,5.50
2019-02-06T17:50:28.356Z,5.50
2019-02-06T17:53:05.211Z,5.50
2019-02-06T17:55:35.704Z,5.50
2019-02-06T17:58:07.473Z,5.50
2019-02-06T18:00:47.007Z,5.50
2019-02-06T18:03:19.192Z,5.50
2019-02-06T18:05:50.193Z,5.50
2019-02-06T18:08:20.707Z,5.50
2019-02-06T18:10:52.803Z,5.40
2019-02-06T18:13:22.921Z,5.40
2019-02-06T18:15:54.815Z,5.50
2019-02-06T18:18:26.974Z,5.50
2019-02-06T18:20:58.870Z,5.50
2019-02-06T18:23:29.267Z,5.60
2019-02-06T18:26:00.976Z,5.60
2019-02-06T18:28:31.434Z,5.50
2019-02-06T18:31:03.688Z,5.50
2019-02-06T18:33:34.590Z,5.50
2019-02-06T18:36:06.043Z,5.50
2019-02-06T18:38:46.342Z,5.60
2019-02-06T18:41:11.859Z,5.50
2019-02-06T18:43:42.051Z,5.50
2019-02-06T18:46:12.547Z,5.40
2019-02-06T18:48:42.980Z,5.40
2019-02-06T18:51:13.365Z,5.50
2019-02-06T18:53:47.423Z,5.50
2019-02-06T18:56:19.376Z,5.50
2019-02-06T18:58:50.039Z,5.40
2019-02-06T19:01:20.710Z,5.40
2019-02-06T19:03:51.757Z,5.50
2019-02-06T19:06:22.195Z,5.50
2019-02-06T19:08:52.500Z,5.50
2019-02-06T19:11:24.701Z,5.50
2019-02-06T19:13:55.370Z,5.60
2019-02-06T19:16:25.618Z,5.60
2019-02-06T19:18:57.954Z,5.50
2019-02-06T19:21:28.456Z,5.50
2019-02-06T19:23:58.870Z,5.60
2019-02-06T19:26:29.164Z,5.60
2019-02-06T19:28:59.611Z,5.60
2019-02-06T19:31:31.319Z,5.50
2019-02-06T19:34:01.391Z,5.50
2019-02-06T19:36:31.654Z,5.50
2019-02-06T19:39:02.219Z,5.50
2019-02-06T19:41:32.605Z,5.50
2019-02-06T19:44:04.455Z,5.50
2019-02-06T19:46:34.837Z,5.50
2019-02-06T19:49:05.117Z,5.50
2019-02-06T19:51:35.494Z,5.60
2019-02-06T19:54:07.549Z,5.50
2019-02-06T19:56:39.226Z,5.50
2019-02-06T19:59:09.494Z,5.60
2019-02-06T20:01:39.932Z,5.50
2019-02-06T20:04:12.170Z,5.50
2019-02-06T20:06:44.061Z,5.60
2019-02-06T20:09:14.778Z,5.60
2019-02-06T20:11:45.094Z,5.50
2019-02-06T20:14:15.453Z,5.60
2019-02-06T20:16:47.273Z,5.60
2019-02-06T20:19:17.591Z,5.60
2019-02-06T20:21:48.149Z,5.60
2019-02-06T20:24:18.663Z,5.60
2019-02-06T20:26:49.083Z,5.60
2019-02-06T20:29:20.720Z,5.60
2019-02-06T20:31:51.245Z,5.50
2019-02-06T20:34:23.142Z,5.60
2019-02-06T20:36:53.862Z,5.60
2019-02-06T20:39:24.371Z,5.60
2019-02-06T20:41:54.947Z,5.50
2019-02-06T20:44:25.047Z,5.60
2019-02-06T20:46:55.975Z,5.60
2019-02-06T20:49:27.898Z,5.60
2019-02-06T20:51:58.572Z,5.60
2019-02-06T20:54:30.007Z,5.60
2019-02-06T20:57:11.662Z,5.60
2019-02-06T20:59:32.684Z,5.50
2019-02-06T21:02:02.993Z,5.60
2019-02-06T21:04:35.085Z,5.60
2019-02-06T21:07:05.330Z,5.60
2019-02-06T21:09:35.658Z,5.60
2019-02-06T21:12:07.448Z,5.60
2019-02-06T21:14:37.841Z,5.70
2019-02-06T21:17:09.550Z,5.60
2019-02-06T21:19:39.926Z,5.60
2019-02-06T21:22:11.908Z,5.60
2019-02-06T21:24:43.743Z,5.60
2019-02-06T21:27:14.156Z,5.60
2019-02-06T21:29:44.568Z,5.60
2019-02-06T21:32:17.033Z,5.60
2019-02-06T21:34:47.186Z,5.60
2019-02-06T21:37:17.679Z,5.50
2019-02-06T21:39:48.177Z,5.60
2019-02-06T21:42:19.589Z,5.60
2019-02-06T21:44:51.623Z,5.60
2019-02-06T21:47:24.933Z,5.60
2019-02-06T21:49:55.676Z,5.60
2019-02-06T21:52:28.908Z,5.60
2019-02-06T21:54:59.362Z,5.50
2019-02-06T21:57:31.747Z,5.60
2019-02-06T22:00:02.166Z,5.60
2019-02-06T22:02:32.596Z,5.70
2019-02-06T22:05:02.824Z,5.60
2019-02-06T22:07:33.205Z,5.70
2019-02-06T22:10:04.296Z,5.60
2019-02-06T22:12:36.031Z,5.60
2019-02-06T22:15:12.251Z,5.60
2019-02-06T22:17:42.541Z,5.70
2019-02-06T22:20:13.524Z,5.70
2019-02-06T22:22:43.936Z,5.60
2019-02-06T22:25:14.165Z,5.60
2019-02-06T22:27:44.394Z,5.60
2019-02-06T22:30:19.937Z,5.60
2019-02-06T22:32:51.926Z,5.60
2019-02-06T22:35:22.877Z,5.60
2019-02-06T22:37:53.224Z,5.60
2019-02-06T22:40:25.839Z,5.60
2019-02-06T22:42:56.137Z,5.60
2019-02-06T22:45:28.269Z,5.60
2019-02-06T22:47:58.759Z,5.60
2019-02-06T22:50:31.342Z,5.70
2019-02-06T22:53:02.806Z,5.60
2019-02-06T22:55:33.224Z,5.60
2019-02-06T22:58:03.974Z,5.70
2019-02-06T23:03:19.886Z,5.60
2019-02-06T23:05:50.226Z,5.60
2019-02-06T23:08:20.785Z,5.60
2019-02-06T23:10:51.540Z,5.70
2019-02-06T23:13:22.633Z,5.70
2019-02-06T23:15:53.117Z,5.60
2019-02-06T23:18:23.896Z,5.60
2019-02-06T23:20:54.556Z,5.60
2019-02-06T23:23:24.987Z,5.60
2019-02-06T23:25:55.765Z,5.60
2019-02-06T23:28:27.746Z,5.60
2019-02-06T23:30:58.125Z,5.60
2019-02-06T23:33:28.558Z,5.70
2019-02-06T23:36:00.142Z,5.70
2019-02-06T23:38:30.753Z,5.70
2019-02-06T23:41:01.206Z,5.60
2019-02-06T23:43:31.615Z,5.70
2019-02-06T23:46:02.021Z,5.60
2019-02-06T23:48:32.719Z,5.70
2019-02-06T23:51:05.291Z,5.70
2019-02-06T23:53:35.802Z,5.70
2019-02-06T23:56:06.258Z,5.70
2019-02-06T23:58:36.431Z,5.70
