createdAt,value
2018-01-04T00:00:25.478Z,0.00
2018-01-04T00:01:25.461Z,0.00
2018-01-04T00:02:25.435Z,0.00
2018-01-04T00:03:25.426Z,0.00
2018-01-04T00:04:25.432Z,0.00
2018-01-04T00:07:09.116Z,0.00
2018-01-04T00:08:09.094Z,0.00
2018-01-04T00:09:09.058Z,0.00
2018-01-04T00:10:09.073Z,0.00
2018-01-04T00:11:09.057Z,0.00
2018-01-04T00:12:09.032Z,0.00
2018-01-04T00:13:09.016Z,0.00
2018-01-04T00:14:08.986Z,0.00
2018-01-04T00:15:08.929Z,0.00
2018-01-04T00:16:08.912Z,0.00
2018-01-04T00:17:08.926Z,0.00
2018-01-04T00:18:08.907Z,0.00
2018-01-04T00:19:08.886Z,0.00
2018-01-04T00:20:08.832Z,0.00
2018-01-04T00:21:08.839Z,0.00
2018-01-04T00:22:08.806Z,0.00
2018-01-04T00:23:08.764Z,0.00
2018-01-04T00:24:08.780Z,0.00
2018-01-04T00:25:08.760Z,0.00
2018-01-04T00:26:08.705Z,0.00
2018-01-04T00:27:08.714Z,0.00
2018-01-04T00:28:08.668Z,0.00
2018-01-04T00:29:08.640Z,0.00
2018-01-04T00:30:08.655Z,0.00
2018-01-04T00:31:08.634Z,0.00
2018-01-04T00:32:08.592Z,0.00
2018-01-04T00:33:08.573Z,0.00
2018-01-04T00:34:08.568Z,0.00
2018-01-04T00:35:08.515Z,0.00
2018-01-04T00:36:08.487Z,0.00
2018-01-04T00:37:08.492Z,0.00
2018-01-04T00:38:08.467Z,0.00
2018-01-04T00:39:08.467Z,0.00
2018-01-04T00:40:08.426Z,0.00
2018-01-04T00:41:08.425Z,0.00
2018-01-04T00:42:08.407Z,0.00
2018-01-04T00:43:08.346Z,0.00
2018-01-04T00:44:08.323Z,0.00
2018-01-04T00:45:08.339Z,0.00
2018-01-04T00:46:08.283Z,0.00
2018-01-04T00:47:08.280Z,0.00
2018-01-04T00:48:08.264Z,0.00
2018-01-04T00:49:08.224Z,0.00
2018-01-04T00:50:08.215Z,0.00
2018-01-04T00:51:08.183Z,0.00
2018-01-04T00:52:08.179Z,0.00
2018-01-04T00:53:08.134Z,0.00
2018-01-04T00:54:08.122Z,0.00
2018-01-04T00:55:08.097Z,0.00
2018-01-04T00:56:08.074Z,0.00
2018-01-04T00:57:08.055Z,0.00
2018-01-04T00:58:08.033Z,0.00
2018-01-04T00:59:08.033Z,0.00
2018-01-04T01:00:07.992Z,0.00
2018-01-04T01:01:08.000Z,0.00
2018-01-04T01:02:07.946Z,0.00
2018-01-04T01:03:07.933Z,0.00
2018-01-04T01:04:07.937Z,0.00
2018-01-04T01:05:07.904Z,0.00
2018-01-04T01:06:07.869Z,0.00
2018-01-04T01:07:07.874Z,0.00
2018-01-04T01:08:07.860Z,0.00
2018-01-04T01:09:07.818Z,0.00
2018-01-04T01:10:07.778Z,0.00
2018-01-04T01:11:07.756Z,0.00
2018-01-04T01:12:07.735Z,0.00
2018-01-04T01:13:07.717Z,0.00
2018-01-04T01:14:07.711Z,0.00
2018-01-04T01:15:07.710Z,0.00
2018-01-04T01:16:07.658Z,0.00
2018-01-04T01:17:07.636Z,0.00
2018-01-04T01:18:07.610Z,0.00
2018-01-04T01:19:07.588Z,0.00
2018-01-04T01:20:07.604Z,0.00
2018-01-04T01:21:07.582Z,0.00
2018-01-04T01:22:07.528Z,0.00
2018-01-04T01:23:07.544Z,0.00
2018-01-04T01:24:07.485Z,0.00
2018-01-04T01:25:07.461Z,0.00
2018-01-04T01:26:07.473Z,0.00
2018-01-04T01:27:07.458Z,0.00
2018-01-04T01:28:07.436Z,0.00
2018-01-04T01:29:07.381Z,0.00
2018-01-04T01:30:07.360Z,0.00
2018-01-04T01:31:07.377Z,0.00
2018-01-04T01:32:07.350Z,0.00
2018-01-04T01:33:07.870Z,0.00
2018-01-04T01:34:07.274Z,0.00
2018-01-04T01:35:07.284Z,0.00
2018-01-04T01:36:07.233Z,0.00
2018-01-04T01:37:07.246Z,0.00
2018-01-04T01:38:07.192Z,0.00
2018-01-04T01:39:07.169Z,0.00
2018-01-04T01:40:07.142Z,0.00
2018-01-04T01:41:07.130Z,0.00
2018-01-04T01:42:07.108Z,0.00
2018-01-04T01:43:07.091Z,0.00
2018-01-04T01:44:07.066Z,0.00
2018-01-04T01:45:07.052Z,0.00
2018-01-04T01:46:07.059Z,0.00
2018-01-04T01:47:07.041Z,0.00
2018-01-04T01:48:06.982Z,0.00
2018-01-04T01:49:06.996Z,0.00
2018-01-04T01:50:06.963Z,0.00
2018-01-04T01:51:06.953Z,0.00
2018-01-04T01:52:06.935Z,0.00
2018-01-04T01:53:06.888Z,0.00
2018-01-04T01:54:06.860Z,0.00
2018-01-04T01:55:06.851Z,0.00
2018-01-04T01:56:06.856Z,0.00
2018-01-04T01:57:06.798Z,0.00
2018-01-04T01:58:06.789Z,0.00
2018-01-04T01:59:06.785Z,0.00
2018-01-04T02:00:06.749Z,0.00
2018-01-04T02:01:06.745Z,0.00
2018-01-04T02:02:06.714Z,0.00
2018-01-04T02:03:06.702Z,0.00
2018-01-04T02:04:06.651Z,0.00
2018-01-04T02:05:06.661Z,0.00
2018-01-04T02:06:06.607Z,0.00
2018-01-04T02:07:06.591Z,0.00
2018-01-04T02:08:06.596Z,0.00
2018-01-04T02:09:06.578Z,0.00
2018-01-04T02:10:06.552Z,0.00
2018-01-04T02:11:06.536Z,0.00
2018-01-04T02:12:06.511Z,0.00
2018-01-04T02:13:06.489Z,0.00
2018-01-04T02:14:06.471Z,0.00
2018-01-04T02:15:06.418Z,0.00
2018-01-04T02:16:06.409Z,0.00
2018-01-04T02:17:06.370Z,0.00
2018-01-04T02:18:06.347Z,0.00
2018-01-04T02:19:06.335Z,0.00
2018-01-04T02:20:06.307Z,0.00
2018-01-04T02:21:06.293Z,0.00
2018-01-04T02:22:06.268Z,0.00
2018-01-04T02:23:06.280Z,0.00
2018-01-04T02:24:06.256Z,0.00
2018-01-04T02:25:06.206Z,0.00
2018-01-04T02:26:06.216Z,0.00
2018-01-04T02:27:06.192Z,0.00
2018-01-04T02:28:06.138Z,0.00
2018-01-04T02:29:06.121Z,0.00
2018-01-04T02:30:06.099Z,0.00
2018-01-04T02:31:06.092Z,0.00
2018-01-04T02:32:06.055Z,0.00
2018-01-04T02:33:06.068Z,0.00
2018-01-04T02:34:06.048Z,0.00
2018-01-04T02:35:06.025Z,0.00
2018-01-04T02:36:06.000Z,0.00
2018-01-04T02:37:05.984Z,0.00
2018-01-04T02:38:05.934Z,0.00
2018-01-04T02:39:05.905Z,0.00
2018-01-04T02:40:05.905Z,0.00
2018-01-04T02:41:05.877Z,0.00
2018-01-04T02:42:05.874Z,0.00
2018-01-04T02:43:05.851Z,0.00
2018-01-04T02:44:05.799Z,0.00
2018-01-04T02:45:05.809Z,0.00
2018-01-04T02:46:05.788Z,0.00
2018-01-04T02:47:05.734Z,0.00
2018-01-04T02:48:05.747Z,0.00
2018-01-04T02:49:05.716Z,0.00
2018-01-04T02:50:05.670Z,0.00
2018-01-04T02:51:05.652Z,0.00
2018-01-04T02:52:05.631Z,0.00
2018-01-04T02:53:05.623Z,0.00
2018-01-04T02:54:05.593Z,0.00
2018-01-04T02:55:05.567Z,0.00
2018-01-04T02:56:05.563Z,0.00
2018-01-04T02:57:05.524Z,0.00
2018-01-04T02:58:05.504Z,0.00
2018-01-04T02:59:05.479Z,0.00
2018-01-04T03:00:05.456Z,0.00
2018-01-04T03:01:05.445Z,0.00
2018-01-04T03:02:05.436Z,0.00
2018-01-04T03:03:05.390Z,0.00
2018-01-04T03:04:05.375Z,0.00
2018-01-04T03:05:05.350Z,0.00
2018-01-04T03:06:05.330Z,0.00
2018-01-04T03:07:05.321Z,0.00
2018-01-04T03:08:05.311Z,0.00
2018-01-04T03:09:05.292Z,0.00
2018-01-04T03:10:05.246Z,0.00
2018-01-04T03:11:05.225Z,0.00
2018-01-04T03:12:05.220Z,0.00
2018-01-04T03:13:05.213Z,0.00
2018-01-04T03:14:05.162Z,0.00
2018-01-04T03:15:05.144Z,0.00
2018-01-04T03:16:38.326Z,0.00
2018-01-04T03:17:05.105Z,0.00
2018-01-04T03:18:05.111Z,0.00
2018-01-04T03:19:05.086Z,0.00
2018-01-04T03:20:05.039Z,0.00
2018-01-04T03:21:05.013Z,0.00
2018-01-04T03:22:05.025Z,0.00
2018-01-04T03:23:04.971Z,0.00
2018-01-04T03:24:04.954Z,0.00
2018-01-04T03:25:04.963Z,0.00
2018-01-04T03:26:04.905Z,0.00
2018-01-04T03:27:04.918Z,0.00
2018-01-04T03:28:04.862Z,0.00
2018-01-04T03:29:04.888Z,0.00
2018-01-04T03:30:04.824Z,0.00
2018-01-04T03:31:04.833Z,0.00
2018-01-04T03:32:04.777Z,0.00
2018-01-04T03:33:04.757Z,0.00
2018-01-04T03:34:04.748Z,0.00
2018-01-04T03:35:04.750Z,0.00
2018-01-04T03:36:04.689Z,0.00
2018-01-04T03:37:04.676Z,0.00
2018-01-04T03:38:04.681Z,0.00
2018-01-04T03:39:04.663Z,0.00
2018-01-04T03:40:04.607Z,0.00
2018-01-04T03:41:04.619Z,0.00
2018-01-04T03:42:04.595Z,0.00
2018-01-04T03:43:04.549Z,0.00
2018-01-04T03:44:04.521Z,0.00
2018-01-04T03:45:04.510Z,0.00
2018-01-04T03:46:04.482Z,0.00
2018-01-04T03:47:04.460Z,0.00
2018-01-04T03:48:04.469Z,0.00
2018-01-04T03:49:04.429Z,0.00
2018-01-04T03:50:04.429Z,0.00
2018-01-04T03:51:04.371Z,0.00
2018-01-04T03:52:04.384Z,0.00
2018-01-04T03:53:04.333Z,0.00
2018-01-04T03:54:04.325Z,0.00
2018-01-04T03:55:04.305Z,0.00
2018-01-04T03:56:04.263Z,0.00
2018-01-04T03:57:04.250Z,0.00
2018-01-04T03:58:04.242Z,0.00
2018-01-04T03:59:04.237Z,0.00
2018-01-04T04:00:04.180Z,0.00
2018-01-04T04:01:04.162Z,0.00
2018-01-04T04:02:04.156Z,0.00
2018-01-04T04:03:04.148Z,0.00
2018-01-04T04:04:04.108Z,0.00
2018-01-04T04:05:04.108Z,0.00
2018-01-04T04:06:04.070Z,0.00
2018-01-04T04:07:04.040Z,0.00
2018-01-04T04:08:04.044Z,0.00
2018-01-04T04:09:04.022Z,0.00
2018-01-04T04:10:03.973Z,0.00
2018-01-04T04:11:03.947Z,0.00
2018-01-04T04:12:03.960Z,0.00
2018-01-04T04:13:03.902Z,0.00
2018-01-04T04:14:03.881Z,0.00
2018-01-04T04:15:03.860Z,0.00
2018-01-04T04:16:03.853Z,0.00
2018-01-04T04:17:04.133Z,0.00
2018-01-04T04:18:03.801Z,0.00
2018-01-04T04:19:03.789Z,0.00
2018-01-04T04:20:03.768Z,0.00
2018-01-04T04:21:03.734Z,0.00
2018-01-04T04:22:03.710Z,0.00
2018-01-04T04:23:03.727Z,0.00
2018-01-04T04:24:03.667Z,0.00
2018-01-04T04:25:03.682Z,0.00
2018-01-04T04:26:03.657Z,0.00
2018-01-04T04:27:03.621Z,0.00
2018-01-04T04:28:03.621Z,0.00
2018-01-04T04:29:03.563Z,0.00
2018-01-04T04:30:03.545Z,0.00
2018-01-04T04:31:03.559Z,0.00
2018-01-04T04:32:03.532Z,0.00
2018-01-04T04:33:03.490Z,0.00
2018-01-04T04:34:03.496Z,0.00
2018-01-04T04:35:03.435Z,0.00
2018-01-04T04:36:03.411Z,0.00
2018-01-04T04:37:03.426Z,0.00
2018-01-04T04:38:03.375Z,0.00
2018-01-04T04:39:03.353Z,0.00
2018-01-04T04:40:03.333Z,0.00
2018-01-04T04:41:03.344Z,0.00
2018-01-04T04:42:03.315Z,0.00
2018-01-04T04:43:03.264Z,0.00
2018-01-04T04:44:03.276Z,0.00
2018-01-04T04:45:03.222Z,0.00
2018-01-04T04:46:03.231Z,0.00
2018-01-04T04:47:03.193Z,0.00
2018-01-04T04:48:03.159Z,0.00
2018-01-04T04:49:03.153Z,0.00
2018-01-04T04:50:03.131Z,0.00
2018-01-04T04:51:03.092Z,0.00
2018-01-04T04:52:03.065Z,0.00
2018-01-04T04:53:03.051Z,0.00
2018-01-04T04:54:03.046Z,0.00
2018-01-04T04:55:03.046Z,0.00
2018-01-04T04:56:03.009Z,0.00
2018-01-04T04:57:02.995Z,0.00
2018-01-04T04:58:02.960Z,0.00
2018-01-04T04:59:02.933Z,0.00
2018-01-04T05:00:02.914Z,0.00
2018-01-04T05:01:02.910Z,0.00
2018-01-04T05:02:02.858Z,0.00
2018-01-04T05:03:02.876Z,0.00
2018-01-04T05:04:02.856Z,0.00
2018-01-04T05:05:02.827Z,0.00
2018-01-04T05:06:03.340Z,0.00
2018-01-04T05:07:02.783Z,0.00
2018-01-04T05:08:02.733Z,0.00
2018-01-04T05:09:02.740Z,0.00
2018-01-04T05:10:02.695Z,0.00
2018-01-04T05:11:02.665Z,0.00
2018-01-04T05:12:02.647Z,0.00
2018-01-04T05:13:02.631Z,0.00
2018-01-04T05:14:02.635Z,0.00
2018-01-04T05:15:02.580Z,0.00
2018-01-04T05:16:02.579Z,0.00
2018-01-04T05:17:02.575Z,0.00
2018-01-04T05:18:35.728Z,0.00
2018-01-04T05:19:02.528Z,0.00
2018-01-04T05:20:02.511Z,0.00
2018-01-04T05:21:02.492Z,0.00
2018-01-04T05:22:02.432Z,0.00
2018-01-04T05:23:02.446Z,0.00
2018-01-04T05:24:02.407Z,0.00
2018-01-04T05:25:02.374Z,0.00
2018-01-04T05:26:02.379Z,0.00
2018-01-04T05:27:02.364Z,0.00
2018-01-04T05:28:02.337Z,0.00
2018-01-04T05:29:02.318Z,0.00
2018-01-04T05:30:02.261Z,0.00
2018-01-04T05:31:02.247Z,0.00
2018-01-04T05:32:02.219Z,0.00
2018-01-04T05:33:02.229Z,0.00
2018-01-04T05:34:02.193Z,0.00
2018-01-04T05:35:02.150Z,0.00
2018-01-04T05:36:02.132Z,0.00
2018-01-04T05:37:02.160Z,0.00
2018-01-04T05:38:02.104Z,0.00
2018-01-04T05:39:02.082Z,0.00
2018-01-04T05:40:02.050Z,0.00
2018-01-04T05:41:02.033Z,0.00
2018-01-04T05:42:02.019Z,0.00
2018-01-04T05:43:01.998Z,0.00
2018-01-04T05:44:01.992Z,0.00
2018-01-04T05:45:01.971Z,0.00
2018-01-04T05:46:01.957Z,0.00
2018-01-04T05:47:01.929Z,0.00
2018-01-04T05:48:01.910Z,0.00
2018-01-04T05:49:01.889Z,0.00
2018-01-04T05:50:01.836Z,0.00
2018-01-04T05:51:01.827Z,0.00
2018-01-04T05:52:01.825Z,0.00
2018-01-04T05:53:01.805Z,0.00
2018-01-04T05:54:01.785Z,0.00
2018-01-04T05:55:01.761Z,0.00
2018-01-04T05:56:01.703Z,0.00
2018-01-04T05:57:01.685Z,0.00
2018-01-04T05:58:01.684Z,0.00
2018-01-04T05:59:01.640Z,0.00
2018-01-04T06:00:01.615Z,0.00
2018-01-04T06:01:01.595Z,0.00
2018-01-04T06:02:01.613Z,0.00
2018-01-04T06:03:01.556Z,0.00
2018-01-04T06:04:01.566Z,0.00
2018-01-04T06:05:01.543Z,0.00
2018-01-04T06:06:01.530Z,0.00
2018-01-04T06:07:01.506Z,0.00
2018-01-04T06:08:01.450Z,0.00
2018-01-04T06:09:01.458Z,0.00
2018-01-04T06:10:01.408Z,0.00
2018-01-04T06:11:01.404Z,0.00
2018-01-04T06:12:01.385Z,0.00
2018-01-04T06:13:01.340Z,0.00
2018-01-04T06:14:01.335Z,0.00
2018-01-04T06:15:01.301Z,0.00
2018-01-04T06:16:01.283Z,0.00
2018-01-04T06:17:01.286Z,0.00
2018-01-04T06:18:01.266Z,0.00
2018-01-04T06:19:01.248Z,0.00
2018-01-04T06:20:01.207Z,0.00
2018-01-04T06:21:01.169Z,0.00
2018-01-04T06:22:01.163Z,0.00
2018-01-04T06:23:01.123Z,0.00
2018-01-04T06:24:01.126Z,0.00
2018-01-04T06:25:01.085Z,0.00
2018-01-04T06:26:01.070Z,0.00
2018-01-04T06:27:01.044Z,0.00
2018-01-04T06:28:01.045Z,0.00
2018-01-04T06:29:01.020Z,0.00
2018-01-04T06:30:00.984Z,0.00
2018-01-04T06:31:00.991Z,0.00
2018-01-04T06:32:00.966Z,0.00
2018-01-04T06:33:00.916Z,0.00
2018-01-04T06:34:00.929Z,0.00
2018-01-04T06:35:00.908Z,0.00
2018-01-04T06:36:00.848Z,0.00
2018-01-04T06:37:00.867Z,0.00
2018-01-04T06:38:00.841Z,0.00
2018-01-04T06:39:00.805Z,0.00
2018-01-04T06:40:00.785Z,0.00
2018-01-04T06:41:00.781Z,0.00
2018-01-04T06:42:00.720Z,0.00
2018-01-04T06:43:00.718Z,0.00
2018-01-04T06:44:00.677Z,0.00
2018-01-04T06:45:00.696Z,0.00
2018-01-04T06:46:00.657Z,0.00
2018-01-04T06:47:00.621Z,0.00
2018-01-04T06:48:00.593Z,0.00
2018-01-04T06:49:00.586Z,0.00
2018-01-04T06:50:00.581Z,0.00
2018-01-04T06:51:00.531Z,0.00
2018-01-04T06:52:00.512Z,0.00
2018-01-04T06:53:00.491Z,0.00
2018-01-04T06:54:33.674Z,0.00
2018-01-04T06:55:00.479Z,0.00
2018-01-04T06:56:00.430Z,0.00
2018-01-04T06:57:00.433Z,0.00
2018-01-04T06:58:00.409Z,0.00
2018-01-04T06:59:00.357Z,0.00
2018-01-04T07:00:00.368Z,0.00
2018-01-04T07:01:00.320Z,0.00
2018-01-04T07:02:00.301Z,0.00
2018-01-04T07:03:00.312Z,0.00
2018-01-04T07:04:00.251Z,0.00
2018-01-04T07:05:00.263Z,0.00
2018-01-04T07:06:00.238Z,0.00
2018-01-04T07:07:00.187Z,0.00
2018-01-04T07:08:00.166Z,0.00
2018-01-04T07:09:00.142Z,0.00
2018-01-04T07:10:00.151Z,0.00
2018-01-04T07:11:00.130Z,0.00
2018-01-04T07:12:00.079Z,0.00
2018-01-04T07:13:00.090Z,0.00
2018-01-04T07:14:00.068Z,0.00
2018-01-04T07:15:00.053Z,0.00
2018-01-04T07:15:59.991Z,0.00
2018-01-04T07:16:59.969Z,0.00
2018-01-04T07:17:59.947Z,0.00
2018-01-04T07:18:59.959Z,0.00
2018-01-04T07:19:59.907Z,0.00
2018-01-04T07:20:59.916Z,0.00
2018-01-04T07:21:59.893Z,0.00
2018-01-04T07:22:59.839Z,0.00
2018-01-04T07:23:59.853Z,0.00
2018-01-04T07:24:59.797Z,0.00
2018-01-04T07:25:59.777Z,0.00
2018-01-04T07:26:59.761Z,0.00
2018-01-04T07:27:59.769Z,0.00
2018-01-04T07:28:59.722Z,0.00
2018-01-04T07:29:59.696Z,0.00
2018-01-04T07:30:59.668Z,0.00
2018-01-04T07:31:59.680Z,0.00
2018-01-04T07:32:59.626Z,0.00
2018-01-04T07:33:59.605Z,0.00
2018-01-04T07:34:59.622Z,0.00
2018-01-04T07:35:59.597Z,0.00
2018-01-04T07:36:59.541Z,0.00
2018-01-04T07:37:59.550Z,0.00
2018-01-04T07:38:59.496Z,0.00
2018-01-04T07:39:59.476Z,0.00
2018-01-04T07:40:59.468Z,0.00
2018-01-04T07:41:59.453Z,0.00
2018-01-04T07:42:59.410Z,0.00
2018-01-04T07:43:59.389Z,0.00
2018-01-04T07:44:59.365Z,0.00
2018-01-04T07:45:59.349Z,0.00
2018-01-04T07:46:59.321Z,0.00
2018-01-04T07:47:59.336Z,0.00
2018-01-04T07:48:59.280Z,0.00
2018-01-04T07:49:59.262Z,0.00
2018-01-04T07:50:59.232Z,0.00
2018-01-04T07:51:59.219Z,0.00
2018-01-04T07:52:59.213Z,0.00
2018-01-04T07:53:59.170Z,0.00
2018-01-04T07:54:59.154Z,0.00
2018-01-04T07:55:59.169Z,0.00
2018-01-04T07:56:59.143Z,4.00
2018-01-04T07:57:59.093Z,4.00
2018-01-04T07:58:59.103Z,0.00
2018-01-04T07:59:59.078Z,4.00
2018-01-04T08:00:59.054Z,4.00
2018-01-04T08:01:58.995Z,4.00
2018-01-04T08:02:58.994Z,4.00
2018-01-04T08:03:58.971Z,4.00
2018-01-04T08:04:58.938Z,8.00
2018-01-04T08:05:58.932Z,12.00
2018-01-04T08:06:58.888Z,12.00
2018-01-04T08:07:58.870Z,20.00
2018-01-04T08:08:58.865Z,24.00
2018-01-04T08:09:58.850Z,28.00
2018-01-04T08:10:58.821Z,36.00
2018-01-04T08:11:58.817Z,44.00
2018-01-04T08:12:58.763Z,52.00
2018-01-04T08:13:58.742Z,64.00
2018-01-04T08:14:58.725Z,80.00
2018-01-04T08:15:58.702Z,100.00
2018-01-04T08:16:58.713Z,128.00
2018-01-04T08:17:58.688Z,156.00
2018-01-04T08:18:58.635Z,188.00
2018-01-04T08:19:58.617Z,224.00
2018-01-04T08:20:58.623Z,260.00
2018-01-04T08:21:58.584Z,300.00
2018-01-04T08:22:58.587Z,344.00
2018-01-04T08:23:58.558Z,396.00
2018-01-04T08:24:58.507Z,456.00
2018-01-04T08:25:58.491Z,520.00
2018-01-04T08:26:58.502Z,588.00
2018-01-04T08:27:58.473Z,664.00
2018-01-04T08:28:58.422Z,744.00
2018-01-04T08:29:58.401Z,824.00
2018-01-04T08:30:58.376Z,908.00
2018-01-04T08:31:58.373Z,1004.00
2018-01-04T08:32:58.372Z,1112.00
2018-01-04T08:33:58.318Z,1236.00
2018-01-04T08:34:58.329Z,1368.00
2018-01-04T08:35:58.304Z,1464.00
2018-01-04T08:36:58.281Z,1556.00
2018-01-04T08:37:58.225Z,1664.00
2018-01-04T08:38:58.210Z,1820.00
2018-01-04T08:39:58.215Z,1988.00
2018-01-04T08:40:58.193Z,2244.00
2018-01-04T08:41:58.171Z,2456.00
2018-01-04T08:42:58.121Z,2516.00
2018-01-04T08:43:58.103Z,2572.00
2018-01-04T08:44:58.110Z,2800.00
2018-01-04T08:45:58.052Z,3060.00
2018-01-04T08:46:58.040Z,3400.00
2018-01-04T08:47:58.012Z,3788.00
2018-01-04T08:48:57.991Z,4148.00
2018-01-04T08:49:57.969Z,4392.00
2018-01-04T08:50:57.943Z,4564.00
2018-01-04T08:51:57.929Z,4848.00
2018-01-04T08:52:57.923Z,5212.00
2018-01-04T08:53:57.922Z,5516.00
2018-01-04T08:54:57.921Z,5684.00
2018-01-04T08:55:57.852Z,5916.00
2018-01-04T08:56:57.859Z,6212.00
2018-01-04T08:57:57.824Z,6468.00
2018-01-04T08:58:57.784Z,6760.00
2018-01-04T08:59:57.778Z,7016.00
2018-01-04T09:00:57.777Z,7220.00
2018-01-04T09:01:57.757Z,7408.00
2018-01-04T09:02:57.702Z,7564.00
2018-01-04T09:03:57.701Z,7708.00
2018-01-04T09:04:57.663Z,7932.00
2018-01-04T09:05:57.642Z,8104.00
2018-01-04T09:06:57.636Z,8184.00
2018-01-04T09:07:57.642Z,8480.00
2018-01-04T09:08:57.595Z,8852.00
2018-01-04T09:09:57.593Z,8968.00
2018-01-04T09:10:57.540Z,9236.00
2018-01-04T09:11:57.544Z,9472.00
2018-01-04T09:12:57.534Z,9664.00
2018-01-04T09:13:57.503Z,9944.00
2018-01-04T09:14:57.500Z,10084.00
2018-01-04T09:15:57.447Z,10368.00
2018-01-04T09:16:57.460Z,10536.00
2018-01-04T09:17:57.438Z,10536.00
2018-01-04T09:18:57.419Z,11032.00
2018-01-04T09:19:57.371Z,11196.00
2018-01-04T09:20:57.357Z,11612.00
2018-01-04T09:21:57.333Z,11796.00
2018-01-04T09:22:57.317Z,12064.00
2018-01-04T09:23:57.295Z,12180.00
2018-01-04T09:24:57.310Z,12600.00
2018-01-04T09:25:57.260Z,13004.00
2018-01-04T09:26:57.238Z,12732.00
2018-01-04T09:27:57.255Z,13368.00
2018-01-04T09:28:57.209Z,13864.00
2018-01-04T09:29:57.191Z,14152.00
2018-01-04T09:30:57.185Z,14376.00
2018-01-04T09:31:57.183Z,14528.00
2018-01-04T09:32:57.130Z,14540.00
2018-01-04T09:33:57.156Z,14928.00
2018-01-04T09:34:57.113Z,15196.00
2018-01-04T09:35:57.078Z,15352.00
2018-01-04T09:36:57.064Z,14944.00
2018-01-04T09:37:57.045Z,15224.00
2018-01-04T09:38:57.052Z,15332.00
2018-01-04T09:39:57.008Z,15848.00
2018-01-04T09:40:56.998Z,16076.00
2018-01-04T09:41:56.976Z,15924.00
2018-01-04T09:42:56.955Z,16116.00
2018-01-04T09:43:56.942Z,16080.00
2018-01-04T09:44:56.925Z,16352.00
2018-01-04T09:45:56.928Z,16864.00
2018-01-04T09:46:56.923Z,17120.00
2018-01-04T09:47:56.909Z,17248.00
2018-01-04T09:48:56.862Z,17216.00
2018-01-04T09:49:56.844Z,17376.00
2018-01-04T09:50:56.844Z,17600.00
2018-01-04T09:51:56.805Z,17568.00
2018-01-04T09:52:56.795Z,17344.00
2018-01-04T09:53:56.775Z,17440.00
2018-01-04T09:54:56.795Z,17952.00
2018-01-04T09:55:56.745Z,17312.00
2018-01-04T09:56:56.762Z,17216.00
2018-01-04T09:57:56.721Z,18016.00
2018-01-04T09:58:56.733Z,18752.00
2018-01-04T09:59:56.713Z,18816.00
2018-01-04T10:00:56.697Z,18656.00
2018-01-04T10:01:56.682Z,18272.00
2018-01-04T10:02:56.669Z,18720.00
2018-01-04T10:03:56.623Z,19584.00
2018-01-04T10:04:56.602Z,20224.00
2018-01-04T10:05:56.589Z,20608.00
2018-01-04T10:06:56.585Z,21792.00
2018-01-04T10:07:56.594Z,21152.00
2018-01-04T10:08:56.539Z,22624.00
2018-01-04T10:09:56.531Z,23584.00
2018-01-04T10:10:56.511Z,24416.00
2018-01-04T10:11:56.576Z,23232.00
2018-01-04T10:12:56.479Z,24384.00
2018-01-04T10:13:56.496Z,24608.00
2018-01-04T10:14:56.479Z,24800.00
2018-01-04T10:15:56.431Z,25056.00
2018-01-04T10:16:56.449Z,25984.00
2018-01-04T10:17:56.408Z,26144.00
2018-01-04T10:18:56.389Z,27328.00
2018-01-04T10:19:56.369Z,28032.00
2018-01-04T10:20:56.357Z,28288.00
2018-01-04T10:21:56.476Z,28224.00
2018-01-04T10:22:56.374Z,29248.00
2018-01-04T10:23:56.309Z,30048.00
2018-01-04T10:24:56.329Z,29376.00
2018-01-04T10:25:56.297Z,28416.00
2018-01-04T10:26:56.265Z,28480.00
2018-01-04T10:27:56.265Z,27680.00
2018-01-04T10:28:56.250Z,28480.00
2018-01-04T10:29:56.222Z,28064.00
2018-01-04T10:30:56.235Z,28928.00
2018-01-04T10:31:56.226Z,28832.00
2018-01-04T10:32:56.174Z,28768.00
2018-01-04T10:33:56.168Z,29408.00
2018-01-04T10:34:56.165Z,27584.00
2018-01-04T10:35:56.138Z,27296.00
2018-01-04T10:36:56.123Z,26912.00
2018-01-04T10:37:56.109Z,27200.00
2018-01-04T10:38:56.091Z,27136.00
2018-01-04T10:39:56.112Z,27744.00
2018-01-04T10:40:56.065Z,28224.00
2018-01-04T10:41:56.053Z,28512.00
2018-01-04T10:42:56.071Z,28896.00
2018-01-04T10:43:56.016Z,29280.00
2018-01-04T10:44:56.027Z,29856.00
2018-01-04T10:45:55.992Z,30304.00
2018-01-04T10:46:55.981Z,30368.00
2018-01-04T10:47:55.960Z,30880.00
2018-01-04T10:48:55.954Z,31392.00
2018-01-04T10:49:55.955Z,31712.00
2018-01-04T10:50:55.958Z,32128.00
2018-01-04T10:51:55.918Z,32736.00
2018-01-04T10:52:55.930Z,33152.00
2018-01-04T10:53:55.901Z,33408.00
2018-01-04T10:54:55.868Z,33728.00
2018-01-04T10:55:55.853Z,33728.00
2018-01-04T10:56:55.879Z,34752.00
2018-01-04T10:57:55.827Z,34720.00
2018-01-04T10:58:55.812Z,35104.00
2018-01-04T10:59:55.833Z,35872.00
2018-01-04T11:00:55.787Z,36928.00
2018-01-04T11:01:55.773Z,37408.00
2018-01-04T11:02:55.755Z,38080.00
2018-01-04T11:03:55.770Z,38432.00
2018-01-04T11:04:55.764Z,38912.00
2018-01-04T11:05:55.715Z,39264.00
2018-01-04T11:06:55.739Z,39520.00
2018-01-04T11:07:55.687Z,39872.00
2018-01-04T11:08:55.673Z,40544.00
2018-01-04T11:09:55.695Z,41088.00
2018-01-04T11:10:55.666Z,41696.00
2018-01-04T11:11:55.651Z,42368.00
2018-01-04T11:12:55.638Z,43360.00
2018-01-04T11:13:55.623Z,44000.00
2018-01-04T11:14:55.627Z,44608.00
2018-01-04T11:15:55.613Z,45376.00
2018-01-04T11:16:55.601Z,45920.00
2018-01-04T11:17:55.573Z,46144.00
2018-01-04T11:18:55.585Z,47200.00
2018-01-04T11:19:55.530Z,47584.00
2018-01-04T11:20:55.516Z,48512.00
2018-01-04T11:21:55.519Z,49728.00
2018-01-04T11:22:55.501Z,50624.00
2018-01-04T11:23:55.498Z,50848.00
2018-01-04T11:24:55.473Z,51744.00
2018-01-04T11:25:55.479Z,52160.00
2018-01-04T11:26:55.468Z,52864.00
2018-01-04T11:27:55.457Z,53376.00
2018-01-04T11:28:55.426Z,53888.00
2018-01-04T11:29:55.398Z,54688.00
2018-01-04T11:30:55.394Z,55680.00
2018-01-04T11:31:55.379Z,57568.00
2018-01-04T11:32:55.361Z,58752.00
2018-01-04T11:33:55.346Z,58912.00
2018-01-04T11:34:55.341Z,58880.00
2018-01-04T11:35:55.337Z,58336.00
2018-01-04T11:36:55.308Z,58240.00
2018-01-04T11:37:55.321Z,59232.00
2018-01-04T11:38:55.286Z,59584.00
2018-01-04T11:39:55.304Z,59936.00
2018-01-04T11:40:55.259Z,60416.00
2018-01-04T11:41:55.246Z,61664.00
2018-01-04T11:42:55.250Z,62624.00
2018-01-04T11:43:55.220Z,63072.00
2018-01-04T11:44:55.208Z,64096.00
2018-01-04T11:45:55.196Z,64288.00
2018-01-04T11:46:55.216Z,64832.00
2018-01-04T11:47:55.181Z,65568.00
2018-01-04T11:48:55.194Z,66912.00
2018-01-04T11:49:55.171Z,67680.00
2018-01-04T11:50:55.139Z,67328.00
2018-01-04T11:51:55.123Z,67168.00
2018-01-04T11:52:55.115Z,67392.00
2018-01-04T11:53:55.139Z,68576.00
2018-01-04T11:54:55.122Z,69248.00
2018-01-04T11:55:55.075Z,69632.00
2018-01-04T11:56:55.070Z,70880.00
2018-01-04T11:57:55.060Z,71680.00
2018-01-04T11:58:55.048Z,72160.00
2018-01-04T11:59:55.029Z,73056.00
2018-01-04T12:00:55.051Z,73472.00
2018-01-04T12:01:55.046Z,74048.00
2018-01-04T12:02:54.998Z,74528.00
2018-01-04T12:03:55.022Z,74144.00
2018-01-04T12:04:55.004Z,74336.00
2018-01-04T12:05:54.997Z,75648.00
2018-01-04T12:06:54.954Z,76416.00
2018-01-04T12:07:54.952Z,76832.00
2018-01-04T12:08:54.962Z,77664.00
2018-01-04T12:09:54.914Z,76960.00
2018-01-04T12:10:54.930Z,76608.00
2018-01-04T12:11:54.933Z,77152.00
2018-01-04T12:12:54.923Z,78336.00
2018-01-04T12:13:54.877Z,79648.00
2018-01-04T12:14:54.862Z,80288.00
2018-01-04T12:15:54.886Z,81184.00
2018-01-04T12:16:54.874Z,81888.00
2018-01-04T12:17:54.846Z,81600.00
2018-01-04T12:18:54.853Z,80064.00
2018-01-04T12:19:54.844Z,80704.00
2018-01-04T12:20:54.800Z,81472.00
2018-01-04T12:21:54.821Z,83072.00
2018-01-04T12:22:54.810Z,85280.00
2018-01-04T12:23:54.798Z,84672.00
2018-01-04T12:24:54.765Z,84128.00
2018-01-04T12:25:54.781Z,84736.00
2018-01-04T12:26:54.743Z,84224.00
2018-01-04T12:27:54.756Z,83872.00
2018-01-04T12:28:54.728Z,84864.00
2018-01-04T12:29:54.703Z,86048.00
2018-01-04T12:30:54.713Z,87360.00
2018-01-04T12:31:54.717Z,90720.00
2018-01-04T12:32:54.670Z,90592.00
2018-01-04T12:33:54.696Z,88608.00
2018-01-04T12:34:54.655Z,88256.00
2018-01-04T12:35:54.638Z,88576.00
2018-01-04T12:36:54.637Z,90688.00
2018-01-04T12:37:54.651Z,91424.00
2018-01-04T12:38:54.607Z,89504.00
2018-01-04T12:39:54.590Z,88480.00
2018-01-04T12:40:54.621Z,89472.00
2018-01-04T12:41:54.570Z,89760.00
2018-01-04T12:42:54.594Z,89824.00
2018-01-04T12:43:54.584Z,89056.00
2018-01-04T12:44:54.537Z,87424.00
2018-01-04T12:45:54.557Z,87488.00