createdAt,value
2023-10-11T00:01:23.958Z,15.63
2023-10-11T00:04:27.999Z,15.95
2023-10-11T00:07:33.417Z,17.35
2023-10-11T00:10:44.949Z,15.35
2023-10-11T00:13:47.761Z,15.40
2023-10-11T00:16:54.369Z,16.07
2023-10-11T00:19:57.496Z,15.80
2023-10-11T00:23:03.136Z,16.95
2023-10-11T00:26:08.080Z,15.25
2023-10-11T00:29:14.530Z,15.52
2023-10-11T00:32:17.118Z,14.97
2023-10-11T00:35:20.560Z,14.77
2023-10-11T00:38:28.402Z,14.55
2023-10-11T00:41:35.322Z,14.75
2023-10-11T00:44:39.635Z,13.50
2023-10-11T00:47:43.257Z,14.10
2023-10-11T00:50:45.977Z,14.07
2023-10-11T00:53:48.981Z,14.48
2023-10-11T00:56:53.101Z,15.50
2023-10-11T00:59:56.824Z,14.07
2023-10-11T01:03:00.256Z,14.07
2023-10-11T01:06:04.753Z,14.20
2023-10-11T01:09:23.040Z,14.90
2023-10-11T01:12:25.958Z,13.60
2023-10-11T01:15:28.299Z,14.52
2023-10-11T01:18:31.080Z,15.20
2023-10-11T01:21:34.300Z,14.98
2023-10-11T01:24:37.005Z,14.93
2023-10-11T01:27:42.355Z,15.25
2023-10-11T01:30:45.772Z,14.38
2023-10-11T01:33:51.065Z,14.13
2023-10-11T01:36:54.487Z,14.38
2023-10-11T01:39:58.389Z,14.75
2023-10-11T01:43:05.159Z,14.48
2023-10-11T01:46:08.414Z,15.13
2023-10-11T01:49:14.717Z,14.93
2023-10-11T01:52:17.241Z,14.98
2023-10-11T01:55:20.082Z,13.95
2023-10-11T01:58:22.493Z,15.10
2023-10-11T02:01:28.331Z,15.35
2023-10-11T02:04:31.577Z,14.77
2023-10-11T02:07:33.964Z,14.55
2023-10-11T02:10:37.707Z,16.20
2023-10-11T02:13:40.939Z,15.93
2023-10-11T02:16:43.918Z,15.10
2023-10-11T02:19:46.683Z,17.10
2023-10-11T02:22:57.253Z,16.35
2023-10-11T02:25:59.932Z,16.37
2023-10-11T02:29:16.579Z,15.93
2023-10-11T02:32:19.446Z,16.10
2023-10-11T02:35:27.949Z,16.07
2023-10-11T02:38:30.713Z,15.20
2023-10-11T02:41:38.315Z,16.20
2023-10-11T02:44:42.460Z,14.98
2023-10-11T02:47:45.130Z,15.60
2023-10-11T02:50:50.288Z,16.30
2023-10-11T02:53:55.521Z,15.68
2023-10-11T02:56:58.713Z,16.52
2023-10-11T03:00:01.219Z,15.68
2023-10-11T03:03:09.754Z,15.35
2023-10-11T03:06:12.861Z,15.40
2023-10-11T03:09:19.820Z,16.15
2023-10-11T03:12:34.131Z,15.95
2023-10-11T03:15:39.998Z,15.15
2023-10-11T03:18:43.121Z,14.32
2023-10-11T03:21:45.832Z,15.07
2023-10-11T03:25:00.981Z,15.73
2023-10-11T03:28:04.596Z,16.42
2023-10-11T03:31:07.174Z,14.87
2023-10-11T03:34:12.852Z,15.40
2023-10-11T03:37:19.406Z,15.60
2023-10-11T03:40:35.321Z,15.32
2023-10-11T03:43:42.363Z,15.45
2023-10-11T03:46:48.750Z,14.68
2023-10-11T03:49:54.678Z,15.43
2023-10-11T03:53:07.812Z,15.70
2023-10-11T03:56:10.292Z,15.85
2023-10-11T03:59:16.885Z,14.57
2023-10-11T04:02:20.607Z,14.45
2023-10-11T04:05:23.909Z,14.13
2023-10-11T04:08:28.047Z,13.73
2023-10-11T04:11:39.725Z,14.82
2023-10-11T04:14:46.735Z,15.27
2023-10-11T04:17:50.706Z,14.32
2023-10-11T04:21:00.893Z,14.63
2023-10-11T04:27:21.758Z,14.63
2023-10-11T04:30:27.927Z,15.05
2023-10-11T04:33:31.269Z,14.77
2023-10-11T04:36:33.909Z,13.85
2023-10-11T04:39:44.519Z,15.73
2023-10-11T04:43:03.032Z,14.52
2023-10-11T04:46:08.644Z,14.57
2023-10-11T04:49:24.394Z,14.38
2023-10-11T04:52:37.965Z,14.00
2023-10-11T04:55:43.069Z,13.70
2023-10-11T04:58:51.681Z,14.48
2023-10-11T05:01:54.730Z,13.52
2023-10-11T05:04:58.058Z,14.43
2023-10-11T05:08:15.513Z,14.95
2023-10-11T05:11:42.181Z,14.93
2023-10-11T05:14:44.955Z,14.25
2023-10-11T05:18:00.277Z,13.05
2023-10-11T05:21:08.194Z,13.93
2023-10-11T05:24:30.305Z,14.73
2023-10-11T05:27:34.720Z,13.53
2023-10-11T05:30:37.160Z,15.00
2023-10-11T05:33:46.463Z,13.82
2023-10-11T05:37:08.067Z,13.35
2023-10-11T05:40:29.971Z,14.70
2023-10-11T05:43:51.044Z,15.33
2023-10-11T05:47:12.385Z,15.57
2023-10-11T05:50:33.354Z,15.48
2023-10-11T05:53:36.540Z,15.23
2023-10-11T05:56:47.442Z,16.83
2023-10-11T05:59:50.562Z,16.30
2023-10-11T06:02:54.066Z,18.80
2023-10-11T06:05:56.934Z,19.20
2023-10-11T06:09:00.696Z,21.65
2023-10-11T06:12:05.694Z,20.33
2023-10-11T06:15:18.014Z,19.90
2023-10-11T06:18:39.418Z,20.00
2023-10-11T06:21:57.255Z,19.05
2023-10-11T06:25:00.275Z,22.98
2023-10-11T06:28:02.799Z,19.48
2023-10-11T06:31:07.987Z,20.83
2023-10-11T06:34:25.363Z,20.90
2023-10-11T06:37:28.168Z,19.50
2023-10-11T06:40:50.081Z,20.80
2023-10-11T06:43:52.949Z,21.12
2023-10-11T06:46:57.459Z,22.40
2023-10-11T06:50:00.508Z,21.33
2023-10-11T06:53:08.369Z,21.77
2023-10-11T06:56:18.371Z,20.60
2023-10-11T06:59:20.933Z,23.40
2023-10-11T07:02:33.215Z,22.07
2023-10-11T07:05:43.279Z,22.80
2023-10-11T07:08:53.222Z,22.90
2023-10-11T07:12:15.587Z,23.92
2023-10-11T07:15:21.965Z,21.65
2023-10-11T07:18:28.892Z,21.83
2023-10-11T07:21:53.404Z,21.08
2023-10-11T07:25:19.634Z,22.92
2023-10-11T07:28:37.672Z,21.42
2023-10-11T07:31:50.015Z,24.87
2023-10-11T07:34:56.178Z,22.17
2023-10-11T07:38:01.428Z,21.77
2023-10-11T07:41:18.530Z,21.50
2023-10-11T07:44:21.194Z,22.37
2023-10-11T07:47:27.234Z,21.52
2023-10-11T07:50:30.077Z,23.47
2023-10-11T07:53:34.055Z,22.80
2023-10-11T07:56:39.247Z,23.55
2023-10-11T07:59:48.004Z,22.90
2023-10-11T08:03:16.720Z,25.02
2023-10-11T08:06:25.336Z,23.37
2023-10-11T08:09:29.755Z,23.87
2023-10-11T08:12:32.535Z,23.70
2023-10-11T08:15:39.991Z,22.70
2023-10-11T08:18:42.880Z,22.52
2023-10-11T08:21:55.746Z,23.13
2023-10-11T08:24:59.626Z,23.27
2023-10-11T08:28:14.967Z,22.45
2023-10-11T08:31:50.532Z,22.80
2023-10-11T08:34:55.644Z,23.05
2023-10-11T08:38:04.726Z,23.63
2023-10-11T08:41:10.185Z,22.73
2023-10-11T08:44:22.893Z,22.00
2023-10-11T08:47:25.390Z,27.08
2023-10-11T08:50:36.001Z,22.45
2023-10-11T08:53:48.820Z,22.43
2023-10-11T08:56:59.108Z,21.95
2023-10-11T09:00:04.411Z,21.30
2023-10-11T09:03:20.992Z,22.15
2023-10-11T09:06:27.444Z,21.75
2023-10-11T09:09:36.815Z,21.50
2023-10-11T09:12:47.511Z,23.15
2023-10-11T09:15:58.443Z,22.98
2023-10-11T09:19:06.872Z,23.08
2023-10-11T09:22:19.576Z,24.08
2023-10-11T09:25:34.635Z,24.40
2023-10-11T09:28:42.641Z,25.20
2023-10-11T09:32:11.004Z,23.77
2023-10-11T09:35:25.181Z,25.27
2023-10-11T09:38:28.147Z,24.23
2023-10-11T09:41:40.051Z,24.63
2023-10-11T09:44:46.878Z,23.83
2023-10-11T09:47:56.360Z,22.83
2023-10-11T09:51:00.456Z,24.17
2023-10-11T09:54:08.273Z,23.27
2023-10-11T09:57:17.277Z,21.40
2023-10-11T10:00:36.782Z,21.37
2023-10-11T10:03:54.008Z,20.45
2023-10-11T10:07:33.647Z,22.05
2023-10-11T10:10:53.474Z,22.77
2023-10-11T10:14:24.302Z,21.60
2023-10-11T10:17:28.027Z,20.67
2023-10-11T10:20:42.575Z,19.10
2023-10-11T10:23:45.335Z,20.48
2023-10-11T10:26:48.204Z,18.00
2023-10-11T10:30:01.436Z,18.63
2023-10-11T10:33:20.205Z,18.25
2023-10-11T10:36:23.417Z,16.75
2023-10-11T10:39:37.386Z,14.70
2023-10-11T10:42:40.211Z,15.07
2023-10-11T10:45:42.745Z,13.87
2023-10-11T10:48:54.156Z,12.73
2023-10-11T10:51:58.497Z,12.77
2023-10-11T10:55:06.798Z,12.15
2023-10-11T10:58:17.115Z,11.82
2023-10-11T11:01:28.246Z,11.90
2023-10-11T11:04:33.857Z,12.68
2023-10-11T11:07:39.943Z,11.15
2023-10-11T11:10:55.727Z,10.35
2023-10-11T11:13:59.321Z,11.82
2023-10-11T11:17:13.082Z,10.53
2023-10-11T11:20:28.821Z,10.15
2023-10-11T11:23:34.757Z,10.82
2023-10-11T11:26:39.304Z,9.25
2023-10-11T11:29:41.755Z,9.63
2023-10-11T11:32:47.086Z,9.93
2023-10-11T11:35:53.131Z,8.45
2023-10-11T11:38:55.975Z,10.20
2023-10-11T11:41:58.758Z,9.52
2023-10-11T11:45:01.832Z,10.23
2023-10-11T11:48:06.560Z,9.83
2023-10-11T11:51:15.312Z,9.43
2023-10-11T11:54:29.708Z,8.48
2023-10-11T11:57:32.721Z,8.93
2023-10-11T12:00:43.670Z,8.27
2023-10-11T12:03:55.547Z,8.57
2023-10-11T12:06:59.440Z,9.68
2023-10-11T12:10:04.212Z,9.52
2023-10-11T12:13:06.948Z,8.65
2023-10-11T12:16:10.578Z,8.45
2023-10-11T12:19:15.664Z,8.33
2023-10-11T12:22:23.566Z,7.97
2023-10-11T12:25:26.535Z,7.53
2023-10-11T12:28:29.292Z,7.40
2023-10-11T12:31:31.992Z,7.65
2023-10-11T12:34:35.546Z,7.23
2023-10-11T12:37:38.223Z,7.85
2023-10-11T12:40:42.197Z,7.00
2023-10-11T12:43:46.960Z,6.18
2023-10-11T12:46:52.067Z,5.87
2023-10-11T12:49:54.665Z,7.07
2023-10-11T12:52:58.330Z,6.70
2023-10-11T12:56:00.875Z,6.00
2023-10-11T12:59:04.038Z,7.05
2023-10-11T13:02:07.613Z,5.18
2023-10-11T13:05:10.777Z,5.20
2023-10-11T13:08:17.006Z,5.18
2023-10-11T13:11:22.638Z,5.50
2023-10-11T13:14:26.103Z,5.32
2023-10-11T13:17:29.347Z,4.87
2023-10-11T13:20:33.063Z,5.30
2023-10-11T13:23:36.063Z,5.30
2023-10-11T13:26:43.887Z,6.43
2023-10-11T13:29:48.317Z,5.00
2023-10-11T13:32:58.929Z,5.75
2023-10-11T13:36:03.597Z,5.50
2023-10-11T13:39:11.248Z,5.78
2023-10-11T13:42:16.574Z,5.85
2023-10-11T13:45:19.349Z,5.47
2023-10-11T13:48:25.161Z,6.20
2023-10-11T13:51:30.770Z,5.60
2023-10-11T13:54:44.042Z,5.00
2023-10-11T13:57:53.715Z,5.10
2023-10-11T14:00:56.605Z,5.95
2023-10-11T14:04:09.131Z,5.50
2023-10-11T14:07:21.049Z,5.80
2023-10-11T14:10:28.512Z,5.93
2023-10-11T14:13:32.577Z,5.53
2023-10-11T14:16:35.313Z,6.65
2023-10-11T14:19:38.569Z,5.12
2023-10-11T14:22:44.409Z,5.00
2023-10-11T14:25:47.052Z,5.78
2023-10-11T14:28:49.804Z,5.28
2023-10-11T14:31:52.606Z,5.65
2023-10-11T14:34:55.434Z,5.00
2023-10-11T14:37:57.852Z,5.30
2023-10-11T14:41:09.001Z,5.35
2023-10-11T14:44:11.537Z,4.97
2023-10-11T14:47:15.266Z,4.85
2023-10-11T14:50:24.429Z,5.12
2023-10-11T14:53:27.344Z,5.20
2023-10-11T14:56:30.226Z,5.68
2023-10-11T14:59:36.252Z,5.22
2023-10-11T15:02:38.746Z,4.97
2023-10-11T15:05:41.620Z,4.95
2023-10-11T15:08:44.842Z,5.40
2023-10-11T15:11:49.078Z,4.78
2023-10-11T15:14:51.691Z,5.97
2023-10-11T15:17:55.340Z,4.60
2023-10-11T15:20:57.853Z,5.15
2023-10-11T15:24:00.644Z,5.80
2023-10-11T15:27:03.028Z,4.30
2023-10-11T15:30:09.065Z,5.28
2023-10-11T15:33:14.052Z,5.35
2023-10-11T15:36:18.500Z,5.10
2023-10-11T15:39:21.151Z,5.83
2023-10-11T15:42:24.393Z,5.62
2023-10-11T15:45:27.001Z,6.05
2023-10-11T15:48:31.097Z,5.43
2023-10-11T15:51:34.341Z,5.20
2023-10-11T15:54:39.842Z,4.40
2023-10-11T15:57:43.489Z,5.55
2023-10-11T16:00:46.763Z,4.90
2023-10-11T16:03:53.763Z,5.05
2023-10-11T16:06:59.157Z,5.55
2023-10-11T16:10:03.286Z,5.67
2023-10-11T16:13:05.721Z,5.12
2023-10-11T16:16:08.824Z,4.93
2023-10-11T16:19:12.984Z,5.57
2023-10-11T16:22:15.789Z,4.82
2023-10-11T16:25:20.229Z,5.27
2023-10-11T16:28:27.237Z,6.10
2023-10-11T16:31:32.073Z,6.57
2023-10-11T16:34:34.864Z,6.55
2023-10-11T16:37:38.862Z,5.28
2023-10-11T16:40:41.612Z,4.93
2023-10-11T16:43:44.185Z,5.37
2023-10-11T16:46:47.402Z,6.37
2023-10-11T16:49:50.358Z,6.95
2023-10-11T16:52:53.143Z,6.30
2023-10-11T16:55:55.631Z,5.73
2023-10-11T16:58:59.359Z,5.72
2023-10-11T17:02:01.981Z,6.03
2023-10-11T17:05:07.504Z,5.78
2023-10-11T17:08:13.961Z,5.47
2023-10-11T17:11:16.771Z,5.60
2023-10-11T17:14:19.886Z,5.75
2023-10-11T17:17:23.012Z,6.53
2023-10-11T17:20:26.058Z,6.00
2023-10-11T17:23:28.765Z,6.03
2023-10-11T17:26:33.596Z,6.67
2023-10-11T17:29:37.313Z,6.47
2023-10-11T17:32:42.429Z,5.85
2023-10-11T17:35:46.822Z,5.97
2023-10-11T17:38:49.356Z,6.47
2023-10-11T17:41:52.328Z,5.47
2023-10-11T17:44:55.216Z,5.50
2023-10-11T17:47:58.417Z,5.82
2023-10-11T17:51:01.360Z,6.60
2023-10-11T17:54:04.562Z,6.15
2023-10-11T17:57:07.354Z,7.20
2023-10-11T18:00:12.123Z,6.75
2023-10-11T18:03:14.987Z,6.70
2023-10-11T18:06:18.751Z,6.47
2023-10-11T18:09:21.751Z,6.07
2023-10-11T18:12:24.251Z,5.70
2023-10-11T18:15:36.755Z,5.53
2023-10-11T18:18:40.497Z,6.55
2023-10-11T18:21:45.005Z,6.82
2023-10-11T18:24:47.486Z,5.12
2023-10-11T18:27:58.328Z,6.47
2023-10-11T18:31:08.336Z,5.82
2023-10-11T18:34:11.653Z,7.50
2023-10-11T18:37:14.345Z,6.87
2023-10-11T18:40:31.340Z,7.18
2023-10-11T18:43:33.879Z,6.67
2023-10-11T18:46:37.074Z,6.60
2023-10-11T18:49:39.463Z,6.93
2023-10-11T18:52:43.377Z,6.28
2023-10-11T18:55:46.772Z,6.05
2023-10-11T18:58:49.507Z,7.07
2023-10-11T19:01:51.948Z,6.87
2023-10-11T19:04:58.302Z,9.02
2023-10-11T19:08:00.867Z,8.07
2023-10-11T19:11:12.669Z,8.15
2023-10-11T19:14:18.343Z,6.87
2023-10-11T19:17:21.252Z,7.12
2023-10-11T19:20:28.888Z,6.87
2023-10-11T19:23:35.597Z,7.10
2023-10-11T19:26:41.024Z,6.80
2023-10-11T19:29:44.012Z,6.33
2023-10-11T19:32:46.598Z,6.68
2023-10-11T19:35:49.520Z,6.37
2023-10-11T19:38:52.266Z,7.40
2023-10-11T19:41:54.954Z,6.47
2023-10-11T19:44:57.634Z,6.83
2023-10-11T19:48:01.072Z,7.00
2023-10-11T19:51:04.104Z,6.12
2023-10-11T19:54:07.419Z,7.60
2023-10-11T19:57:09.909Z,6.60
2023-10-11T20:00:13.898Z,7.43
2023-10-11T20:03:16.785Z,6.55
2023-10-11T20:06:19.430Z,5.90
2023-10-11T20:09:24.523Z,7.00
2023-10-11T20:12:27.069Z,6.18
2023-10-11T20:15:30.838Z,5.90
2023-10-11T20:18:33.314Z,5.70
2023-10-11T20:21:37.299Z,5.93
2023-10-11T20:24:40.283Z,6.18
2023-10-11T20:27:49.918Z,5.72
2023-10-11T20:30:52.614Z,5.60
2023-10-11T20:33:58.578Z,6.35
2023-10-11T20:37:01.370Z,6.28
2023-10-11T20:40:23.078Z,6.25
2023-10-11T20:43:25.747Z,6.18
2023-10-11T20:46:28.542Z,5.90
2023-10-11T20:49:31.044Z,6.20
2023-10-11T20:52:34.977Z,6.78
2023-10-11T20:55:40.312Z,6.55
2023-10-11T20:58:56.630Z,6.55
2023-10-11T21:01:59.366Z,6.13
2023-10-11T21:05:02.106Z,6.12
2023-10-11T21:08:05.272Z,6.93
2023-10-11T21:11:07.954Z,6.28
2023-10-11T21:14:10.308Z,6.32
2023-10-11T21:17:13.021Z,6.10
2023-10-11T21:20:18.843Z,6.35
2023-10-11T21:23:22.881Z,5.60
2023-10-11T21:26:25.491Z,6.50
2023-10-11T21:29:28.373Z,6.85
2023-10-11T21:32:30.810Z,6.03
2023-10-11T21:35:35.781Z,6.53
2023-10-11T21:38:38.204Z,6.10
2023-10-11T21:41:43.215Z,6.10
2023-10-11T21:44:47.418Z,6.37
2023-10-11T21:47:50.308Z,6.07
2023-10-11T21:50:53.444Z,5.75
2023-10-11T21:53:56.388Z,6.55
2023-10-11T21:56:58.745Z,5.75
2023-10-11T22:00:01.871Z,6.43
2023-10-11T22:03:04.673Z,6.80
2023-10-11T22:06:07.546Z,6.40
2023-10-11T22:09:10.018Z,6.37
2023-10-11T22:12:15.207Z,6.25
2023-10-11T22:15:23.816Z,6.47
2023-10-11T22:18:30.456Z,6.20
2023-10-11T22:21:40.822Z,6.05
2023-10-11T22:24:45.922Z,6.40
2023-10-11T22:27:49.287Z,7.12
2023-10-11T22:30:52.075Z,6.90
2023-10-11T22:33:56.016Z,6.57
2023-10-11T22:37:01.205Z,6.78
2023-10-11T22:40:04.653Z,7.45
2023-10-11T22:43:25.680Z,7.28
2023-10-11T22:46:30.130Z,7.75
2023-10-11T22:49:33.173Z,7.23
2023-10-11T22:52:35.857Z,7.97
2023-10-11T22:55:42.338Z,7.43
2023-10-11T22:58:45.243Z,7.82
2023-10-11T23:01:48.937Z,7.47
2023-10-11T23:04:55.255Z,8.73
2023-10-11T23:07:58.834Z,7.87
2023-10-11T23:11:13.552Z,7.95
2023-10-11T23:14:16.299Z,8.73
2023-10-11T23:17:18.722Z,8.18
2023-10-11T23:20:21.508Z,8.17
2023-10-11T23:23:49.007Z,8.30
2023-10-11T23:26:54.353Z,8.00
2023-10-11T23:30:00.132Z,9.20
2023-10-11T23:33:16.576Z,9.55
2023-10-11T23:36:25.958Z,10.77
2023-10-11T23:39:36.087Z,10.45
2023-10-11T23:42:40.510Z,10.52
2023-10-11T23:45:54.626Z,10.45
2023-10-11T23:49:07.298Z,10.68
2023-10-11T23:52:14.734Z,11.67
2023-10-11T23:55:24.977Z,11.18
2023-10-11T23:58:31.463Z,11.38
