createdAt,value
2016-11-09T00:01:04.161Z,19.99
2016-11-09T00:02:14.473Z,19.97
2016-11-09T00:03:24.782Z,19.93
2016-11-09T00:04:35.109Z,20
2016-11-09T00:05:45.433Z,19.99
2016-11-09T00:06:55.727Z,19.94
2016-11-09T00:08:06.053Z,20
2016-11-09T00:09:16.370Z,19.93
2016-11-09T00:10:26.696Z,19.97
2016-11-09T00:11:37.017Z,19.9
2016-11-09T00:12:47.340Z,19.92
2016-11-09T00:13:57.663Z,19.89
2016-11-09T00:15:07.987Z,19.82
2016-11-09T00:16:18.320Z,19.84
2016-11-09T00:17:28.645Z,19.84
2016-11-09T00:18:38.963Z,19.92
2016-11-09T00:19:49.297Z,19.87
2016-11-09T00:20:59.622Z,19.87
2016-11-09T00:22:09.946Z,19.93
2016-11-09T00:23:20.269Z,19.84
2016-11-09T00:24:30.590Z,19.87
2016-11-09T00:25:40.919Z,19.85
2016-11-09T00:26:51.249Z,19.9
2016-11-09T00:28:01.558Z,19.89
2016-11-09T00:29:11.881Z,19.87
2016-11-09T00:30:22.207Z,19.85
2016-11-09T00:31:32.532Z,19.9
2016-11-09T00:56:24.828Z,19.89
2016-11-09T00:57:35.141Z,19.77
2016-11-09T00:58:45.459Z,19.77
2016-11-09T00:59:55.771Z,19.77
2016-11-09T01:01:06.087Z,19.81
2016-11-09T01:02:16.408Z,19.75
2016-11-09T01:03:26.726Z,19.79
2016-11-09T01:04:37.044Z,19.79
2016-11-09T01:05:47.364Z,19.75
2016-11-09T01:06:57.688Z,19.77
2016-11-09T01:08:08.006Z,19.79
2016-11-09T01:09:18.327Z,19.77
2016-11-09T01:10:28.646Z,19.74
2016-11-09T01:11:38.960Z,19.7
2016-11-09T01:12:49.283Z,19.7
2016-11-09T01:13:59.608Z,19.67
2016-11-09T01:15:09.938Z,19.72
2016-11-09T01:16:20.260Z,19.75
2016-11-09T01:17:30.586Z,19.66
2016-11-09T01:18:40.908Z,19.7
2016-11-09T01:19:51.240Z,19.72
2016-11-09T01:21:01.566Z,19.67
2016-11-09T01:22:11.886Z,19.72
2016-11-09T01:23:22.219Z,19.75
2016-11-09T01:24:32.534Z,19.77
2016-11-09T01:25:42.854Z,19.72
2016-11-09T01:26:53.173Z,19.75
2016-11-09T01:28:03.516Z,19.75
2016-11-09T01:29:13.839Z,19.71
2016-11-09T01:30:24.154Z,19.64
2016-11-09T01:31:34.480Z,19.7
2016-11-09T01:56:13.534Z,19.67
2016-11-09T02:56:12.079Z,19.64
2016-11-09T02:57:22.402Z,19.6
2016-11-09T02:58:32.719Z,19.53
2016-11-09T02:59:43.040Z,19.56
2016-11-09T03:00:53.353Z,19.55
2016-11-09T03:02:03.660Z,19.48
2016-11-09T03:03:13.987Z,19.59
2016-11-09T03:04:24.307Z,19.55
2016-11-09T03:05:34.629Z,19.55
2016-11-09T03:06:44.949Z,19.56
2016-11-09T03:07:55.270Z,19.49
2016-11-09T03:09:05.590Z,19.52
2016-11-09T03:10:15.910Z,19.52
2016-11-09T03:11:26.233Z,19.55
2016-11-09T03:12:36.555Z,19.42
2016-11-09T03:13:46.877Z,19.57
2016-11-09T03:14:57.197Z,19.59
2016-11-09T03:16:07.519Z,19.49
2016-11-09T03:17:17.840Z,19.53
2016-11-09T03:18:28.164Z,19.52
2016-11-09T03:19:38.488Z,19.44
2016-11-09T03:20:48.811Z,19.55
2016-11-09T03:21:59.134Z,19.42
2016-11-09T03:23:09.456Z,19.41
2016-11-09T03:24:19.776Z,19.56
2016-11-09T03:25:30.104Z,19.55
2016-11-09T03:26:40.419Z,19.49
2016-11-09T03:27:50.747Z,19.53
2016-11-09T03:29:01.066Z,19.56
2016-11-09T03:30:11.391Z,19.55
2016-11-09T03:31:21.719Z,19.57
2016-11-09T03:56:09.393Z,19.57
2016-11-09T03:57:19.704Z,19.52
2016-11-09T03:58:30.018Z,19.45
2016-11-09T03:59:40.327Z,19.56
2016-11-09T04:00:50.651Z,19.47
2016-11-09T04:02:00.968Z,19.48
2016-11-09T04:03:11.291Z,19.59
2016-11-09T04:04:21.610Z,19.59
2016-11-09T04:05:31.927Z,19.6
2016-11-09T04:06:42.249Z,19.63
2016-11-09T04:07:52.566Z,19.59
2016-11-09T04:09:02.882Z,19.62
2016-11-09T04:10:13.211Z,19.6
2016-11-09T04:11:23.530Z,19.71
2016-11-09T04:12:33.849Z,19.67
2016-11-09T04:13:44.170Z,19.6
2016-11-09T04:14:54.486Z,19.64
2016-11-09T04:16:04.807Z,19.63
2016-11-09T04:17:15.136Z,19.6
2016-11-09T04:18:25.461Z,19.63
2016-11-09T04:19:35.782Z,19.64
2016-11-09T04:20:46.103Z,19.75
2016-11-09T04:21:56.425Z,19.72
2016-11-09T04:23:06.750Z,19.71
2016-11-09T04:24:17.068Z,19.78
2016-11-09T04:25:27.394Z,19.79
2016-11-09T04:26:37.716Z,19.78
2016-11-09T04:56:14.995Z,15.19
2016-11-09T04:57:25.308Z,16.43
2016-11-09T04:58:35.629Z,17.34
2016-11-09T04:59:45.947Z,17.93
2016-11-09T05:00:56.263Z,18.34
2016-11-09T05:02:06.579Z,18.66
2016-11-09T05:03:16.892Z,18.68
2016-11-09T05:04:27.213Z,18.88
2016-11-09T05:05:37.532Z,19.04
2016-11-09T05:06:47.847Z,19.17
2016-11-09T05:07:58.165Z,19.19
2016-11-09T05:09:08.487Z,19.23
2016-11-09T05:10:18.811Z,19.29
2016-11-09T05:11:29.132Z,19.41
2016-11-09T05:12:39.450Z,19.32
2016-11-09T05:13:49.774Z,19.41
2016-11-09T05:15:00.097Z,19.45
2016-11-09T05:16:10.414Z,19.42
2016-11-09T05:17:20.733Z,19.49
2016-11-09T05:18:31.055Z,19.56
2016-11-09T05:19:41.380Z,19.53
2016-11-09T05:20:51.700Z,19.52
2016-11-09T05:22:02.021Z,19.64
2016-11-09T05:23:12.342Z,19.57
2016-11-09T05:24:22.667Z,19.59
2016-11-09T05:25:32.985Z,19.6
2016-11-09T05:26:43.311Z,19.59
2016-11-09T05:27:53.634Z,19.59
2016-11-09T05:29:03.958Z,19.63
2016-11-09T05:30:14.285Z,19.67
2016-11-09T05:55:46.512Z,19.84
2016-11-09T05:56:56.877Z,19.79
2016-11-09T05:58:07.239Z,19.81
2016-11-09T05:59:17.602Z,19.82
2016-11-09T06:00:27.969Z,19.89
2016-11-09T06:01:38.332Z,19.82
2016-11-09T06:02:48.692Z,19.85
2016-11-09T06:03:59.060Z,19.85
2016-11-09T06:05:09.423Z,19.82
2016-11-09T06:06:19.795Z,19.89
2016-11-09T06:07:30.160Z,19.85
2016-11-09T06:08:40.526Z,19.87
2016-11-09T06:09:50.883Z,19.85
2016-11-09T06:11:01.247Z,19.9
2016-11-09T06:12:11.856Z,19.85
2016-11-09T06:13:21.985Z,19.85
2016-11-09T06:14:32.355Z,19.81
2016-11-09T06:15:42.723Z,19.94
2016-11-09T06:16:53.094Z,19.94
2016-11-09T06:18:03.466Z,19.92
2016-11-09T06:19:13.842Z,19.9
2016-11-09T06:20:24.210Z,19.87
2016-11-09T06:21:14.465Z,19.96
2016-11-09T06:22:24.834Z,19.99
2016-11-09T06:23:35.207Z,19.9
2016-11-09T06:24:45.566Z,19.9
2016-11-09T06:25:55.943Z,19.94
2016-11-09T06:27:06.328Z,19.9
2016-11-09T06:28:16.672Z,19.9
2016-11-09T06:56:19.758Z,19.93
2016-11-09T06:57:30.078Z,20
2016-11-09T06:58:40.393Z,19.99
2016-11-09T06:59:50.709Z,19.97
2016-11-09T07:01:01.031Z,19.99
2016-11-09T07:02:11.348Z,20.02
2016-11-09T07:03:21.671Z,19.99
2016-11-09T07:04:31.983Z,19.97
2016-11-09T07:05:42.311Z,19.96
2016-11-09T07:06:52.632Z,19.99
2016-11-09T07:08:02.951Z,20.02
2016-11-09T07:09:13.269Z,19.99
2016-11-09T07:10:23.591Z,20
2016-11-09T07:11:33.916Z,19.96
2016-11-09T07:12:44.239Z,20.1
2016-11-09T07:13:54.561Z,20.02
2016-11-09T07:15:04.882Z,20.04
2016-11-09T07:16:15.207Z,19.96
2016-11-09T07:17:25.527Z,20
2016-11-09T07:18:35.848Z,20.03
2016-11-09T07:19:46.168Z,20.04
2016-11-09T07:20:56.492Z,20.03
2016-11-09T07:56:18.612Z,20.12
2016-11-09T07:57:28.931Z,20.08
2016-11-09T07:58:39.245Z,20.1
2016-11-09T07:59:49.562Z,20.07
2016-11-09T08:00:59.872Z,20.12
2016-11-09T08:02:10.193Z,20.08
2016-11-09T08:03:20.506Z,20.07
2016-11-09T08:04:30.824Z,20.1
2016-11-09T08:05:41.146Z,20.04
2016-11-09T08:06:51.463Z,20.04
2016-11-09T08:08:01.792Z,20.1
2016-11-09T08:09:12.107Z,20.08
2016-11-09T08:10:22.449Z,20.07
2016-11-09T08:11:32.768Z,20.11
2016-11-09T08:12:43.084Z,20.11
2016-11-09T08:13:53.415Z,20.11
2016-11-09T08:15:03.730Z,20.08
2016-11-09T08:16:14.042Z,20.1
2016-11-09T08:17:24.378Z,20.1
2016-11-09T08:18:34.695Z,20.18
2016-11-09T08:19:45.021Z,20.1
2016-11-09T08:20:55.333Z,20.1
2016-11-09T08:22:05.661Z,20.12
2016-11-09T08:23:15.990Z,20.1
2016-11-09T08:24:26.309Z,20.11
2016-11-09T08:56:20.211Z,20.17
2016-11-09T08:57:30.532Z,20.18
2016-11-09T08:58:40.847Z,20.11
2016-11-09T08:59:51.166Z,20.11
2016-11-09T09:01:01.485Z,20.17
2016-11-09T09:02:11.797Z,20.15
2016-11-09T09:03:22.105Z,20.18
2016-11-09T09:04:32.433Z,20.1
2016-11-09T09:05:42.753Z,20.15
2016-11-09T09:06:53.070Z,20.21
2016-11-09T09:08:03.386Z,20.15
2016-11-09T09:09:13.704Z,20.07
2016-11-09T09:10:24.047Z,20.11
2016-11-09T09:11:34.368Z,20.15
2016-11-09T09:56:08.611Z,20.03
2016-11-09T09:57:18.932Z,20.19
2016-11-09T09:58:29.252Z,20.21
2016-11-09T09:59:39.566Z,20.17
2016-11-09T10:00:49.886Z,20.14
2016-11-09T10:02:00.206Z,20.17
2016-11-09T10:03:10.522Z,20.17
2016-11-09T10:04:20.842Z,20.18
2016-11-09T10:05:31.168Z,20.21
2016-11-09T10:06:41.485Z,20.18
2016-11-09T10:07:51.804Z,20.19
2016-11-09T10:09:02.122Z,20.17
2016-11-09T10:10:12.442Z,20.17
2016-11-09T10:11:22.759Z,20.24
2016-11-09T10:12:33.083Z,20.18
2016-11-09T10:13:43.404Z,20.21
2016-11-09T10:14:53.726Z,20.18
2016-11-09T10:16:04.059Z,20.21
2016-11-09T10:17:14.382Z,20.19
2016-11-09T10:18:24.705Z,20.18
2016-11-09T10:19:35.039Z,20.19
2016-11-09T10:20:45.368Z,20.19
2016-11-09T10:21:55.684Z,20.15
2016-11-09T10:23:06.013Z,20.19
2016-11-09T10:24:16.339Z,20.18
2016-11-09T10:25:26.657Z,20.15
2016-11-09T10:26:36.980Z,20.17
2016-11-09T10:27:47.305Z,20.18
2016-11-09T10:28:57.651Z,20.19
2016-11-09T10:30:07.961Z,20.15
2016-11-09T10:56:19.005Z,20.18
2016-11-09T10:57:29.304Z,20.18
2016-11-09T10:58:39.625Z,20.18
2016-11-09T10:59:49.929Z,20.22
2016-11-09T11:01:00.247Z,20.17
2016-11-09T11:02:10.563Z,20.19
2016-11-09T11:03:20.879Z,20.17
2016-11-09T11:04:31.201Z,20.14
2016-11-09T11:05:41.522Z,20.21
2016-11-09T11:06:51.843Z,20.14
2016-11-09T11:08:02.164Z,20.17
2016-11-09T11:09:12.476Z,20.21
2016-11-09T11:10:22.804Z,20.18
2016-11-09T11:11:33.127Z,20.17
2016-11-09T11:12:43.449Z,20.19
2016-11-09T11:13:53.772Z,20.29
2016-11-09T11:15:04.093Z,20.19
2016-11-09T11:16:14.421Z,20.15
2016-11-09T11:17:24.743Z,20.18
2016-11-09T11:18:35.066Z,20.18
2016-11-09T11:19:45.389Z,20.15
2016-11-09T11:20:55.718Z,20.22
2016-11-09T11:22:06.042Z,20.18
2016-11-09T11:23:16.363Z,20.21
2016-11-09T11:24:26.695Z,20.17
2016-11-09T11:25:37.014Z,20.24
2016-11-09T11:26:47.326Z,20.19
2016-11-09T11:27:57.658Z,20.15
2016-11-09T11:29:07.982Z,20.15
2016-11-09T11:30:18.307Z,20.29
2016-11-09T11:56:09.708Z,20.21
2016-11-09T11:57:20.026Z,20.29
2016-11-09T11:58:30.335Z,20.32
2016-11-09T11:59:40.648Z,20.18
2016-11-09T12:00:50.965Z,20.18
2016-11-09T12:02:01.280Z,20.32
2016-11-09T12:56:37.115Z,20.26
2016-11-09T12:57:47.478Z,20.34
2016-11-09T12:58:57.847Z,20.26
2016-11-09T13:00:08.208Z,20.32
2016-11-09T13:01:18.578Z,20.33
2016-11-09T13:02:28.949Z,20.39
2016-11-09T13:03:39.307Z,20.27
2016-11-09T13:04:49.675Z,20.29
2016-11-09T13:06:00.040Z,20.39
2016-11-09T13:07:10.409Z,20.36
2016-11-09T13:08:20.776Z,20.36
2016-11-09T13:09:31.143Z,20.36
2016-11-09T13:10:41.507Z,20.34
2016-11-09T13:11:51.873Z,20.29
2016-11-09T13:13:02.243Z,20.34
2016-11-09T13:14:12.616Z,20.29
2016-11-09T13:15:22.986Z,20.32
2016-11-09T13:16:33.352Z,20.29
2016-11-09T13:17:43.719Z,20.34
2016-11-09T13:18:54.086Z,20.29
2016-11-09T13:20:04.455Z,20.3
2016-11-09T13:21:14.827Z,20.37
2016-11-09T13:22:25.197Z,20.34
2016-11-09T13:23:35.568Z,20.29
2016-11-09T13:24:45.935Z,20.29
2016-11-09T13:25:56.306Z,20.26
2016-11-09T13:27:06.679Z,20.3
2016-11-09T13:28:17.050Z,20.36
2016-11-09T13:29:27.421Z,20.33
2016-11-09T13:30:37.791Z,20.32
2016-11-09T13:56:45.501Z,20.3
2016-11-09T13:57:55.815Z,20.32
2016-11-09T13:59:06.134Z,20.37
2016-11-09T14:00:16.451Z,20.32
2016-11-09T14:01:26.774Z,20.34
2016-11-09T14:02:37.091Z,20.39
2016-11-09T14:03:47.407Z,20.32
2016-11-09T14:04:57.731Z,20.39
2016-11-09T14:06:08.049Z,20.37
2016-11-09T14:07:18.370Z,20.3
2016-11-09T14:08:28.688Z,20.29
2016-11-09T14:09:39.012Z,20.32
2016-11-09T14:10:49.330Z,20.36
2016-11-09T14:11:59.653Z,20.29
2016-11-09T14:13:09.976Z,20.36
2016-11-09T14:14:20.296Z,20.33
2016-11-09T14:15:30.619Z,20.34
2016-11-09T14:16:40.941Z,20.32
2016-11-09T14:17:51.265Z,20.29
2016-11-09T14:19:01.585Z,20.18
2016-11-09T14:20:11.911Z,20.21
2016-11-09T14:21:22.232Z,20.27
2016-11-09T14:22:32.550Z,20.27
2016-11-09T14:23:42.880Z,20.15
2016-11-09T14:24:53.198Z,20.19
2016-11-09T14:26:03.516Z,20.22
2016-11-09T14:27:13.838Z,20.18
2016-11-09T14:28:24.166Z,20.22
2016-11-09T14:29:34.543Z,20.17
2016-11-09T14:30:44.884Z,20.15
2016-11-09T14:31:55.206Z,20.14
2016-11-09T14:56:54.778Z,20.21
2016-11-09T14:58:05.147Z,20.33
2016-11-09T14:59:15.509Z,20.27
2016-11-09T15:00:25.873Z,20.29
2016-11-09T15:01:36.240Z,20.19
2016-11-09T15:02:46.628Z,20.29
2016-11-09T15:03:56.991Z,20.3
2016-11-09T15:05:07.357Z,20.27
2016-11-09T15:06:17.722Z,20.34
2016-11-09T15:07:28.092Z,20.32
2016-11-09T15:08:38.458Z,20.32
2016-11-09T15:09:48.824Z,20.33
2016-11-09T15:10:59.190Z,20.32
2016-11-09T15:12:09.558Z,20.33
2016-11-09T15:13:19.928Z,20.32
2016-11-09T15:14:30.303Z,20.3
2016-11-09T15:15:40.669Z,20.27
2016-11-09T15:16:51.036Z,20.3
2016-11-09T15:18:01.407Z,20.27
2016-11-09T15:19:11.774Z,20.3
2016-11-09T15:20:22.150Z,20.3
2016-11-09T15:21:32.519Z,20.3
2016-11-09T15:22:42.890Z,20.29
2016-11-09T15:23:53.257Z,20.27
2016-11-09T15:25:03.632Z,20.27
2016-11-09T15:26:14.002Z,20.24
2016-11-09T15:27:24.366Z,20.27
2016-11-09T15:28:34.741Z,20.27
2016-11-09T15:29:45.111Z,20.29
2016-11-09T15:30:55.483Z,20.33
2016-11-09T15:56:53.931Z,18.34
2016-11-09T15:58:04.255Z,18.86
2016-11-09T15:59:14.568Z,19.24
2016-11-09T16:00:24.874Z,19.53
2016-11-09T16:01:35.200Z,19.62
2016-11-09T16:02:45.517Z,19.72
2016-11-09T16:03:55.838Z,19.84
2016-11-09T16:05:06.199Z,20.02
2016-11-09T16:06:16.563Z,20.08
2016-11-09T16:07:26.930Z,20.04
2016-11-09T16:56:54.316Z,20.18
2016-11-09T16:58:04.632Z,20.11
2016-11-09T16:59:14.949Z,20.15
2016-11-09T17:00:25.260Z,20.19
2016-11-09T17:01:35.580Z,20.07
2016-11-09T17:02:45.898Z,20.08
2016-11-09T17:03:56.220Z,20.18
2016-11-09T17:05:06.541Z,20.15
2016-11-09T17:56:39.114Z,19.85
2016-11-09T17:57:49.437Z,19.87
2016-11-09T17:58:59.742Z,19.87
2016-11-09T18:00:10.059Z,19.85
2016-11-09T18:01:20.379Z,19.92
2016-11-09T18:02:30.693Z,19.97
2016-11-09T18:03:41.018Z,19.99
2016-11-09T18:04:51.337Z,19.97
2016-11-09T18:06:01.658Z,19.97
2016-11-09T18:07:11.971Z,20.02
2016-11-09T18:08:22.299Z,19.99
2016-11-09T18:09:32.616Z,20.03
2016-11-09T18:10:42.935Z,20.11
2016-11-09T18:11:53.252Z,20.04
2016-11-09T18:13:03.579Z,20.04
2016-11-09T18:14:13.903Z,20.03
2016-11-09T18:15:24.227Z,20
2016-11-09T18:16:34.550Z,20.11
2016-11-09T18:17:44.866Z,20.03
2016-11-09T18:18:55.197Z,20.14
2016-11-09T18:20:05.523Z,20
2016-11-09T18:21:15.842Z,20.1
2016-11-09T18:22:26.166Z,20.02
2016-11-09T18:23:36.489Z,20.07
2016-11-09T18:24:46.816Z,20.14
2016-11-09T18:25:57.135Z,20.14
2016-11-09T18:27:07.459Z,20.1
2016-11-09T18:28:17.787Z,20.02
2016-11-09T18:29:28.108Z,20.12
2016-11-09T18:30:38.430Z,20.1
2016-11-09T18:31:48.760Z,20.07
2016-11-09T18:56:58.791Z,20.1
2016-11-09T18:58:09.118Z,20.1
2016-11-09T18:59:19.437Z,20.08
2016-11-09T19:00:29.755Z,20.08
2016-11-09T19:01:40.072Z,20.1
2016-11-09T19:02:50.393Z,20.11
2016-11-09T19:04:00.714Z,20.08
2016-11-09T19:05:11.033Z,20.08
2016-11-09T19:56:57.316Z,20.21
2016-11-09T19:58:07.633Z,20.11
2016-11-09T19:59:17.940Z,20.18
2016-11-09T20:00:28.262Z,20.08
2016-11-09T20:01:38.580Z,20.1
2016-11-09T20:02:48.903Z,20.21
2016-11-09T20:03:59.225Z,20.12
2016-11-09T20:05:09.586Z,20.17
2016-11-09T20:06:19.857Z,20.11
2016-11-09T20:07:30.177Z,20.14
2016-11-09T20:56:47.581Z,20.17
2016-11-09T20:57:57.874Z,20.18
2016-11-09T20:59:08.190Z,20.21
2016-11-09T21:00:18.506Z,20.07
2016-11-09T21:01:28.826Z,20.07
2016-11-09T21:02:39.144Z,20.18
2016-11-09T21:03:49.463Z,20.08
2016-11-09T21:04:59.784Z,20.17
2016-11-09T21:06:10.099Z,20.08
2016-11-09T21:07:20.417Z,20.18
2016-11-09T21:08:30.739Z,20.19
2016-11-09T21:09:41.059Z,20.19
2016-11-09T21:10:51.382Z,20.15
2016-11-09T21:12:01.708Z,20.21
2016-11-09T21:13:12.029Z,20.17
2016-11-09T21:14:22.349Z,20.21
2016-11-09T21:15:32.674Z,20.21
2016-11-09T21:56:55.009Z,19.96
2016-11-09T21:58:05.326Z,19.94
2016-11-09T21:59:15.642Z,20.07
2016-11-09T22:00:25.956Z,20.1
2016-11-09T22:01:36.273Z,20.07
2016-11-09T22:02:46.597Z,20.07
2016-11-09T22:03:56.919Z,20.04
2016-11-09T22:05:07.240Z,20.15
2016-11-09T22:06:17.565Z,20.08
2016-11-09T22:07:27.887Z,20.12
2016-11-09T22:08:38.203Z,20.3
2016-11-09T22:09:48.581Z,20.3
2016-11-09T22:10:58.945Z,20.34
2016-11-09T22:12:09.312Z,20.32
2016-11-09T22:13:32.210Z,20.42
2016-11-09T22:14:42.582Z,20.33
2016-11-09T22:15:52.942Z,20.46
2016-11-09T22:17:03.308Z,20.29
2016-11-09T22:18:13.679Z,20.3
2016-11-09T22:19:24.052Z,20.34
2016-11-09T22:20:34.422Z,20.34
2016-11-09T22:21:44.799Z,20.3
2016-11-09T22:22:55.176Z,20.33
2016-11-09T22:24:05.541Z,20.32
2016-11-09T22:29:14.066Z,20.46
2016-11-09T22:30:24.391Z,20.37
2016-11-09T22:31:34.714Z,20.37
2016-11-09T22:33:24.423Z,20.46
2016-11-09T22:35:10.433Z,20.52
2016-11-09T22:36:00.915Z,20.42
2016-11-09T22:37:11.345Z,20.34
2016-11-09T22:38:21.545Z,20.33
2016-11-09T22:39:31.912Z,20.34
2016-11-09T22:40:42.278Z,20.3
2016-11-09T22:41:52.644Z,20.32
2016-11-09T22:43:03.017Z,20.14
2016-11-09T22:44:13.385Z,20.3
2016-11-09T22:45:23.755Z,20.27
2016-11-09T22:46:34.125Z,20.17
