createdAt,value
2023-05-21T00:00:33.513Z,100.00
2023-05-21T00:03:00.642Z,100.00
2023-05-21T00:05:27.643Z,100.00
2023-05-21T00:07:55.091Z,100.00
2023-05-21T00:10:22.147Z,100.00
2023-05-21T00:12:49.052Z,100.00
2023-05-21T00:15:17.288Z,100.00
2023-05-21T00:17:44.571Z,100.00
2023-05-21T00:20:12.889Z,100.00
2023-05-21T00:22:42.171Z,100.00
2023-05-21T00:25:09.769Z,100.00
2023-05-21T00:27:36.835Z,100.00
2023-05-21T00:30:04.222Z,100.00
2023-05-21T00:32:32.484Z,100.00
2023-05-21T00:34:59.408Z,100.00
2023-05-21T00:37:26.275Z,100.00
2023-05-21T00:39:53.096Z,100.00
2023-05-21T00:42:20.099Z,100.00
2023-05-21T00:44:47.105Z,100.00
2023-05-21T00:47:14.449Z,100.00
2023-05-21T00:49:42.689Z,100.00
2023-05-21T00:52:09.952Z,100.00
2023-05-21T00:54:36.975Z,100.00
2023-05-21T00:57:04.860Z,100.00
2023-05-21T00:59:32.514Z,100.00
2023-05-21T01:02:05.570Z,100.00
2023-05-21T01:04:32.603Z,100.00
2023-05-21T01:07:01.955Z,100.00
2023-05-21T01:09:28.895Z,100.00
2023-05-21T01:11:56.331Z,100.00
2023-05-21T01:14:24.442Z,100.00
2023-05-21T01:16:53.036Z,100.00
2023-05-21T01:19:22.866Z,100.00
2023-05-21T01:21:52.949Z,100.00
2023-05-21T01:24:21.496Z,100.00
2023-05-21T01:26:48.442Z,100.00
2023-05-21T01:29:15.765Z,100.00
2023-05-21T01:31:56.653Z,100.00
2023-05-21T01:34:29.368Z,100.00
2023-05-21T01:37:08.809Z,100.00
2023-05-21T01:39:40.118Z,100.00
2023-05-21T01:42:10.790Z,100.00
2023-05-21T01:44:37.977Z,100.00
2023-05-21T01:47:06.092Z,100.00
2023-05-21T01:49:33.554Z,100.00
2023-05-21T01:52:01.514Z,100.00
2023-05-21T01:54:28.376Z,100.00
2023-05-21T01:56:56.940Z,100.00
2023-05-21T01:59:23.834Z,100.00
2023-05-21T02:01:50.746Z,100.00
2023-05-21T02:04:17.592Z,100.00
2023-05-21T02:06:44.620Z,100.00
2023-05-21T02:09:11.886Z,100.00
2023-05-21T02:11:38.979Z,100.00
2023-05-21T02:14:10.442Z,100.00
2023-05-21T02:16:38.546Z,100.00
2023-05-21T02:19:06.751Z,100.00
2023-05-21T02:21:33.658Z,100.00
2023-05-21T02:24:00.530Z,100.00
2023-05-21T02:26:27.535Z,100.00
2023-05-21T02:28:55.514Z,100.00
2023-05-21T02:31:23.795Z,100.00
2023-05-21T02:33:50.737Z,100.00
2023-05-21T02:36:18.997Z,100.00
2023-05-21T02:38:46.639Z,100.00
2023-05-21T02:41:13.925Z,100.00
2023-05-21T02:43:40.980Z,100.00
2023-05-21T02:46:07.968Z,100.00
2023-05-21T02:48:36.330Z,100.00
2023-05-21T02:51:03.373Z,100.00
2023-05-21T02:53:30.465Z,100.00
2023-05-21T02:55:57.321Z,100.00
2023-05-21T02:58:25.326Z,100.00
2023-05-21T03:00:53.249Z,100.00
2023-05-21T03:03:20.328Z,100.00
2023-05-21T03:05:48.944Z,100.00
2023-05-21T03:08:15.916Z,100.00
2023-05-21T03:10:42.854Z,100.00
2023-05-21T03:13:10.172Z,100.00
2023-05-21T03:15:38.940Z,100.00
2023-05-21T03:18:06.223Z,100.00
2023-05-21T03:20:33.571Z,100.00
2023-05-21T03:23:04.398Z,100.00
2023-05-21T03:25:31.593Z,100.00
2023-05-21T03:27:58.660Z,100.00
2023-05-21T03:30:25.562Z,100.00
2023-05-21T03:32:52.609Z,100.00
2023-05-21T03:35:19.640Z,100.00
2023-05-21T03:37:46.570Z,100.00
2023-05-21T03:40:15.519Z,100.00
2023-05-21T03:42:42.554Z,100.00
2023-05-21T03:45:10.032Z,100.00
2023-05-21T03:47:36.878Z,100.00
2023-05-21T03:50:05.867Z,100.00
2023-05-21T03:52:32.916Z,100.00
2023-05-21T03:54:59.754Z,100.00
2023-05-21T03:57:28.312Z,100.00
2023-05-21T03:59:56.026Z,100.00
2023-05-21T04:02:23.354Z,100.00
2023-05-21T04:04:51.721Z,100.00
2023-05-21T04:07:19.292Z,100.00
2023-05-21T04:09:46.865Z,100.00
2023-05-21T04:12:14.242Z,100.00
2023-05-21T04:14:42.509Z,100.00
2023-05-21T04:17:09.797Z,100.00
2023-05-21T04:19:36.856Z,100.00
2023-05-21T04:22:04.021Z,100.00
2023-05-21T04:24:31.123Z,100.00
2023-05-21T04:27:01.351Z,100.00
2023-05-21T04:29:29.911Z,100.00
2023-05-21T04:31:58.134Z,100.00
2023-05-21T04:34:25.007Z,100.00
2023-05-21T04:36:52.081Z,100.00
2023-05-21T04:39:18.920Z,100.00
2023-05-21T04:41:45.813Z,100.00
2023-05-21T04:44:14.975Z,100.00
2023-05-21T04:46:42.811Z,100.00
2023-05-21T04:49:11.645Z,100.00
2023-05-21T04:51:38.503Z,100.00
2023-05-21T04:54:05.407Z,100.00
2023-05-21T04:56:32.256Z,100.00
2023-05-21T04:58:59.347Z,100.00
2023-05-21T05:01:27.422Z,100.00
2023-05-21T05:03:55.600Z,100.00
2023-05-21T05:06:26.007Z,100.00
2023-05-21T05:08:52.934Z,100.00
2023-05-21T05:11:19.871Z,100.00
2023-05-21T05:13:46.754Z,100.00
2023-05-21T05:16:14.584Z,100.00
2023-05-21T05:18:41.673Z,100.00
2023-05-21T05:21:08.624Z,100.00
2023-05-21T05:23:36.936Z,100.00
2023-05-21T05:26:03.795Z,100.00
2023-05-21T05:28:30.633Z,100.00
2023-05-21T05:30:57.506Z,100.00
2023-05-21T05:33:24.427Z,100.00
2023-05-21T05:35:51.348Z,100.00
2023-05-21T05:38:18.223Z,100.00
2023-05-21T05:40:46.579Z,100.00
2023-05-21T05:43:13.522Z,100.00
2023-05-21T05:45:40.459Z,100.00
2023-05-21T05:48:07.345Z,100.00
2023-05-21T05:50:34.266Z,100.00
2023-05-21T05:53:01.194Z,100.00
2023-05-21T05:55:28.069Z,100.00
2023-05-21T05:57:56.301Z,100.00
2023-05-21T06:00:23.183Z,100.00
2023-05-21T06:02:50.154Z,100.00
2023-05-21T06:05:17.238Z,100.00
2023-05-21T06:07:44.311Z,100.00
2023-05-21T06:10:11.179Z,100.00
2023-05-21T06:12:38.116Z,100.00
2023-05-21T06:15:07.613Z,100.00
2023-05-21T06:17:34.618Z,100.00
2023-05-21T06:20:01.574Z,100.00
2023-05-21T06:22:28.373Z,97.51
2023-05-21T06:24:55.264Z,100.00
2023-05-21T06:27:22.207Z,95.09
2023-05-21T06:29:49.084Z,88.10
2023-05-21T06:32:17.395Z,86.59
2023-05-21T06:34:44.369Z,84.62
2023-05-21T06:37:11.315Z,81.45
2023-05-21T06:39:38.295Z,79.63
2023-05-21T06:42:05.749Z,78.53
2023-05-21T06:44:32.672Z,80.70
2023-05-21T06:46:59.574Z,82.92
2023-05-21T06:49:27.935Z,82.86
2023-05-21T06:51:54.809Z,82.27
2023-05-21T06:54:21.784Z,82.42
2023-05-21T06:56:48.922Z,82.19
2023-05-21T06:59:16.187Z,82.26
2023-05-21T07:01:44.205Z,79.89
2023-05-21T07:04:11.400Z,79.30
2023-05-21T07:06:40.315Z,78.72
2023-05-21T07:09:07.338Z,82.86
2023-05-21T07:11:34.226Z,80.77
2023-05-21T07:14:02.160Z,78.86
2023-05-21T07:16:29.030Z,77.16
2023-05-21T07:18:56.103Z,75.79
2023-05-21T07:21:23.113Z,73.53
2023-05-21T07:23:51.577Z,73.48
2023-05-21T07:26:18.611Z,70.58
2023-05-21T07:28:45.574Z,73.28
2023-05-21T07:31:12.799Z,71.79
2023-05-21T07:33:40.108Z,69.03
2023-05-21T07:36:07.353Z,69.11
2023-05-21T07:38:34.663Z,71.02
2023-05-21T07:41:03.004Z,72.55
2023-05-21T07:43:31.747Z,73.50
2023-05-21T07:45:58.698Z,71.20
2023-05-21T07:48:27.009Z,67.18
2023-05-21T07:50:54.013Z,67.36
2023-05-21T07:53:20.936Z,69.68
2023-05-21T07:55:48.208Z,69.97
2023-05-21T07:58:18.963Z,66.98
2023-05-21T08:00:47.585Z,69.52
2023-05-21T08:03:16.505Z,64.46
2023-05-21T08:05:44.936Z,65.52
2023-05-21T08:08:12.908Z,66.19
2023-05-21T08:10:40.011Z,65.52
2023-05-21T08:13:06.894Z,68.07
2023-05-21T08:15:35.344Z,64.68
2023-05-21T08:18:02.515Z,62.54
2023-05-21T08:20:31.048Z,63.16
2023-05-21T08:22:58.133Z,66.16
2023-05-21T08:25:25.043Z,64.90
2023-05-21T08:27:52.525Z,64.46
2023-05-21T08:30:19.878Z,63.91
2023-05-21T08:32:49.063Z,66.88
2023-05-21T08:35:16.753Z,68.61
2023-05-21T08:37:43.685Z,70.82
2023-05-21T08:40:12.413Z,67.16
2023-05-21T08:42:43.942Z,65.67
2023-05-21T08:45:13.256Z,72.13
2023-05-21T08:47:43.627Z,70.00
2023-05-21T08:50:13.488Z,68.49
2023-05-21T08:52:40.569Z,68.33
2023-05-21T08:55:08.777Z,66.83
2023-05-21T08:57:36.839Z,67.43
2023-05-21T09:00:05.557Z,63.73
2023-05-21T09:02:34.376Z,64.99
2023-05-21T09:05:03.420Z,63.82
2023-05-21T09:07:34.478Z,62.94
2023-05-21T09:10:05.252Z,66.04
2023-05-21T09:12:32.921Z,64.19
2023-05-21T09:15:00.544Z,65.72
2023-05-21T09:17:27.763Z,68.51
2023-05-21T09:20:16.265Z,69.08
2023-05-21T09:22:46.116Z,71.66
2023-05-21T09:25:13.985Z,73.74
2023-05-21T09:27:41.110Z,75.13
2023-05-21T09:30:11.336Z,76.38
2023-05-21T09:32:38.646Z,75.60
2023-05-21T09:35:10.249Z,74.03
2023-05-21T09:37:40.993Z,75.41
2023-05-21T09:40:15.342Z,76.08
2023-05-21T09:42:46.267Z,76.61
2023-05-21T09:45:17.457Z,76.26
2023-05-21T09:47:45.565Z,76.28
2023-05-21T09:50:13.259Z,78.17
2023-05-21T09:52:42.094Z,74.49
2023-05-21T09:55:13.494Z,75.85
2023-05-21T09:57:41.641Z,76.66
2023-05-21T10:00:10.766Z,75.01
2023-05-21T10:02:44.658Z,73.99
2023-05-21T10:05:13.770Z,75.89
2023-05-21T10:07:42.503Z,74.78
2023-05-21T10:10:16.977Z,76.04
2023-05-21T10:12:46.060Z,77.58
2023-05-21T10:15:22.594Z,76.15
2023-05-21T10:17:50.000Z,73.66
2023-05-21T10:20:17.489Z,71.80
2023-05-21T10:22:44.914Z,76.40
2023-05-21T10:25:15.781Z,72.98
2023-05-21T10:27:43.190Z,74.36
2023-05-21T10:30:10.909Z,75.06
2023-05-21T10:32:42.077Z,72.40
2023-05-21T10:35:10.121Z,72.47
2023-05-21T10:37:37.063Z,76.00
2023-05-21T10:40:04.638Z,82.19
2023-05-21T10:42:59.283Z,81.20
2023-05-21T10:45:40.244Z,80.19
2023-05-21T10:48:25.066Z,78.19
2023-05-21T10:51:13.882Z,79.95
2023-05-21T10:54:01.449Z,78.74
2023-05-21T10:56:33.006Z,81.46
2023-05-21T10:59:35.016Z,81.37
2023-05-21T11:02:03.820Z,82.00
2023-05-21T11:04:30.851Z,81.41
2023-05-21T11:06:59.280Z,83.47
2023-05-21T11:09:27.027Z,81.74
2023-05-21T11:11:58.293Z,80.34
2023-05-21T11:14:39.661Z,81.68
2023-05-21T11:17:15.020Z,84.00
2023-05-21T11:19:43.530Z,84.56
2023-05-21T11:22:24.730Z,80.83
2023-05-21T11:24:52.545Z,82.74
2023-05-21T11:27:34.827Z,81.88
2023-05-21T11:30:06.705Z,82.27
2023-05-21T11:32:37.176Z,79.89
2023-05-21T11:35:04.563Z,82.09
2023-05-21T11:37:34.575Z,83.67
2023-05-21T11:40:22.854Z,81.24
2023-05-21T11:42:52.832Z,82.14
2023-05-21T11:45:22.189Z,80.34
2023-05-21T11:47:49.886Z,81.70
2023-05-21T11:50:17.585Z,83.37
2023-05-21T11:52:44.846Z,82.95
2023-05-21T11:55:12.067Z,78.12
2023-05-21T11:57:42.194Z,84.28
2023-05-21T12:00:15.337Z,82.10
2023-05-21T12:02:50.663Z,82.42
2023-05-21T12:05:17.595Z,78.59
2023-05-21T12:07:48.693Z,79.36
2023-05-21T12:10:15.852Z,80.29
2023-05-21T12:12:53.793Z,79.80
2023-05-21T12:15:24.348Z,81.35
2023-05-21T12:17:53.268Z,84.44
2023-05-21T12:20:20.900Z,84.53
2023-05-21T12:22:48.968Z,86.21
2023-05-21T12:25:19.861Z,83.61
2023-05-21T12:27:46.920Z,81.84
2023-05-21T12:30:14.244Z,83.50
2023-05-21T12:32:44.188Z,81.04
2023-05-21T12:35:22.957Z,82.89
2023-05-21T12:37:51.066Z,80.53
2023-05-21T12:40:18.812Z,80.27
2023-05-21T12:42:45.789Z,79.65
2023-05-21T12:45:13.535Z,81.24
2023-05-21T12:47:40.644Z,85.71
2023-05-21T12:50:13.978Z,87.55
2023-05-21T12:52:43.112Z,85.84
2023-05-21T12:55:13.106Z,84.25
2023-05-21T12:57:39.988Z,85.66
2023-05-21T13:00:08.038Z,81.29
2023-05-21T13:02:38.826Z,83.80
2023-05-21T13:05:07.373Z,82.56
2023-05-21T13:07:35.883Z,81.12
2023-05-21T13:10:05.534Z,79.54
2023-05-21T13:12:33.530Z,78.75
2023-05-21T13:15:01.614Z,82.17
2023-05-21T13:17:29.140Z,82.90
2023-05-21T13:20:07.769Z,81.98
2023-05-21T13:22:36.081Z,78.41
2023-05-21T13:25:05.435Z,78.25
2023-05-21T13:27:32.461Z,78.52
2023-05-21T13:29:59.461Z,82.63
2023-05-21T13:32:26.505Z,82.86
2023-05-21T13:34:53.453Z,84.42
2023-05-21T13:37:20.779Z,81.44
2023-05-21T13:39:47.904Z,78.72
2023-05-21T13:42:16.287Z,82.47
2023-05-21T13:44:43.154Z,76.08
2023-05-21T13:47:10.686Z,74.56
2023-05-21T13:49:38.622Z,74.83
2023-05-21T13:52:06.563Z,82.06
2023-05-21T13:54:33.470Z,77.52
2023-05-21T13:57:00.555Z,77.73
2023-05-21T13:59:30.744Z,79.37
2023-05-21T14:01:59.657Z,76.65
2023-05-21T14:04:26.618Z,77.59
2023-05-21T14:06:53.775Z,80.13
2023-05-21T14:09:21.584Z,81.00
2023-05-21T14:11:48.553Z,80.93
2023-05-21T14:14:19.028Z,81.83
2023-05-21T14:16:47.726Z,82.77
2023-05-21T14:19:14.905Z,85.66
2023-05-21T14:21:41.788Z,84.26
2023-05-21T14:24:08.667Z,82.54
2023-05-21T14:26:40.069Z,83.21
2023-05-21T14:29:07.287Z,81.81
2023-05-21T14:31:34.319Z,80.94
2023-05-21T14:34:07.880Z,77.21
2023-05-21T14:36:34.690Z,80.59
2023-05-21T14:39:01.661Z,78.98
2023-05-21T14:41:29.200Z,79.14
2023-05-21T14:43:56.235Z,79.89
2023-05-21T14:46:23.337Z,81.60
2023-05-21T14:48:50.324Z,81.13
2023-05-21T14:51:19.315Z,80.74
2023-05-21T14:53:46.213Z,79.63
2023-05-21T14:56:13.095Z,79.48
2023-05-21T14:58:39.979Z,77.98
2023-05-21T15:01:07.113Z,79.54
2023-05-21T15:03:34.197Z,78.80
2023-05-21T15:06:01.098Z,80.53
2023-05-21T15:08:29.418Z,80.33
2023-05-21T15:10:57.131Z,81.43
2023-05-21T15:13:23.982Z,83.31
2023-05-21T15:15:51.259Z,82.94
2023-05-21T15:18:18.209Z,84.08
2023-05-21T15:20:45.157Z,86.78
2023-05-21T15:23:17.168Z,87.37
2023-05-21T15:25:46.169Z,83.11
2023-05-21T15:28:13.181Z,83.15
2023-05-21T15:30:40.381Z,83.61
2023-05-21T15:33:07.250Z,82.92
2023-05-21T15:35:35.457Z,85.74
2023-05-21T15:38:02.891Z,83.69
2023-05-21T15:40:29.872Z,81.51
2023-05-21T15:42:58.326Z,81.94
2023-05-21T15:45:25.436Z,81.98
2023-05-21T15:47:53.079Z,80.05
2023-05-21T15:50:19.967Z,81.02
2023-05-21T15:52:46.844Z,83.25
2023-05-21T15:55:14.326Z,84.96
2023-05-21T15:57:41.270Z,84.28
2023-05-21T16:00:11.215Z,83.45
2023-05-21T16:02:38.178Z,85.60
2023-05-21T16:05:05.581Z,84.34
2023-05-21T16:07:32.402Z,83.91
2023-05-21T16:09:59.240Z,84.33
2023-05-21T16:12:26.472Z,86.41
2023-05-21T16:14:53.386Z,86.52
2023-05-21T16:17:21.684Z,80.91
2023-05-21T16:19:48.571Z,88.40
2023-05-21T16:22:15.610Z,88.29
2023-05-21T16:24:42.630Z,86.06
2023-05-21T16:27:09.569Z,84.91
2023-05-21T16:29:38.166Z,86.43
2023-05-21T16:32:06.694Z,86.52
2023-05-21T16:34:36.364Z,85.59
2023-05-21T16:37:03.420Z,87.19
2023-05-21T16:39:30.336Z,87.70
2023-05-21T16:41:59.748Z,87.60
2023-05-21T16:44:27.263Z,87.02
2023-05-21T16:46:54.349Z,86.05
2023-05-21T16:49:21.377Z,87.70
2023-05-21T16:51:49.715Z,88.38
2023-05-21T16:54:16.757Z,88.30
2023-05-21T16:56:43.635Z,90.46
2023-05-21T16:59:10.637Z,89.90
2023-05-21T17:01:37.677Z,90.62
2023-05-21T17:04:04.926Z,91.61
2023-05-21T17:06:31.905Z,86.05
2023-05-21T17:09:00.179Z,94.44
2023-05-21T17:11:27.137Z,91.89
2023-05-21T17:13:54.020Z,89.72
2023-05-21T17:16:21.000Z,90.64
2023-05-21T17:18:47.960Z,90.39
2023-05-21T17:21:14.823Z,88.58
2023-05-21T17:23:43.002Z,89.18
2023-05-21T17:26:11.386Z,90.59
2023-05-21T17:28:38.366Z,92.94
2023-05-21T17:31:08.615Z,91.64
2023-05-21T17:33:36.446Z,93.17
2023-05-21T17:36:03.666Z,92.50
2023-05-21T17:38:30.553Z,92.07
2023-05-21T17:40:58.913Z,92.93
2023-05-21T17:43:27.790Z,94.42
2023-05-21T17:45:54.787Z,95.07
2023-05-21T17:48:21.989Z,97.65
2023-05-21T17:50:48.943Z,96.71
2023-05-21T17:53:16.485Z,96.83
2023-05-21T17:55:43.512Z,96.45
2023-05-21T17:58:10.512Z,97.96
2023-05-21T18:00:38.773Z,98.21
2023-05-21T18:03:05.826Z,98.53
2023-05-21T18:05:32.789Z,99.05
2023-05-21T18:08:01.196Z,100.00
2023-05-21T18:10:28.312Z,98.93
2023-05-21T18:12:55.416Z,99.94
2023-05-21T18:15:22.388Z,99.79
2023-05-21T18:17:50.684Z,100.00
2023-05-21T18:20:17.705Z,99.72
2023-05-21T18:22:44.880Z,99.51
2023-05-21T18:25:11.897Z,99.35
2023-05-21T18:27:38.789Z,100.00
2023-05-21T18:30:07.080Z,100.00
2023-05-21T18:32:34.599Z,99.04
2023-05-21T18:35:03.117Z,100.00
2023-05-21T18:37:29.942Z,100.00
2023-05-21T18:39:56.874Z,100.00
2023-05-21T18:42:23.812Z,100.00
2023-05-21T18:44:51.504Z,100.00
2023-05-21T18:47:18.515Z,100.00
2023-05-21T18:49:45.453Z,100.00
2023-05-21T18:52:14.131Z,100.00
2023-05-21T18:54:41.027Z,100.00
2023-05-21T18:57:07.867Z,100.00
2023-05-21T18:59:34.729Z,100.00
2023-05-21T19:02:01.675Z,100.00
2023-05-21T19:04:28.833Z,100.00
2023-05-21T19:06:55.968Z,100.00
2023-05-21T19:09:24.536Z,100.00
2023-05-21T19:11:51.747Z,100.00
2023-05-21T19:14:20.318Z,100.00
2023-05-21T19:16:47.293Z,100.00
2023-05-21T19:19:14.265Z,100.00
2023-05-21T19:21:41.414Z,100.00
2023-05-21T19:24:08.439Z,100.00
2023-05-21T19:26:36.905Z,100.00
2023-05-21T19:29:03.871Z,100.00
2023-05-21T19:31:30.900Z,100.00
2023-05-21T19:33:57.810Z,100.00
2023-05-21T19:36:24.769Z,100.00
2023-05-21T19:38:51.794Z,100.00
2023-05-21T19:41:19.945Z,100.00
2023-05-21T19:43:48.278Z,100.00
2023-05-21T19:46:19.117Z,100.00
2023-05-21T19:48:47.121Z,100.00
2023-05-21T19:51:14.115Z,100.00
2023-05-21T19:53:40.966Z,100.00
2023-05-21T19:56:08.065Z,100.00
2023-05-21T19:58:34.963Z,100.00
2023-05-21T20:01:03.708Z,100.00
2023-05-21T20:03:35.862Z,100.00
2023-05-21T20:06:02.985Z,100.00
2023-05-21T20:08:30.156Z,100.00
2023-05-21T20:10:57.269Z,100.00
2023-05-21T20:13:24.491Z,100.00
2023-05-21T20:15:51.621Z,100.00
2023-05-21T20:18:22.721Z,100.00
2023-05-21T20:20:49.642Z,100.00
2023-05-21T20:23:16.672Z,100.00
2023-05-21T20:25:43.726Z,100.00
2023-05-21T20:28:10.791Z,100.00
2023-05-21T20:30:54.066Z,100.00
2023-05-21T20:33:22.459Z,100.00
2023-05-21T20:35:49.523Z,100.00
2023-05-21T20:38:17.342Z,100.00
2023-05-21T20:40:44.621Z,100.00
2023-05-21T20:43:13.758Z,100.00
2023-05-21T20:45:41.879Z,100.00
2023-05-21T20:48:09.965Z,100.00
2023-05-21T20:50:38.913Z,100.00
2023-05-21T20:53:06.384Z,100.00
2023-05-21T20:55:34.872Z,100.00
2023-05-21T20:58:02.618Z,100.00
2023-05-21T21:00:29.768Z,100.00
2023-05-21T21:02:58.365Z,100.00
2023-05-21T21:05:25.462Z,100.00
2023-05-21T21:07:55.884Z,100.00
2023-05-21T21:10:23.184Z,100.00
2023-05-21T21:12:50.079Z,100.00
2023-05-21T21:15:17.149Z,100.00
2023-05-21T21:17:44.338Z,100.00
2023-05-21T21:20:13.759Z,100.00
2023-05-21T21:22:41.291Z,100.00
2023-05-21T21:25:10.405Z,100.00
2023-05-21T21:27:37.430Z,100.00
2023-05-21T21:30:04.976Z,100.00
2023-05-21T21:32:31.951Z,100.00
2023-05-21T21:34:58.920Z,100.00
2023-05-21T21:37:25.874Z,100.00
2023-05-21T21:39:53.577Z,100.00
2023-05-21T21:42:21.919Z,100.00
2023-05-21T21:44:48.885Z,100.00
2023-05-21T21:47:15.766Z,100.00
2023-05-21T21:49:42.747Z,100.00
2023-05-21T21:52:10.858Z,100.00
2023-05-21T21:54:37.710Z,100.00
2023-05-21T21:57:04.883Z,100.00
2023-05-21T21:59:33.931Z,100.00
2023-05-21T22:02:01.141Z,100.00
2023-05-21T22:04:28.308Z,100.00
2023-05-21T22:06:55.218Z,100.00
2023-05-21T22:09:22.705Z,100.00
2023-05-21T22:11:49.681Z,100.00
2023-05-21T22:14:18.275Z,100.00
2023-05-21T22:16:47.661Z,100.00
2023-05-21T22:19:16.152Z,100.00
2023-05-21T22:21:43.314Z,100.00
2023-05-21T22:24:20.639Z,100.00
2023-05-21T22:26:57.222Z,100.00
2023-05-21T22:29:24.090Z,100.00
2023-05-21T22:31:52.578Z,100.00
2023-05-21T22:34:19.428Z,100.00
2023-05-21T22:36:47.004Z,100.00
2023-05-21T22:39:14.184Z,100.00
2023-05-21T22:41:41.205Z,100.00
2023-05-21T22:44:08.101Z,100.00
2023-05-21T22:46:35.587Z,100.00
2023-05-21T22:49:03.913Z,100.00
2023-05-21T22:51:34.750Z,100.00
2023-05-21T22:54:02.020Z,100.00
2023-05-21T22:56:29.022Z,100.00
2023-05-21T22:58:56.303Z,100.00
2023-05-21T23:01:23.590Z,100.00
2023-05-21T23:03:51.460Z,100.00
2023-05-21T23:06:19.739Z,100.00
2023-05-21T23:08:46.796Z,100.00
2023-05-21T23:11:13.624Z,100.00
2023-05-21T23:13:40.494Z,100.00
2023-05-21T23:16:07.523Z,100.00
2023-05-21T23:18:35.128Z,100.00
2023-05-21T23:21:02.432Z,100.00
2023-05-21T23:23:31.055Z,100.00
2023-05-21T23:25:59.047Z,100.00
2023-05-21T23:28:26.587Z,100.00
2023-05-21T23:30:53.820Z,100.00
2023-05-21T23:33:20.837Z,100.00
2023-05-21T23:35:47.763Z,100.00
2023-05-21T23:38:14.633Z,100.00
2023-05-21T23:40:43.471Z,100.00
2023-05-21T23:43:10.391Z,100.00
2023-05-21T23:45:37.355Z,100.00
2023-05-21T23:48:04.570Z,100.00
2023-05-21T23:50:31.436Z,100.00
2023-05-21T23:52:58.722Z,100.00
2023-05-21T23:55:25.648Z,100.00
2023-05-21T23:57:53.949Z,100.00
