createdAt,value
2018-12-18T11:45:41.833Z,68.10
2018-12-18T11:46:42.106Z,70.20
2018-12-18T11:48:34.128Z,81.40
2018-12-18T11:49:34.460Z,74.70
2018-12-18T11:51:28.226Z,81.10
2018-12-18T11:52:27.432Z,73.40
2018-12-18T11:54:19.815Z,87.00
2018-12-18T11:55:20.170Z,99.80
2018-12-18T11:57:13.735Z,93.80
2018-12-18T11:58:13.515Z,97.70
2018-12-18T12:00:06.601Z,109.00
2018-12-18T12:01:06.889Z,106.10
2018-12-18T12:03:00.095Z,102.20
2018-12-18T12:03:59.442Z,95.80
2018-12-18T12:06:52.110Z,116.30
2018-12-18T12:08:44.447Z,85.10
2018-12-18T12:09:44.194Z,90.50
2018-12-18T12:11:37.488Z,107.40
2018-12-18T12:12:36.977Z,98.20
2018-12-18T12:14:30.571Z,92.90
2018-12-18T12:15:29.967Z,91.10
2018-12-18T12:17:22.203Z,103.30
2018-12-18T12:18:21.832Z,97.90
2018-12-18T12:20:15.649Z,98.20
2018-12-18T12:21:15.727Z,102.60
2018-12-18T12:23:07.666Z,97.00
2018-12-18T12:24:08.623Z,96.80
2018-12-18T12:26:01.296Z,91.60
2018-12-18T12:27:01.336Z,85.50
2018-12-18T12:28:53.801Z,85.10
2018-12-18T12:29:53.358Z,94.90
2018-12-18T12:31:46.043Z,108.30
2018-12-18T12:32:46.020Z,105.90
2018-12-18T12:34:38.399Z,108.50
2018-12-18T12:35:38.388Z,112.10
2018-12-18T12:37:30.617Z,119.00
2018-12-18T12:38:30.700Z,114.80
2018-12-18T12:40:23.062Z,127.60
2018-12-18T12:41:22.716Z,125.10
2018-12-18T12:43:15.280Z,132.80
2018-12-18T12:44:15.418Z,140.40
2018-12-18T12:46:07.393Z,127.60
2018-12-18T12:47:07.401Z,134.40
2018-12-18T12:49:00.039Z,131.20
2018-12-18T12:49:59.719Z,140.40
2018-12-18T12:51:52.074Z,145.20
2018-12-18T12:52:52.418Z,153.00
2018-12-18T12:54:45.009Z,146.10
2018-12-18T12:55:44.824Z,140.50
2018-12-18T12:57:37.168Z,131.50
2018-12-18T12:58:37.139Z,139.90
2018-12-18T13:00:33.442Z,153.00
2018-12-18T13:01:29.146Z,141.50
2018-12-18T13:03:22.471Z,147.70
2018-12-18T13:04:21.800Z,138.70
2018-12-18T13:06:14.762Z,140.90
2018-12-18T13:07:14.159Z,139.00
2018-12-18T13:09:06.472Z,141.20
2018-12-18T13:10:06.497Z,149.60
2018-12-18T13:11:59.026Z,154.60
2018-12-18T13:12:58.457Z,150.90
2018-12-18T13:14:50.812Z,138.80
2018-12-18T13:15:51.182Z,141.80
2018-12-18T13:17:43.372Z,149.40
2018-12-18T13:18:43.495Z,153.60
2018-12-18T13:20:35.835Z,147.00
2018-12-18T13:21:35.458Z,151.30
2018-12-18T13:23:28.068Z,161.60
2018-12-18T13:24:28.187Z,162.90
2018-12-18T13:26:19.671Z,154.60
2018-12-18T13:27:19.689Z,157.90
2018-12-18T13:29:12.566Z,157.10
2018-12-18T13:30:12.941Z,167.90
2018-12-18T13:32:04.697Z,151.80
2018-12-18T13:33:04.337Z,146.30
2018-12-18T13:35:00.320Z,160.20
2018-12-18T13:35:57.008Z,154.40
2018-12-18T13:37:49.408Z,158.60
2018-12-18T13:38:49.020Z,163.40
2018-12-18T13:40:41.572Z,159.00
2018-12-18T13:41:41.702Z,161.90
2018-12-18T13:43:34.690Z,157.00
2018-12-18T13:44:35.021Z,153.90
2018-12-18T13:46:28.365Z,158.70
2018-12-18T13:47:27.725Z,160.60
2018-12-18T13:49:20.653Z,164.10
2018-12-18T13:50:20.390Z,160.10
2018-12-18T13:52:12.595Z,160.70
2018-12-18T13:53:12.381Z,165.50
2018-12-18T13:55:04.724Z,158.90
2018-12-18T13:56:04.734Z,154.60
2018-12-18T13:58:01.319Z,162.80
2018-12-18T13:58:57.394Z,158.70
2018-12-18T14:00:50.309Z,164.40
2018-12-18T14:01:49.408Z,168.30
2018-12-18T14:03:41.966Z,168.40
2018-12-18T14:04:41.758Z,161.60
2018-12-18T14:06:34.545Z,169.30
2018-12-18T14:07:33.905Z,168.50
2018-12-18T14:09:26.157Z,173.30
2018-12-18T14:10:26.259Z,172.40
2018-12-18T14:12:19.181Z,173.50
2018-12-18T14:13:18.574Z,179.40
2018-12-18T14:15:10.827Z,177.30
2018-12-18T14:16:10.574Z,187.60
2018-12-18T14:18:03.533Z,185.80
2018-12-18T14:19:02.925Z,192.80
2018-12-18T14:20:55.901Z,173.20
2018-12-18T14:21:54.747Z,180.60
2018-12-18T14:23:48.058Z,182.50
2018-12-18T14:24:47.074Z,185.00
2018-12-18T14:26:39.980Z,185.70
2018-12-18T14:27:39.799Z,179.40
2018-12-18T14:29:32.121Z,190.80
2018-12-18T14:30:31.740Z,195.80
2018-12-18T14:32:24.916Z,188.10
2018-12-18T14:33:24.470Z,193.10
2018-12-18T14:35:16.481Z,198.40
2018-12-18T14:36:16.476Z,188.00
2018-12-18T14:38:10.374Z,193.00
2018-12-18T14:39:09.805Z,196.40
2018-12-18T14:41:02.591Z,188.40
2018-12-18T14:42:02.159Z,186.50
2018-12-18T14:43:54.670Z,196.90
2018-12-18T14:44:54.473Z,203.60
2018-12-18T14:46:46.778Z,189.40
2018-12-18T14:47:47.173Z,193.80
2018-12-18T14:49:40.384Z,190.20
2018-12-18T14:50:40.536Z,200.80
2018-12-18T14:52:32.892Z,202.50
2018-12-18T14:53:32.825Z,189.90
2018-12-18T14:55:25.559Z,199.80
2018-12-18T14:56:25.131Z,197.40
2018-12-18T14:58:17.114Z,192.40
2018-12-18T14:59:17.108Z,198.00
2018-12-18T15:01:09.649Z,194.80
2018-12-18T15:02:09.776Z,197.90
2018-12-18T15:04:02.143Z,193.10
2018-12-18T15:05:02.122Z,187.70
2018-12-18T15:07:02.789Z,191.10
2018-12-18T15:07:54.092Z,193.20
2018-12-18T15:09:46.802Z,192.90
2018-12-18T15:10:46.446Z,205.70
2018-12-18T15:12:43.173Z,194.20
2018-12-18T15:13:39.149Z,195.60
2018-12-18T15:15:32.161Z,200.70
2018-12-18T15:16:32.488Z,204.20
2018-12-18T15:18:25.255Z,200.30
2018-12-18T15:19:24.792Z,192.80
2018-12-18T15:21:16.831Z,202.50
2018-12-18T15:22:16.776Z,202.20
2018-12-18T15:24:09.349Z,195.60
2018-12-18T15:25:09.158Z,197.70
2018-12-18T15:27:01.461Z,194.30
2018-12-18T15:28:01.445Z,201.20
2018-12-18T15:29:54.942Z,194.20
2018-12-18T15:30:54.124Z,203.90
2018-12-18T15:32:46.469Z,210.50
2018-12-18T15:33:46.138Z,207.20
2018-12-18T15:35:38.637Z,201.20
2018-12-18T15:36:38.771Z,200.50
2018-12-18T15:38:32.165Z,192.40
2018-12-18T15:39:32.164Z,198.50
2018-12-18T15:41:24.397Z,185.90
2018-12-18T15:42:24.119Z,185.40
2018-12-18T15:44:17.505Z,191.90
2018-12-18T15:45:17.812Z,188.00
2018-12-18T15:47:11.471Z,189.50
2018-12-18T15:48:10.727Z,182.10
2018-12-18T15:50:02.709Z,186.90
2018-12-18T15:51:03.054Z,183.90
2018-12-18T15:52:55.682Z,182.20
2018-12-18T15:53:55.030Z,179.40
2018-12-18T15:55:47.413Z,180.90
2018-12-18T15:56:47.755Z,174.60
2018-12-18T15:58:39.937Z,173.40
2018-12-18T15:59:39.731Z,177.20
2018-12-18T16:01:32.096Z,167.00
2018-12-18T16:02:32.051Z,168.70
2018-12-18T16:04:24.527Z,174.00
2018-12-18T16:05:24.398Z,170.30
2018-12-18T16:07:16.729Z,171.20
2018-12-18T16:08:17.055Z,174.90
2018-12-18T16:10:09.213Z,167.20
2018-12-18T16:11:09.405Z,165.10
2018-12-18T16:13:02.363Z,166.30
2018-12-18T16:14:01.386Z,163.50
2018-12-18T16:15:53.983Z,165.40
2018-12-18T16:16:53.706Z,164.40
2018-12-18T16:18:46.434Z,174.00
2018-12-18T16:19:46.053Z,169.80
2018-12-18T16:21:38.963Z,164.90
2018-12-18T16:22:38.758Z,171.90
2018-12-18T16:24:30.733Z,171.40
2018-12-18T16:25:30.720Z,168.30
2018-12-18T16:27:23.621Z,171.70
2018-12-18T16:28:23.389Z,169.00
2018-12-18T16:30:15.396Z,179.00
2018-12-18T16:31:15.741Z,179.50
2018-12-18T16:33:08.329Z,171.90
2018-12-18T16:34:07.706Z,176.90
2018-12-18T16:36:00.076Z,176.00
2018-12-18T16:37:00.426Z,177.50
2018-12-18T16:38:52.931Z,189.70
2018-12-18T16:39:52.408Z,188.90
2018-12-18T16:41:44.228Z,184.00
2018-12-18T16:42:44.252Z,175.30
2018-12-18T16:44:37.146Z,178.60
2018-12-18T16:45:36.884Z,180.50
2018-12-18T16:47:28.881Z,182.50
2018-12-18T16:48:28.875Z,182.60
2018-12-18T16:50:21.781Z,179.00
2018-12-18T16:51:21.247Z,187.40
2018-12-18T16:53:13.901Z,184.00
2018-12-18T16:54:13.913Z,185.80
2018-12-18T16:56:06.429Z,186.30
2018-12-18T16:57:05.910Z,189.70
2018-12-18T16:58:58.221Z,186.70
2018-12-18T16:59:58.573Z,191.60
2018-12-18T17:01:52.158Z,192.20
2018-12-18T17:02:51.585Z,187.30
2018-12-18T17:04:44.496Z,181.70
2018-12-18T17:05:44.226Z,185.40
2018-12-18T17:07:37.011Z,178.60
2018-12-18T17:08:36.574Z,184.40
2018-12-18T17:10:28.998Z,188.60
2018-12-18T17:11:28.533Z,192.90
2018-12-18T17:13:21.469Z,190.30
2018-12-18T17:14:21.219Z,190.30
2018-12-18T17:16:13.240Z,186.70
2018-12-18T17:17:13.563Z,188.30
2018-12-18T17:19:05.681Z,190.80
2018-12-18T17:20:05.089Z,191.70
2018-12-18T17:21:57.873Z,185.60
2018-12-18T17:22:57.410Z,188.10
2018-12-18T17:24:50.258Z,188.00
2018-12-18T17:25:49.776Z,183.70
2018-12-18T17:27:42.665Z,191.70
2018-12-18T17:28:42.039Z,196.40
2018-12-18T17:30:34.945Z,194.30
2018-12-18T17:31:34.396Z,191.70
2018-12-18T17:33:28.105Z,195.00
2018-12-18T17:34:27.724Z,189.30
2018-12-18T17:36:21.230Z,192.60
2018-12-18T17:37:20.450Z,193.60
2018-12-18T17:39:12.748Z,184.70
2018-12-18T17:40:12.384Z,188.90
2018-12-18T17:42:04.981Z,190.20
2018-12-18T17:43:04.753Z,196.40
2018-12-18T17:44:57.444Z,189.70
2018-12-18T17:45:57.403Z,188.40
2018-12-18T17:47:50.697Z,185.60
2018-12-18T17:48:50.349Z,190.90
2018-12-18T17:50:42.176Z,193.30
2018-12-18T17:51:42.161Z,192.20
2018-12-18T17:53:34.816Z,194.80
2018-12-18T17:54:34.543Z,190.20
2018-12-18T17:56:26.529Z,190.80
2018-12-18T17:57:26.510Z,193.50
2018-12-18T17:59:19.609Z,187.60
2018-12-18T18:00:19.376Z,186.00
2018-12-18T18:02:13.318Z,193.80
2018-12-18T18:03:12.730Z,196.60
2018-12-18T18:05:04.892Z,183.10
2018-12-18T18:06:05.028Z,182.70
2018-12-18T18:07:57.996Z,182.80
2018-12-18T18:08:57.346Z,180.80
2018-12-18T18:10:49.881Z,189.70
2018-12-18T18:11:49.319Z,189.80
2018-12-18T18:13:42.062Z,181.30
2018-12-18T18:14:42.045Z,182.60
2018-12-18T18:16:34.245Z,180.50
2018-12-18T18:17:34.019Z,178.10
2018-12-18T18:19:27.721Z,175.30
2018-12-18T18:20:27.400Z,172.90
2018-12-18T18:22:20.526Z,180.80
2018-12-18T18:23:19.727Z,174.70
2018-12-18T18:25:12.078Z,175.10
2018-12-18T18:26:12.427Z,172.00
2018-12-18T18:28:06.000Z,175.30
2018-12-18T18:29:05.436Z,172.60
2018-12-18T18:30:58.147Z,172.40
2018-12-18T18:31:58.115Z,169.80
2018-12-18T18:33:50.707Z,168.60
2018-12-18T18:34:50.483Z,171.60
2018-12-18T18:36:42.822Z,170.60
2018-12-18T18:37:49.444Z,167.80
2018-12-18T18:39:35.013Z,164.80
2018-12-18T18:40:34.814Z,159.20
2018-12-18T18:42:27.128Z,162.60
2018-12-18T18:43:27.152Z,160.80
2018-12-18T18:45:19.681Z,165.30
2018-12-18T18:46:19.448Z,162.30
2018-12-18T18:48:12.413Z,165.10
2018-12-18T18:49:12.143Z,166.60
2018-12-18T18:51:05.384Z,161.10
2018-12-18T18:52:05.115Z,159.10
2018-12-18T18:53:57.499Z,161.60
2018-12-18T18:54:57.779Z,168.90
2018-12-18T18:56:50.544Z,161.20
2018-12-18T18:57:49.925Z,166.00
2018-12-18T18:59:42.650Z,160.10
2018-12-18T19:00:42.643Z,160.70
2018-12-18T19:02:35.205Z,165.60
2018-12-18T19:03:34.596Z,161.40
2018-12-18T19:05:27.520Z,164.00
2018-12-18T19:06:27.304Z,163.20
2018-12-18T19:08:20.416Z,163.70
2018-12-18T19:09:19.825Z,157.30
2018-12-18T19:11:13.107Z,164.90
2018-12-18T19:12:12.111Z,160.00
2018-12-18T19:14:04.674Z,161.90
2018-12-18T19:15:04.482Z,159.40
2018-12-18T19:16:57.377Z,159.50
2018-12-18T19:17:57.122Z,161.60
2018-12-18T19:19:50.447Z,154.70
2018-12-18T19:20:49.995Z,148.70
2018-12-18T19:22:41.983Z,162.70
2018-12-18T19:23:42.353Z,161.00
2018-12-18T19:25:34.564Z,159.60
2018-12-18T19:26:34.654Z,159.80
2018-12-18T19:28:28.036Z,162.20
2018-12-18T19:29:28.023Z,153.90
2018-12-18T19:31:20.234Z,158.80
2018-12-18T19:32:20.324Z,155.40
2018-12-18T19:34:13.357Z,162.90
2018-12-18T19:35:13.327Z,160.10
2018-12-18T19:37:06.247Z,158.30
2018-12-18T19:38:05.685Z,162.10
2018-12-18T19:39:59.385Z,155.70
2018-12-18T19:40:59.396Z,164.40
2018-12-18T19:42:51.598Z,155.00
2018-12-18T19:43:51.716Z,162.40
2018-12-18T19:45:43.703Z,156.50
2018-12-18T19:46:43.697Z,153.40
2018-12-18T19:48:38.444Z,165.80
2018-12-18T19:49:38.234Z,166.20
2018-12-18T19:51:30.576Z,155.90
2018-12-18T19:52:30.625Z,164.90
2018-12-18T19:54:23.224Z,156.80
2018-12-18T19:55:22.602Z,158.40
2018-12-18T19:57:15.487Z,158.70
2018-12-18T19:58:14.951Z,170.80
2018-12-18T20:00:07.468Z,164.40
2018-12-18T20:01:07.254Z,162.50
2018-12-18T20:03:01.590Z,159.40
2018-12-18T20:04:00.964Z,158.00
2018-12-18T20:05:53.507Z,165.50
2018-12-18T20:06:53.334Z,162.50
2018-12-18T20:08:45.274Z,156.30
2018-12-18T20:09:45.286Z,155.00
2018-12-18T20:11:39.226Z,162.70
2018-12-18T20:12:38.629Z,161.20
2018-12-18T20:14:31.320Z,159.20
2018-12-18T20:15:31.299Z,160.40
2018-12-18T20:17:23.527Z,162.90
2018-12-18T20:18:23.599Z,162.70
2018-12-18T20:20:16.022Z,160.10
2018-12-18T20:21:15.999Z,162.60
2018-12-18T20:23:08.530Z,154.80
2018-12-18T20:24:07.950Z,154.40
2018-12-18T20:26:00.689Z,150.70
2018-12-18T20:27:00.694Z,150.20
2018-12-18T20:28:52.918Z,157.90
2018-12-18T20:29:52.648Z,151.20
2018-12-18T20:31:44.987Z,151.00
2018-12-18T20:32:44.981Z,155.40
2018-12-18T20:34:37.853Z,153.70
2018-12-18T20:35:37.671Z,155.40
2018-12-18T20:37:30.629Z,149.60
2018-12-18T20:38:29.676Z,151.20
2018-12-18T20:40:22.278Z,156.20
2018-12-18T20:41:21.964Z,152.00
2018-12-18T20:43:14.333Z,148.20
2018-12-18T20:44:14.305Z,148.30
2018-12-18T20:46:07.483Z,144.30
2018-12-18T20:47:07.235Z,145.40
2018-12-18T20:48:59.450Z,148.20
2018-12-18T20:49:59.345Z,147.20
2018-12-18T20:51:52.576Z,148.70
2018-12-18T20:52:52.683Z,145.80
2018-12-18T20:54:44.662Z,144.30
2018-12-18T20:55:44.653Z,143.90
2018-12-18T20:57:37.228Z,147.70
2018-12-18T20:58:37.356Z,148.80
2018-12-18T21:00:29.319Z,139.90
2018-12-18T21:01:29.301Z,149.20
2018-12-18T21:03:21.869Z,157.50
2018-12-18T21:04:21.645Z,145.10
2018-12-18T21:06:14.418Z,144.40
2018-12-18T21:07:14.085Z,139.30
2018-12-18T21:09:06.984Z,143.60
2018-12-18T21:10:06.717Z,142.60
2018-12-18T21:11:58.709Z,141.60
2018-12-18T21:12:59.056Z,139.50
2018-12-18T21:14:51.294Z,137.70
2018-12-18T21:15:51.050Z,140.30
2018-12-18T21:17:44.754Z,133.20
2018-12-18T21:18:44.720Z,132.40
2018-12-18T21:20:38.936Z,129.60
2018-12-18T21:21:38.101Z,133.70
2018-12-18T21:23:30.074Z,129.90
2018-12-18T21:24:30.453Z,131.40
2018-12-18T21:26:22.684Z,121.10
2018-12-18T21:27:22.411Z,130.60
2018-12-18T21:29:14.807Z,134.50
2018-12-18T21:30:14.778Z,129.90
2018-12-18T21:32:07.329Z,128.80
2018-12-18T21:33:07.094Z,121.50
2018-12-18T21:34:59.446Z,130.40
2018-12-18T21:35:59.415Z,129.30
2018-12-18T21:37:52.008Z,122.90
2018-12-18T21:38:51.795Z,127.40
2018-12-18T21:40:44.154Z,127.60
2018-12-18T21:41:44.494Z,125.80
2018-12-18T21:43:37.219Z,126.80
2018-12-18T21:44:36.698Z,125.80
2018-12-18T21:46:29.003Z,123.20
2018-12-18T21:47:29.015Z,129.00
2018-12-18T21:49:23.999Z,118.00
2018-12-18T21:50:23.020Z,117.70
2018-12-18T21:52:15.723Z,119.50
2018-12-18T21:53:15.718Z,115.70
2018-12-18T21:55:08.838Z,120.30
2018-12-18T21:56:08.585Z,116.90
2018-12-18T21:58:00.593Z,118.00
2018-12-18T21:59:00.931Z,118.80
2018-12-18T22:00:53.506Z,127.50
2018-12-18T22:01:52.902Z,118.90
2018-12-18T22:03:46.277Z,123.70
2018-12-18T22:04:46.234Z,118.80
2018-12-18T22:06:39.206Z,112.70
2018-12-18T22:07:38.938Z,119.70
2018-12-18T22:09:31.892Z,119.60
2018-12-18T22:10:31.258Z,114.40
2018-12-18T22:12:23.506Z,120.70
2018-12-18T22:13:23.251Z,117.40
2018-12-18T22:15:15.615Z,123.00
2018-12-18T22:16:15.591Z,122.10
2018-12-18T22:18:09.324Z,117.90
2018-12-18T22:19:08.920Z,115.40
2018-12-18T22:21:01.290Z,116.60
2018-12-18T22:22:01.671Z,123.00
2018-12-18T22:23:53.871Z,117.20
2018-12-18T22:24:53.639Z,114.80
2018-12-18T22:26:46.312Z,117.30
2018-12-18T22:27:46.321Z,114.50
2018-12-18T22:29:38.907Z,116.30
2018-12-18T22:30:38.651Z,115.30
2018-12-18T22:32:31.251Z,108.50
2018-12-18T22:33:30.639Z,107.60
2018-12-18T22:35:23.230Z,107.20
2018-12-18T22:36:22.983Z,110.60
2018-12-18T22:38:15.663Z,107.70
2018-12-18T22:39:15.651Z,103.50
2018-12-18T22:41:07.906Z,110.40
2018-12-18T22:42:08.017Z,107.60
2018-12-18T22:44:00.327Z,110.40
2018-12-18T22:45:00.311Z,108.70
2018-12-18T22:46:53.898Z,105.30
2018-12-18T22:47:53.662Z,106.40
2018-12-18T22:49:46.646Z,108.60
2018-12-18T22:50:45.665Z,105.50
2018-12-18T22:52:38.644Z,104.60
2018-12-18T22:53:38.379Z,107.20
2018-12-18T22:55:30.723Z,102.00
2018-12-18T22:56:30.358Z,105.20
2018-12-18T22:58:23.248Z,102.10
2018-12-18T22:59:22.707Z,97.90
2018-12-18T23:01:15.997Z,103.60
2018-12-18T23:02:15.399Z,103.60
2018-12-18T23:04:08.921Z,106.80
2018-12-18T23:05:08.757Z,104.40
2018-12-18T23:07:01.681Z,95.30
2018-12-18T23:08:00.680Z,94.30
2018-12-18T23:09:54.203Z,99.50
2018-12-18T23:10:53.376Z,94.50
2018-12-18T23:12:46.466Z,103.60
2018-12-18T23:13:46.702Z,99.50
2018-12-18T23:15:39.026Z,101.60
2018-12-18T23:16:38.749Z,98.70
2018-12-18T23:18:31.540Z,89.70
2018-12-18T23:19:31.046Z,91.80
2018-12-18T23:21:23.972Z,92.80
2018-12-18T23:22:23.753Z,95.20
2018-12-18T23:24:15.712Z,100.80
2018-12-18T23:25:16.065Z,97.80
2018-12-18T23:27:08.642Z,88.40
2018-12-18T23:28:08.072Z,94.00
2018-12-18T23:30:00.775Z,97.20
2018-12-18T23:31:00.711Z,97.80
2018-12-18T23:32:54.309Z,99.60
2018-12-18T23:33:53.721Z,99.10
2018-12-18T23:35:46.089Z,96.60
2018-12-18T23:36:46.058Z,98.60
2018-12-18T23:38:38.595Z,93.30
2018-12-18T23:39:38.748Z,96.90
2018-12-18T23:41:30.846Z,97.30
2018-12-18T23:42:31.115Z,97.90
2018-12-18T23:44:23.274Z,101.40
2018-12-18T23:45:23.077Z,103.30
2018-12-18T23:47:15.439Z,98.40
2018-12-18T23:48:15.382Z,96.80
2018-12-18T23:50:08.663Z,97.40
2018-12-18T23:51:08.808Z,100.70
2018-12-18T23:53:00.776Z,99.10
2018-12-18T23:54:00.778Z,97.50
2018-12-18T23:55:53.690Z,94.30
2018-12-18T23:56:53.135Z,101.40
2018-12-18T23:58:46.844Z,100.00
2018-12-18T23:59:46.845Z,100.10
