createdAt,value
2019-03-04T00:00:59.679Z,12.00
2019-03-04T00:01:39.659Z,12.00
2019-03-04T00:02:15.581Z,12.00
2019-03-04T00:02:51.113Z,12.00
2019-03-04T00:03:26.890Z,12.00
2019-03-04T00:04:03.594Z,12.00
2019-03-04T00:04:39.142Z,12.00
2019-03-04T00:05:14.690Z,12.00
2019-03-04T00:05:50.575Z,12.00
2019-03-04T00:06:26.443Z,12.00
2019-03-04T00:07:02.087Z,12.00
2019-03-04T00:07:38.783Z,12.00
2019-03-04T00:08:14.322Z,12.00
2019-03-04T00:08:49.956Z,12.00
2019-03-04T00:09:25.911Z,12.00
2019-03-04T00:10:01.476Z,12.00
2019-03-04T00:10:37.235Z,12.00
2019-03-04T00:11:12.824Z,12.00
2019-03-04T00:11:48.418Z,12.00
2019-03-04T00:12:23.957Z,12.00
2019-03-04T00:12:59.595Z,12.00
2019-03-04T00:13:35.487Z,12.00
2019-03-04T00:14:11.046Z,12.00
2019-03-04T00:14:46.586Z,12.00
2019-03-04T00:15:22.206Z,12.00
2019-03-04T00:15:57.789Z,12.00
2019-03-04T00:16:33.335Z,12.00
2019-03-04T00:17:08.898Z,12.00
2019-03-04T00:17:44.482Z,12.00
2019-03-04T00:18:20.374Z,12.00
2019-03-04T00:18:56.210Z,12.00
2019-03-04T00:19:32.359Z,12.00
2019-03-04T00:20:07.931Z,12.00
2019-03-04T00:20:44.715Z,12.00
2019-03-04T00:21:20.507Z,12.00
2019-03-04T00:21:56.347Z,12.00
2019-03-04T00:22:31.875Z,12.00
2019-03-04T00:23:07.651Z,12.00
2019-03-04T00:23:43.275Z,12.00
2019-03-04T00:24:18.817Z,12.00
2019-03-04T00:24:54.360Z,12.10
2019-03-04T00:25:30.182Z,12.10
2019-03-04T00:26:05.766Z,12.00
2019-03-04T00:26:41.342Z,12.10
2019-03-04T00:27:16.952Z,12.10
2019-03-04T00:27:52.495Z,12.10
2019-03-04T00:28:28.127Z,12.10
2019-03-04T00:29:03.956Z,12.10
2019-03-04T00:29:39.519Z,12.10
2019-03-04T00:30:15.064Z,12.10
2019-03-04T00:30:50.856Z,12.10
2019-03-04T00:31:27.442Z,12.10
2019-03-04T00:32:03.259Z,12.10
2019-03-04T00:32:38.831Z,12.10
2019-03-04T00:33:14.443Z,12.10
2019-03-04T00:33:50.223Z,12.10
2019-03-04T00:34:25.814Z,12.10
2019-03-04T00:35:01.652Z,12.10
2019-03-04T00:35:37.221Z,12.00
2019-03-04T00:36:12.763Z,12.00
2019-03-04T00:36:48.313Z,12.10
2019-03-04T00:37:23.851Z,12.10
2019-03-04T00:37:59.731Z,12.10
2019-03-04T00:38:35.275Z,12.10
2019-03-04T00:39:11.528Z,12.10
2019-03-04T00:39:47.062Z,12.10
2019-03-04T00:40:22.873Z,12.10
2019-03-04T00:40:59.389Z,12.00
2019-03-04T00:41:35.030Z,12.10
2019-03-04T00:42:10.912Z,12.10
2019-03-04T00:42:46.493Z,12.00
2019-03-04T00:43:22.090Z,12.10
2019-03-04T00:43:57.930Z,12.10
2019-03-04T00:44:33.462Z,12.10
2019-03-04T00:45:08.994Z,12.10
2019-03-04T00:45:44.576Z,12.10
2019-03-04T00:46:20.207Z,12.10
2019-03-04T00:46:55.788Z,12.10
2019-03-04T00:47:31.330Z,12.20
2019-03-04T00:48:06.891Z,12.10
2019-03-04T00:48:42.451Z,12.10
2019-03-04T00:49:18.306Z,12.10
2019-03-04T00:49:53.847Z,12.10
2019-03-04T00:50:29.417Z,12.10
2019-03-04T00:51:05.554Z,12.10
2019-03-04T00:51:41.109Z,12.10
2019-03-04T00:52:17.084Z,12.10
2019-03-04T00:52:52.795Z,12.10
2019-03-04T00:53:28.343Z,12.10
2019-03-04T00:54:03.878Z,12.10
2019-03-04T00:54:39.437Z,12.10
2019-03-04T00:55:14.963Z,12.10
2019-03-04T00:55:50.494Z,12.10
2019-03-04T00:56:26.687Z,12.00
2019-03-04T00:57:02.230Z,12.00
2019-03-04T00:57:39.047Z,12.10
2019-03-04T00:58:14.739Z,12.00
2019-03-04T00:58:50.290Z,12.00
2019-03-04T00:59:26.079Z,12.00
2019-03-04T01:00:01.651Z,12.00
2019-03-04T01:00:38.074Z,12.00
2019-03-04T01:01:13.610Z,12.00
2019-03-04T01:01:49.143Z,12.00
2019-03-04T01:02:24.736Z,12.00
2019-03-04T01:03:00.278Z,12.00
2019-03-04T01:03:36.090Z,12.00
2019-03-04T01:04:13.148Z,12.00
2019-03-04T01:04:48.701Z,12.00
2019-03-04T01:05:24.244Z,11.90
2019-03-04T01:05:59.785Z,11.90
2019-03-04T01:06:35.361Z,11.90
2019-03-04T01:07:11.186Z,11.90
2019-03-04T01:07:47.010Z,11.90
2019-03-04T01:08:22.539Z,11.90
2019-03-04T01:08:58.095Z,11.90
2019-03-04T01:09:33.636Z,11.90
2019-03-04T01:10:09.812Z,12.00
2019-03-04T01:10:45.449Z,12.00
2019-03-04T01:11:21.028Z,12.00
2019-03-04T01:11:56.623Z,12.00
2019-03-04T01:12:32.150Z,12.00
2019-03-04T01:13:07.719Z,12.00
2019-03-04T01:13:43.445Z,12.00
2019-03-04T01:14:18.997Z,12.00
2019-03-04T01:14:54.551Z,12.00
2019-03-04T01:15:30.106Z,12.00
2019-03-04T01:16:05.666Z,12.00
2019-03-04T01:16:41.287Z,12.00
2019-03-04T01:17:17.250Z,12.00
2019-03-04T01:17:53.446Z,12.00
2019-03-04T01:18:28.966Z,12.00
2019-03-04T01:19:04.503Z,12.00
2019-03-04T01:19:40.043Z,12.00
2019-03-04T01:20:16.581Z,12.00
2019-03-04T01:20:52.569Z,12.00
2019-03-04T01:21:28.382Z,12.00
2019-03-04T01:22:03.926Z,12.00
2019-03-04T01:22:39.511Z,12.10
2019-03-04T01:23:15.142Z,12.00
2019-03-04T01:23:51.627Z,12.10
2019-03-04T01:24:28.348Z,12.10
2019-03-04T01:25:04.943Z,12.10
2019-03-04T01:25:40.576Z,12.10
2019-03-04T01:26:17.185Z,12.10
2019-03-04T01:26:52.720Z,12.00
2019-03-04T01:27:28.252Z,12.10
2019-03-04T01:28:04.474Z,12.10
2019-03-04T01:28:40.013Z,12.10
2019-03-04T01:29:15.546Z,12.00
2019-03-04T01:29:51.586Z,12.00
2019-03-04T01:30:27.444Z,12.10
2019-03-04T01:31:02.993Z,12.10
2019-03-04T01:31:38.646Z,12.10
2019-03-04T01:32:14.427Z,12.10
2019-03-04T01:32:50.539Z,12.10
2019-03-04T01:33:26.078Z,12.10
2019-03-04T01:34:01.674Z,12.10
2019-03-04T01:34:38.524Z,12.10
2019-03-04T01:35:14.066Z,12.10
2019-03-04T01:35:49.616Z,12.10
2019-03-04T01:36:25.163Z,12.20
2019-03-04T01:37:01.083Z,12.20
2019-03-04T01:37:38.084Z,12.10
2019-03-04T01:38:13.717Z,12.10
2019-03-04T01:38:49.271Z,12.20
2019-03-04T01:39:24.880Z,12.10
2019-03-04T01:40:00.763Z,12.20
2019-03-04T01:40:37.574Z,12.20
2019-03-04T01:41:13.107Z,12.20
2019-03-04T01:41:48.654Z,12.20
2019-03-04T01:42:24.204Z,12.20
2019-03-04T01:42:59.765Z,12.20
2019-03-04T01:43:35.647Z,12.20
2019-03-04T01:44:11.183Z,12.20
2019-03-04T01:44:47.226Z,12.20
2019-03-04T01:45:23.131Z,12.20
2019-03-04T01:45:58.666Z,12.20
2019-03-04T01:46:34.732Z,12.20
2019-03-04T01:47:10.594Z,12.30
2019-03-04T01:47:46.411Z,12.20
2019-03-04T01:48:22.046Z,12.20
2019-03-04T01:48:57.990Z,12.20
2019-03-04T01:49:33.542Z,12.20
2019-03-04T01:50:10.942Z,12.20
2019-03-04T01:50:46.803Z,12.20
2019-03-04T01:51:22.665Z,12.20
2019-03-04T01:51:58.211Z,12.30
2019-03-04T01:52:33.998Z,12.20
2019-03-04T01:53:10.098Z,12.20
2019-03-04T01:53:45.663Z,12.30
2019-03-04T01:54:21.258Z,12.20
2019-03-04T01:54:56.794Z,12.20
2019-03-04T01:55:32.336Z,12.30
2019-03-04T01:56:07.913Z,12.20
2019-03-04T01:56:45.607Z,12.30
2019-03-04T01:57:21.312Z,12.30
2019-03-04T01:57:56.842Z,12.30
2019-03-04T01:58:32.406Z,12.30
2019-03-04T01:59:07.939Z,12.30
2019-03-04T01:59:43.558Z,12.30
2019-03-04T02:00:19.844Z,12.30
2019-03-04T02:00:55.518Z,12.30
2019-03-04T02:01:31.063Z,12.30
2019-03-04T02:02:06.632Z,12.30
2019-03-04T02:02:42.170Z,12.30
2019-03-04T02:03:17.722Z,12.30
2019-03-04T02:03:53.575Z,12.30
2019-03-04T02:04:29.139Z,12.30
2019-03-04T02:05:05.130Z,12.30
2019-03-04T02:05:40.850Z,12.30
2019-03-04T02:06:16.651Z,12.30
2019-03-04T02:06:52.197Z,12.30
2019-03-04T02:07:28.311Z,12.40
2019-03-04T02:08:04.184Z,12.40
2019-03-04T02:08:40.049Z,12.40
2019-03-04T02:09:15.593Z,12.40
2019-03-04T02:09:51.682Z,12.40
2019-03-04T02:10:27.290Z,12.40
2019-03-04T02:11:02.830Z,12.40
2019-03-04T02:11:38.416Z,12.40
2019-03-04T02:12:14.063Z,12.40
2019-03-04T02:12:49.674Z,12.40
2019-03-04T02:13:25.220Z,12.40
2019-03-04T02:14:00.775Z,12.40
2019-03-04T02:14:36.323Z,12.40
2019-03-04T02:15:13.373Z,12.30
2019-03-04T02:15:48.922Z,12.40
2019-03-04T02:16:25.099Z,12.40
2019-03-04T02:17:00.899Z,12.30
2019-03-04T02:17:36.499Z,12.40
2019-03-04T02:18:12.077Z,12.40
2019-03-04T02:18:47.730Z,12.40
2019-03-04T02:19:23.283Z,12.30
2019-03-04T02:19:58.911Z,12.30
2019-03-04T02:20:34.469Z,12.30
2019-03-04T02:21:10.298Z,12.30
2019-03-04T02:21:45.817Z,12.30
2019-03-04T02:22:21.438Z,12.30
2019-03-04T02:22:57.095Z,12.30
2019-03-04T02:23:32.647Z,12.30
2019-03-04T02:24:21.468Z,12.30
2019-03-04T02:24:57.024Z,12.30
2019-03-04T02:26:15.323Z,12.30
2019-03-04T02:26:51.128Z,12.30
2019-03-04T02:27:26.702Z,12.40
2019-03-04T02:28:02.590Z,12.30
2019-03-04T02:28:39.358Z,12.40
2019-03-04T02:29:14.893Z,12.30
2019-03-04T02:29:50.490Z,12.30
2019-03-04T02:30:27.028Z,12.30
2019-03-04T02:31:02.891Z,12.30
2019-03-04T02:31:38.852Z,12.40
2019-03-04T02:32:14.388Z,12.30
2019-03-04T02:32:50.033Z,12.30
2019-03-04T02:33:25.574Z,12.30
2019-03-04T02:34:01.155Z,12.30
2019-03-04T02:34:36.743Z,12.30
2019-03-04T02:35:12.404Z,12.30
2019-03-04T02:35:47.956Z,12.30
2019-03-04T02:36:23.811Z,12.30
2019-03-04T02:36:59.384Z,12.30
2019-03-04T02:37:34.963Z,12.30
2019-03-04T02:38:10.554Z,12.30
2019-03-04T02:38:46.471Z,12.30
2019-03-04T02:39:22.056Z,12.30
2019-03-04T02:39:57.607Z,12.30
2019-03-04T02:40:33.160Z,12.30
2019-03-04T02:41:08.724Z,12.30
2019-03-04T02:41:44.628Z,12.30
2019-03-04T02:42:20.168Z,12.30
2019-03-04T02:42:55.992Z,12.30
2019-03-04T02:43:31.545Z,12.20
2019-03-04T02:44:07.436Z,12.20
2019-03-04T02:44:44.036Z,12.30
2019-03-04T02:45:19.672Z,12.30
2019-03-04T02:45:55.293Z,12.30
2019-03-04T02:46:30.860Z,12.20
2019-03-04T02:47:06.773Z,12.30
2019-03-04T02:47:42.397Z,12.20
2019-03-04T02:48:18.002Z,12.20
2019-03-04T02:48:53.981Z,12.20
2019-03-04T02:49:29.757Z,12.20
2019-03-04T02:50:05.744Z,12.20
2019-03-04T02:50:41.365Z,12.20
2019-03-04T02:51:17.066Z,12.20
2019-03-04T02:51:52.680Z,12.20
2019-03-04T02:52:28.777Z,12.20
2019-03-04T02:53:04.345Z,12.20
2019-03-04T02:53:39.998Z,12.20
2019-03-04T02:54:15.706Z,12.20
2019-03-04T02:54:51.321Z,12.20
2019-03-04T02:55:26.875Z,12.20
2019-03-04T02:56:02.414Z,12.20
2019-03-04T02:56:37.987Z,12.20
2019-03-04T02:57:13.611Z,12.20
2019-03-04T02:57:49.170Z,12.20
2019-03-04T02:58:24.969Z,12.30
2019-03-04T02:59:00.597Z,12.20
2019-03-04T02:59:36.254Z,12.20
2019-03-04T03:00:12.623Z,12.30
2019-03-04T03:00:48.445Z,12.20
2019-03-04T03:01:23.975Z,12.30
2019-03-04T03:01:59.511Z,12.30
2019-03-04T03:02:35.071Z,12.20
2019-03-04T03:03:10.890Z,12.30
2019-03-04T03:03:46.467Z,12.20
2019-03-04T03:04:22.073Z,12.30
2019-03-04T03:04:57.705Z,12.30
2019-03-04T03:05:33.256Z,12.30
2019-03-04T03:06:08.806Z,12.30
2019-03-04T03:06:44.399Z,12.30
2019-03-04T03:07:19.992Z,12.30
2019-03-04T03:07:55.886Z,12.30
2019-03-04T03:08:31.499Z,12.30
2019-03-04T03:09:07.846Z,12.30
2019-03-04T03:09:44.014Z,12.30
2019-03-04T03:10:19.551Z,12.30
2019-03-04T03:10:55.087Z,12.30
2019-03-04T03:11:30.703Z,12.30
2019-03-04T03:12:06.242Z,12.30
2019-03-04T03:12:42.111Z,12.30
2019-03-04T03:13:17.657Z,12.30
2019-03-04T03:13:53.303Z,12.30
2019-03-04T03:14:29.219Z,12.30
2019-03-04T03:15:05.543Z,12.30
2019-03-04T03:15:41.104Z,12.30
2019-03-04T03:16:16.732Z,12.30
2019-03-04T03:16:52.277Z,12.30
2019-03-04T03:17:27.831Z,12.30
2019-03-04T03:18:03.374Z,12.30
2019-03-04T03:18:38.919Z,12.30
2019-03-04T03:19:14.497Z,12.30
2019-03-04T03:19:50.040Z,12.30
2019-03-04T03:20:25.581Z,12.30
2019-03-04T03:21:01.388Z,12.30
2019-03-04T03:21:37.971Z,12.30
2019-03-04T03:22:13.526Z,12.30
2019-03-04T03:22:49.455Z,12.30
2019-03-04T03:23:24.999Z,12.30
2019-03-04T03:24:00.907Z,12.30
2019-03-04T03:24:36.744Z,12.30
2019-03-04T03:25:12.302Z,12.30
2019-03-04T03:25:47.859Z,12.30
2019-03-04T03:26:23.472Z,12.30
2019-03-04T03:26:59.368Z,12.30
2019-03-04T03:27:35.196Z,12.30
2019-03-04T03:28:10.736Z,12.30
2019-03-04T03:28:46.266Z,12.30
2019-03-04T03:29:21.820Z,12.30
2019-03-04T03:29:57.679Z,12.30
2019-03-04T03:30:33.323Z,12.30
2019-03-04T03:31:08.926Z,12.30
2019-03-04T03:31:44.556Z,12.30
2019-03-04T03:32:20.184Z,12.30
2019-03-04T03:32:55.978Z,12.30
2019-03-04T03:33:31.789Z,12.30
2019-03-04T03:34:07.328Z,12.30
2019-03-04T03:34:42.936Z,12.30
2019-03-04T03:35:18.766Z,12.30
2019-03-04T03:35:54.326Z,12.30
2019-03-04T03:36:30.175Z,12.30
2019-03-04T03:37:05.720Z,12.30
2019-03-04T03:37:41.360Z,12.30
2019-03-04T03:38:17.245Z,12.30
2019-03-04T03:38:52.786Z,12.40
2019-03-04T03:39:28.315Z,12.30
2019-03-04T03:40:04.577Z,12.40
2019-03-04T03:40:41.487Z,12.40
2019-03-04T03:41:17.082Z,12.40
2019-03-04T03:41:52.621Z,12.40
2019-03-04T03:42:28.171Z,12.40
2019-03-04T03:43:03.694Z,12.40
2019-03-04T03:43:39.253Z,12.40
2019-03-04T03:44:14.793Z,12.30
2019-03-04T03:44:50.572Z,12.40
2019-03-04T03:45:26.433Z,12.40
2019-03-04T03:46:06.170Z,12.30
2019-03-04T03:46:41.756Z,12.30
2019-03-04T03:47:17.308Z,12.40
2019-03-04T03:47:52.880Z,12.40
2019-03-04T03:48:29.399Z,12.30
2019-03-04T03:49:05.285Z,12.40
2019-03-04T03:49:40.824Z,12.40
2019-03-04T03:50:16.476Z,12.30
2019-03-04T03:50:52.029Z,12.40
2019-03-04T03:51:27.571Z,12.40
2019-03-04T03:52:03.112Z,12.40
2019-03-04T03:52:38.696Z,12.40
2019-03-04T03:53:14.480Z,12.40
2019-03-04T03:53:50.020Z,12.40
2019-03-04T03:54:25.661Z,12.40
2019-03-04T03:55:01.512Z,12.40
2019-03-04T03:55:37.051Z,12.50
2019-03-04T03:56:13.686Z,12.50
2019-03-04T03:56:49.276Z,12.50
2019-03-04T03:57:24.809Z,12.50
2019-03-04T03:58:00.661Z,12.50
2019-03-04T03:58:36.437Z,12.50
2019-03-04T03:59:12.270Z,12.50
2019-03-04T03:59:47.809Z,12.60
2019-03-04T04:00:23.390Z,12.60
2019-03-04T04:00:59.514Z,12.60
2019-03-04T04:01:35.078Z,12.60
2019-03-04T04:02:10.899Z,12.60
2019-03-04T04:02:46.459Z,12.60
2019-03-04T04:03:21.998Z,12.60
2019-03-04T04:03:57.559Z,12.60
2019-03-04T04:04:33.141Z,12.60
2019-03-04T04:05:08.676Z,12.60
2019-03-04T04:05:44.546Z,12.60
2019-03-04T04:06:20.064Z,12.60
2019-03-04T04:06:55.595Z,12.60
2019-03-04T04:07:31.157Z,12.60
2019-03-04T04:08:07.586Z,12.60
2019-03-04T04:08:43.553Z,12.60
2019-03-04T04:09:19.953Z,12.70
2019-03-04T04:09:56.009Z,12.70
2019-03-04T04:10:31.708Z,12.60
2019-03-04T04:11:07.268Z,12.70
2019-03-04T04:11:42.868Z,12.70
2019-03-04T04:12:18.407Z,12.70
2019-03-04T04:12:54.060Z,12.70
2019-03-04T04:13:29.600Z,12.70
2019-03-04T04:14:05.272Z,12.70
2019-03-04T04:14:40.888Z,12.70
2019-03-04T04:15:16.530Z,12.70
2019-03-04T04:15:53.065Z,12.60
2019-03-04T04:16:28.611Z,12.70
2019-03-04T04:17:04.180Z,12.70
2019-03-04T04:17:40.899Z,12.70
2019-03-04T04:18:16.436Z,12.70
2019-03-04T04:18:52.059Z,12.70
2019-03-04T04:19:27.644Z,12.70
2019-03-04T04:20:03.265Z,12.60
2019-03-04T04:20:39.244Z,12.70
2019-03-04T04:21:14.831Z,12.60
2019-03-04T04:21:50.747Z,12.60
2019-03-04T04:22:26.303Z,12.60
2019-03-04T04:23:01.840Z,12.70
2019-03-04T04:23:37.391Z,12.60
2019-03-04T04:24:12.912Z,12.60
2019-03-04T04:24:48.698Z,12.60
2019-03-04T04:25:24.255Z,12.70
2019-03-04T04:25:59.895Z,12.60
2019-03-04T04:26:35.435Z,12.60
2019-03-04T04:27:10.986Z,12.60
2019-03-04T04:27:46.583Z,12.60
2019-03-04T04:28:22.212Z,12.60
2019-03-04T04:29:07.760Z,12.60
2019-03-04T04:29:43.382Z,12.60
2019-03-04T04:30:20.439Z,12.60
2019-03-04T04:30:56.012Z,12.60
2019-03-04T04:31:33.023Z,12.60
2019-03-04T04:32:08.552Z,12.60
2019-03-04T04:32:44.210Z,12.60
2019-03-04T04:33:19.780Z,12.60
2019-03-04T04:33:55.322Z,12.50
2019-03-04T04:34:30.898Z,12.60
2019-03-04T04:35:06.676Z,12.60
2019-03-04T04:35:42.376Z,12.50
2019-03-04T04:36:18.222Z,12.60
2019-03-04T04:36:53.783Z,12.60
2019-03-04T04:37:29.348Z,12.60
2019-03-04T04:38:04.895Z,12.60
2019-03-04T04:38:40.754Z,12.60
2019-03-04T04:39:16.312Z,12.60
2019-03-04T04:39:51.863Z,12.60
2019-03-04T04:40:27.816Z,12.60
2019-03-04T04:41:03.430Z,12.60
2019-03-04T04:41:38.994Z,12.60
2019-03-04T04:42:14.556Z,12.60
2019-03-04T04:42:50.104Z,12.70
2019-03-04T04:43:25.922Z,12.70
2019-03-04T04:44:01.483Z,12.70
2019-03-04T04:44:37.035Z,12.70
2019-03-04T04:45:12.597Z,12.70
2019-03-04T04:45:48.490Z,12.70
2019-03-04T04:46:52.223Z,12.70
2019-03-04T04:47:27.788Z,12.70
2019-03-04T04:48:03.382Z,12.70
2019-03-04T04:48:39.291Z,12.80
2019-03-04T04:49:14.836Z,12.70
2019-03-04T04:49:50.403Z,12.70
2019-03-04T04:50:26.260Z,12.70
2019-03-04T04:51:01.857Z,12.70
2019-03-04T04:51:37.642Z,12.70
2019-03-04T04:52:13.186Z,12.70
2019-03-04T04:52:48.738Z,12.70
2019-03-04T04:53:24.290Z,12.70
2019-03-04T04:54:00.095Z,12.70
2019-03-04T04:54:35.642Z,12.80
2019-03-04T04:55:11.176Z,12.80
2019-03-04T04:55:46.714Z,12.80
2019-03-04T04:56:22.252Z,12.80
2019-03-04T04:56:57.807Z,12.80
2019-03-04T04:57:33.367Z,12.80
2019-03-04T04:58:08.882Z,12.90
2019-03-04T04:58:44.560Z,12.90
2019-03-04T04:59:20.427Z,12.90
2019-03-04T04:59:56.982Z,12.90
2019-03-04T05:00:32.533Z,12.90
2019-03-04T05:01:08.075Z,12.90
2019-03-04T05:01:44.278Z,12.90
2019-03-04T05:02:20.143Z,12.90
2019-03-04T05:02:57.178Z,12.90
2019-03-04T05:03:32.958Z,12.90
2019-03-04T05:04:08.967Z,13.00
2019-03-04T05:04:44.522Z,12.90
2019-03-04T05:05:20.169Z,13.00
2019-03-04T05:05:57.065Z,13.00
2019-03-04T05:06:32.611Z,13.00
2019-03-04T05:07:08.164Z,13.00
2019-03-04T05:07:44.054Z,13.00
2019-03-04T05:08:19.946Z,13.00
2019-03-04T05:08:55.516Z,13.00
2019-03-04T05:09:31.110Z,13.00
2019-03-04T05:10:10.144Z,13.00
2019-03-04T05:10:45.702Z,13.00
2019-03-04T05:11:21.282Z,13.10
2019-03-04T05:11:56.965Z,13.10
2019-03-04T05:12:32.502Z,13.10
2019-03-04T05:13:08.069Z,13.00
2019-03-04T05:13:43.635Z,13.00
2019-03-04T05:14:19.194Z,13.10
2019-03-04T05:14:54.743Z,13.00
2019-03-04T05:15:31.334Z,13.10
2019-03-04T05:16:06.884Z,13.10
2019-03-04T05:16:42.426Z,13.10
2019-03-04T05:17:18.494Z,13.10
2019-03-04T05:17:54.038Z,13.10
2019-03-04T05:18:29.595Z,13.10
2019-03-04T05:19:05.135Z,13.10
2019-03-04T05:19:40.878Z,13.00
2019-03-04T05:20:18.877Z,13.00
2019-03-04T05:20:56.014Z,13.00
2019-03-04T05:21:31.568Z,13.10
2019-03-04T05:22:07.379Z,13.10
2019-03-04T05:22:42.968Z,13.00
2019-03-04T05:23:18.507Z,13.00
2019-03-04T05:23:54.087Z,13.00
2019-03-04T05:24:29.774Z,13.00
2019-03-04T05:25:05.516Z,13.00
2019-03-04T05:25:41.097Z,13.00
2019-03-04T05:26:16.651Z,13.00
2019-03-04T05:26:52.517Z,13.00
2019-03-04T05:27:28.051Z,13.00
2019-03-04T05:28:03.830Z,13.00
2019-03-04T05:28:39.683Z,13.00
2019-03-04T05:29:15.508Z,13.00
2019-03-04T05:29:51.052Z,13.00
2019-03-04T05:30:26.624Z,13.00
2019-03-04T05:31:02.167Z,13.00
2019-03-04T05:31:38.087Z,13.00
2019-03-04T05:32:13.971Z,13.00
2019-03-04T05:32:49.527Z,13.00
2019-03-04T05:33:25.096Z,13.00
2019-03-04T05:34:01.615Z,13.00
2019-03-04T05:34:37.295Z,13.00
2019-03-04T05:35:12.872Z,13.00
2019-03-04T05:35:48.435Z,13.00
2019-03-04T05:36:23.992Z,13.00
2019-03-04T05:36:59.859Z,13.00
2019-03-04T05:37:35.407Z,13.00
2019-03-04T05:38:11.275Z,12.90
2019-03-04T05:38:46.819Z,13.00
2019-03-04T05:39:22.454Z,13.00
2019-03-04T05:39:58.075Z,13.00
2019-03-04T05:40:33.615Z,13.00
2019-03-04T05:41:09.191Z,13.00
2019-03-04T05:41:44.727Z,12.90
2019-03-04T05:42:20.291Z,12.90
2019-03-04T05:42:57.151Z,13.00
2019-03-04T05:43:33.037Z,12.90
2019-03-04T05:44:08.627Z,13.00
2019-03-04T05:44:44.207Z,12.90
2019-03-04T05:45:20.425Z,12.90
2019-03-04T05:45:55.982Z,12.90
2019-03-04T05:46:31.658Z,12.90
2019-03-04T05:47:07.542Z,12.90
2019-03-04T05:47:43.114Z,12.90
2019-03-04T05:48:19.307Z,12.90
2019-03-04T05:48:55.198Z,12.90
2019-03-04T05:49:30.732Z,12.90
2019-03-04T05:50:07.768Z,12.90
2019-03-04T05:50:43.847Z,12.90
2019-03-04T05:51:19.385Z,12.90
2019-03-04T05:51:54.988Z,12.80
2019-03-04T05:52:30.533Z,12.90
2019-03-04T05:53:06.115Z,12.90
2019-03-04T05:53:41.781Z,12.90
2019-03-04T05:54:17.710Z,12.90
2019-03-04T05:54:53.265Z,12.90
2019-03-04T05:55:28.802Z,12.90
2019-03-04T05:56:04.346Z,12.80
2019-03-04T05:56:40.148Z,12.90
2019-03-04T05:57:16.007Z,12.90
2019-03-04T05:57:51.576Z,12.80
2019-03-04T05:58:27.475Z,12.90
2019-03-04T05:59:03.042Z,12.90
2019-03-04T05:59:38.591Z,12.90
2019-03-04T06:00:16.176Z,12.90
2019-03-04T06:01:36.219Z,12.90
2019-03-04T06:02:12.254Z,12.90
2019-03-04T06:02:47.899Z,12.80
2019-03-04T06:03:23.447Z,12.90
2019-03-04T06:04:04.543Z,12.80
2019-03-04T06:04:41.693Z,12.80
2019-03-04T06:05:17.239Z,12.90
2019-03-04T06:05:52.784Z,12.90
2019-03-04T06:06:43.872Z,12.80
2019-03-04T06:07:56.699Z,12.90
2019-03-04T06:08:32.248Z,12.80
2019-03-04T06:09:09.336Z,12.80
2019-03-04T06:09:44.912Z,12.80
2019-03-04T06:10:20.459Z,12.70
2019-03-04T06:10:57.103Z,12.80
2019-03-04T06:11:33.051Z,12.70
2019-03-04T06:12:08.594Z,12.70
2019-03-04T06:12:44.326Z,12.60
2019-03-04T06:13:19.924Z,12.60
2019-03-04T06:13:55.467Z,12.60
2019-03-04T06:14:31.287Z,12.50
2019-03-04T06:15:09.752Z,12.40
2019-03-04T06:15:45.303Z,12.40
2019-03-04T06:16:20.859Z,12.20
2019-03-04T06:16:56.700Z,12.00
2019-03-04T06:17:32.524Z,11.70
2019-03-04T06:18:08.082Z,11.50
2019-03-04T06:18:43.736Z,11.30
2019-03-04T06:19:19.616Z,11.10
2019-03-04T06:19:55.196Z,10.90
2019-03-04T06:20:31.255Z,10.70
2019-03-04T06:21:07.171Z,10.60
2019-03-04T06:21:42.762Z,10.40
2019-03-04T06:22:18.643Z,10.30
2019-03-04T06:22:54.214Z,10.20
2019-03-04T06:23:30.103Z,10.10
2019-03-04T06:24:05.668Z,10.00
2019-03-04T06:24:41.547Z,10.00
2019-03-04T06:25:19.131Z,9.90
2019-03-04T06:25:54.668Z,9.80
2019-03-04T06:26:30.207Z,9.70
2019-03-04T06:27:06.182Z,9.70
2019-03-04T06:27:41.867Z,9.60
2019-03-04T06:28:17.558Z,9.60
2019-03-04T06:28:53.114Z,9.50
2019-03-04T06:29:28.644Z,9.40
2019-03-04T06:30:04.711Z,9.40
2019-03-04T06:30:40.311Z,9.30
2019-03-04T06:31:15.895Z,9.30
2019-03-04T06:31:51.916Z,9.30
2019-03-04T06:32:27.828Z,9.20
2019-03-04T06:33:03.370Z,9.20
2019-03-04T06:33:38.925Z,9.10
2019-03-04T06:34:14.464Z,9.10
2019-03-04T06:34:50.016Z,9.10
2019-03-04T06:35:25.550Z,9.10
2019-03-04T06:36:01.089Z,9.00
2019-03-04T06:36:36.663Z,9.00
2019-03-04T06:37:12.456Z,9.00
2019-03-04T06:37:48.247Z,9.00
2019-03-04T06:38:24.086Z,9.00
2019-03-04T06:38:59.635Z,8.90
2019-03-04T06:39:35.171Z,8.90
2019-03-04T06:40:11.863Z,8.90
2019-03-04T06:40:47.515Z,8.80
2019-03-04T06:41:23.047Z,8.70
2019-03-04T06:41:58.613Z,8.70
2019-03-04T06:42:34.431Z,8.70
2019-03-04T06:43:09.994Z,8.60
2019-03-04T06:43:45.545Z,8.60
2019-03-04T06:44:21.096Z,8.60
2019-03-04T06:44:56.681Z,8.50
2019-03-04T06:45:32.249Z,8.50
2019-03-04T06:46:08.183Z,8.50
2019-03-04T06:46:43.762Z,8.40
2019-03-04T06:47:19.551Z,8.40
2019-03-04T06:47:55.109Z,8.30
2019-03-04T06:48:30.668Z,8.30
2019-03-04T06:49:06.227Z,8.20
2019-03-04T06:49:41.824Z,8.20
2019-03-04T06:50:44.903Z,8.10
2019-03-04T06:51:25.618Z,8.10
2019-03-04T06:52:01.160Z,8.00
2019-03-04T06:52:36.985Z,8.00
2019-03-04T06:53:12.522Z,8.00
2019-03-04T06:54:08.714Z,8.00
2019-03-04T06:54:57.232Z,8.00
2019-03-04T06:55:54.234Z,7.90
2019-03-04T06:56:42.914Z,7.90
2019-03-04T06:57:28.527Z,7.90
2019-03-04T06:58:02.756Z,7.90
2019-03-04T06:58:42.222Z,7.90
2019-03-04T06:59:33.910Z,7.90
2019-03-04T07:00:30.477Z,7.90
2019-03-04T07:01:10.577Z,7.90
2019-03-04T07:01:50.119Z,7.80
2019-03-04T07:02:26.108Z,7.90
2019-03-04T07:03:04.370Z,7.90
2019-03-04T07:03:50.743Z,7.90
2019-03-04T07:04:31.804Z,7.90
2019-03-04T07:05:48.667Z,7.90
2019-03-04T07:06:24.214Z,7.90
2019-03-04T07:06:59.755Z,7.90
2019-03-04T07:07:35.302Z,7.90
2019-03-04T07:08:50.566Z,7.90
2019-03-04T07:09:26.155Z,7.90
2019-03-04T07:10:01.746Z,7.90
2019-03-04T07:10:37.311Z,7.90
2019-03-04T07:11:14.634Z,7.90
2019-03-04T07:11:53.983Z,7.90
2019-03-04T07:12:29.855Z,7.90
2019-03-04T07:13:05.459Z,7.90
2019-03-04T07:13:41.323Z,7.90
2019-03-04T07:14:16.882Z,7.90
2019-03-04T07:14:52.803Z,7.90
2019-03-04T07:15:28.359Z,7.90
2019-03-04T07:16:03.915Z,7.90
2019-03-04T07:16:39.480Z,7.90
2019-03-04T07:17:15.015Z,7.90
2019-03-04T07:17:50.837Z,7.90
2019-03-04T07:18:26.395Z,7.90
2019-03-04T07:19:05.328Z,7.90
2019-03-04T07:19:41.516Z,7.90
2019-03-04T07:20:17.102Z,7.90
2019-03-04T07:20:52.655Z,8.00
2019-03-04T07:21:28.484Z,8.00
2019-03-04T07:22:05.006Z,8.00
2019-03-04T07:22:40.576Z,8.00
2019-03-04T07:23:16.119Z,8.00
2019-03-04T07:23:51.664Z,8.00
2019-03-04T07:24:27.477Z,8.00
2019-03-04T07:25:03.018Z,8.00
2019-03-04T07:25:39.683Z,8.00
2019-03-04T07:26:15.642Z,8.00
2019-03-04T07:26:51.199Z,8.00
2019-03-04T07:27:26.759Z,8.10
2019-03-04T07:28:02.311Z,8.10
2019-03-04T07:28:39.442Z,8.10
2019-03-04T07:29:15.167Z,8.10
2019-03-04T07:29:50.818Z,8.10
2019-03-04T07:30:26.383Z,8.10
2019-03-04T07:31:02.342Z,8.10
2019-03-04T07:31:38.192Z,8.10
2019-03-04T07:32:14.531Z,8.10
2019-03-04T07:32:50.096Z,8.10
2019-03-04T07:33:25.649Z,8.10
2019-03-04T07:34:02.568Z,8.10
2019-03-04T07:34:38.103Z,8.20
2019-03-04T07:35:13.664Z,8.10
2019-03-04T07:35:49.607Z,8.10
2019-03-04T07:36:25.529Z,8.10
2019-03-04T07:37:01.114Z,8.10
2019-03-04T07:37:36.662Z,8.10
2019-03-04T07:38:53.094Z,8.20
2019-03-04T07:39:28.635Z,8.20
2019-03-04T07:40:05.119Z,8.20
2019-03-04T07:40:41.052Z,8.20
2019-03-04T07:41:16.595Z,8.20
2019-03-04T07:41:56.634Z,8.20
2019-03-04T07:42:32.170Z,8.20
2019-03-04T07:43:07.739Z,8.20
2019-03-04T07:43:43.534Z,8.20
2019-03-04T07:44:19.435Z,8.20
2019-03-04T07:44:55.003Z,8.20
2019-03-04T07:45:30.552Z,8.30
2019-03-04T07:46:06.095Z,8.20
2019-03-04T07:46:41.648Z,8.30
2019-03-04T07:47:17.197Z,8.30
2019-03-04T07:47:52.818Z,8.30
2019-03-04T07:48:28.675Z,8.30
2019-03-04T07:49:04.227Z,8.30
2019-03-04T07:49:40.260Z,8.40
2019-03-04T07:50:15.912Z,8.40
2019-03-04T07:50:51.452Z,8.40
2019-03-04T07:51:29.970Z,8.40
2019-03-04T07:52:05.514Z,8.40
2019-03-04T07:52:41.111Z,8.50