createdAt,value
2022-10-20T00:02:42.313Z,71.90
2022-10-20T00:07:45.841Z,72.08
2022-10-20T00:12:48.991Z,72.08
2022-10-20T00:17:53.829Z,72.02
2022-10-20T00:22:57.174Z,72.02
2022-10-20T00:28:00.610Z,71.69
2022-10-20T00:33:08.072Z,71.32
2022-10-20T00:38:14.920Z,71.46
2022-10-20T00:43:19.779Z,71.03
2022-10-20T00:48:28.418Z,71.05
2022-10-20T00:53:31.936Z,70.78
2022-10-20T00:58:35.788Z,70.77
2022-10-20T01:03:51.516Z,70.84
2022-10-20T01:08:57.570Z,70.93
2022-10-20T01:14:03.000Z,71.00
2022-10-20T01:19:38.150Z,70.98
2022-10-20T01:25:03.355Z,71.03
2022-10-20T01:30:17.674Z,71.36
2022-10-20T01:35:23.695Z,71.55
2022-10-20T01:40:58.677Z,71.46
2022-10-20T01:46:03.650Z,71.47
2022-10-20T01:51:08.427Z,71.66
2022-10-20T01:56:30.242Z,71.68
2022-10-20T02:02:18.136Z,71.38
2022-10-20T02:07:29.431Z,71.59
2022-10-20T02:12:37.938Z,71.99
2022-10-20T02:18:05.910Z,72.25
2022-10-20T02:23:10.282Z,72.56
2022-10-20T02:28:15.942Z,72.31
2022-10-20T02:33:20.283Z,72.16
2022-10-20T02:38:24.392Z,72.17
2022-10-20T02:43:27.897Z,72.44
2022-10-20T02:48:31.116Z,72.31
2022-10-20T02:53:34.579Z,72.59
2022-10-20T02:58:38.190Z,72.61
2022-10-20T03:03:41.893Z,73.04
2022-10-20T03:08:45.310Z,73.09
2022-10-20T03:13:48.445Z,73.16
2022-10-20T03:18:51.802Z,73.34
2022-10-20T03:23:57.044Z,73.65
2022-10-20T03:29:00.699Z,73.81
2022-10-20T03:34:03.974Z,73.46
2022-10-20T03:39:07.514Z,73.72
2022-10-20T03:44:11.638Z,73.63
2022-10-20T03:49:15.155Z,73.73
2022-10-20T03:54:18.445Z,73.97
2022-10-20T03:59:24.437Z,73.73
2022-10-20T04:04:30.015Z,73.65
2022-10-20T04:09:33.373Z,73.66
2022-10-20T04:14:39.539Z,73.37
2022-10-20T04:19:42.822Z,73.52
2022-10-20T04:24:45.987Z,73.33
2022-10-20T04:29:50.393Z,73.16
2022-10-20T04:34:53.935Z,73.33
2022-10-20T04:39:57.451Z,73.32
2022-10-20T04:45:01.203Z,73.01
2022-10-20T04:50:06.748Z,73.05
2022-10-20T04:55:10.383Z,72.80
2022-10-20T05:00:15.678Z,72.27
2022-10-20T05:05:19.004Z,71.40
2022-10-20T05:10:22.712Z,70.97
2022-10-20T05:15:27.456Z,70.80
2022-10-20T05:20:36.826Z,70.96
2022-10-20T05:25:49.374Z,71.11
2022-10-20T05:30:53.849Z,71.21
2022-10-20T05:35:58.732Z,71.25
2022-10-20T05:41:14.022Z,70.94
2022-10-20T05:46:18.152Z,70.67
2022-10-20T05:51:25.755Z,70.13
2022-10-20T05:56:32.825Z,69.71
2022-10-20T06:01:39.829Z,68.91
2022-10-20T06:06:43.551Z,67.90
2022-10-20T06:11:47.097Z,68.02
2022-10-20T06:16:52.455Z,68.33
2022-10-20T06:21:55.707Z,67.97
2022-10-20T06:26:59.350Z,67.32
2022-10-20T06:32:02.867Z,66.82
2022-10-20T06:37:06.471Z,66.61
2022-10-20T06:42:16.018Z,67.02
2022-10-20T06:47:22.287Z,66.97
2022-10-20T06:52:26.301Z,65.57
2022-10-20T06:57:32.273Z,65.09
2022-10-20T07:02:41.735Z,65.10
2022-10-20T07:07:48.356Z,64.81
2022-10-20T07:12:51.708Z,65.04
2022-10-20T07:17:54.943Z,64.77
2022-10-20T07:22:58.258Z,65.02
2022-10-20T07:28:01.692Z,65.40
2022-10-20T07:33:06.071Z,64.82
2022-10-20T07:38:10.351Z,64.18
2022-10-20T07:43:14.080Z,63.25
2022-10-20T07:48:17.389Z,63.22
2022-10-20T07:53:21.290Z,63.00
2022-10-20T07:58:25.531Z,62.77
2022-10-20T08:03:28.937Z,62.75
2022-10-20T08:08:33.374Z,62.50
2022-10-20T08:13:36.628Z,61.86
2022-10-20T08:24:03.637Z,61.96
2022-10-20T08:29:06.913Z,61.89
2022-10-20T08:34:10.352Z,61.40
2022-10-20T08:39:13.656Z,62.05
2022-10-20T08:44:26.494Z,62.17
2022-10-20T08:49:33.915Z,62.87
2022-10-20T08:54:37.490Z,62.07
2022-10-20T08:59:40.999Z,62.46
2022-10-20T09:04:47.188Z,62.49
2022-10-20T09:09:50.934Z,61.78
2022-10-20T09:14:55.672Z,61.21
2022-10-20T09:20:01.387Z,60.09
2022-10-20T09:25:06.112Z,59.49
2022-10-20T09:30:24.466Z,59.89
2022-10-20T09:35:36.220Z,59.82
2022-10-20T09:40:46.981Z,60.23
2022-10-20T09:45:54.994Z,60.07
2022-10-20T09:50:59.624Z,59.83
2022-10-20T09:56:03.220Z,60.48
2022-10-20T10:01:13.561Z,60.75
2022-10-20T10:06:31.236Z,60.43
2022-10-20T10:11:38.739Z,60.16
2022-10-20T10:16:46.737Z,60.91
2022-10-20T10:21:56.888Z,60.16
2022-10-20T10:27:00.089Z,59.72
2022-10-20T10:32:26.294Z,60.01
2022-10-20T10:37:34.019Z,59.62
2022-10-20T10:42:41.408Z,59.80
2022-10-20T10:48:02.819Z,59.77
2022-10-20T10:53:35.495Z,60.29
2022-10-20T10:59:06.489Z,60.19
2022-10-20T11:04:47.443Z,60.16
2022-10-20T11:10:19.388Z,60.38
2022-10-20T11:15:42.458Z,59.77
2022-10-20T11:21:21.154Z,59.97
2022-10-20T11:26:35.486Z,59.81
2022-10-20T11:31:51.886Z,59.59
2022-10-20T11:37:26.399Z,60.15
2022-10-20T11:43:08.894Z,60.62
2022-10-20T11:48:38.992Z,60.21
2022-10-20T11:53:55.070Z,60.07
2022-10-20T11:59:10.397Z,59.81
2022-10-20T12:04:36.719Z,60.54
2022-10-20T12:10:06.345Z,60.61
2022-10-20T12:15:24.117Z,61.14
2022-10-20T12:20:28.260Z,61.39
2022-10-20T12:25:31.553Z,60.54
2022-10-20T12:30:37.939Z,60.63
2022-10-20T12:36:19.542Z,61.18
2022-10-20T12:41:25.631Z,61.72
2022-10-20T12:46:32.222Z,61.44
2022-10-20T12:51:41.161Z,61.73
2022-10-20T12:56:45.248Z,61.93
2022-10-20T13:02:10.106Z,61.78
2022-10-20T13:07:13.654Z,61.66
2022-10-20T13:12:27.918Z,61.12
2022-10-20T13:17:45.517Z,61.58
2022-10-20T13:22:53.865Z,62.08
2022-10-20T13:28:13.636Z,62.76
2022-10-20T13:34:03.427Z,62.95
2022-10-20T13:39:12.862Z,63.53
2022-10-20T13:44:43.942Z,63.67
2022-10-20T13:49:54.305Z,63.55
2022-10-20T13:55:00.146Z,63.60
2022-10-20T14:00:24.665Z,63.59
2022-10-20T14:05:38.166Z,64.23
2022-10-20T14:11:05.770Z,64.33
2022-10-20T14:16:21.515Z,64.22
2022-10-20T14:21:25.015Z,64.74
2022-10-20T14:26:29.477Z,64.91
2022-10-20T14:31:33.090Z,65.12
2022-10-20T14:36:36.374Z,65.42
2022-10-20T14:41:39.806Z,65.55
2022-10-20T14:46:47.018Z,65.63
2022-10-20T14:52:00.716Z,65.87
2022-10-20T14:57:10.270Z,66.03
2022-10-20T15:02:17.591Z,66.15
2022-10-20T15:07:28.896Z,66.34
2022-10-20T15:12:38.220Z,66.60
2022-10-20T15:17:49.107Z,66.72
2022-10-20T15:22:55.275Z,66.91
2022-10-20T15:27:59.730Z,67.10
2022-10-20T15:33:04.459Z,67.33
2022-10-20T15:38:09.789Z,67.46
2022-10-20T15:43:16.501Z,67.51
2022-10-20T15:48:20.650Z,67.56
2022-10-20T15:53:24.353Z,67.70
2022-10-20T15:58:30.936Z,67.55
2022-10-20T16:03:34.214Z,67.80
2022-10-20T16:08:41.204Z,67.84
2022-10-20T16:13:45.252Z,67.69
2022-10-20T16:18:49.073Z,68.00
2022-10-20T16:23:52.712Z,68.03
2022-10-20T16:28:56.248Z,67.77
2022-10-20T16:33:59.743Z,68.21
2022-10-20T16:39:03.370Z,68.16
2022-10-20T16:44:07.266Z,68.23
2022-10-20T16:49:11.079Z,68.41
2022-10-20T16:54:14.572Z,68.30
2022-10-20T16:59:17.899Z,68.20
2022-10-20T17:04:21.223Z,68.27
2022-10-20T17:09:24.866Z,68.16
2022-10-20T17:14:28.080Z,68.19
2022-10-20T17:19:31.427Z,68.10
2022-10-20T17:24:34.889Z,68.18
2022-10-20T17:29:39.876Z,68.07
2022-10-20T17:34:46.561Z,68.24
2022-10-20T17:39:49.686Z,68.44
2022-10-20T17:44:52.912Z,68.25
2022-10-20T17:49:56.209Z,68.30
2022-10-20T17:55:00.363Z,68.25
2022-10-20T18:00:11.033Z,68.39
2022-10-20T18:05:19.004Z,68.34
2022-10-20T18:15:30.929Z,68.98
2022-10-20T18:20:34.437Z,69.17
2022-10-20T18:25:37.923Z,69.15
2022-10-20T18:30:41.398Z,69.06
2022-10-20T18:35:45.247Z,69.20
2022-10-20T18:40:48.914Z,69.17
2022-10-20T18:45:52.479Z,69.38
2022-10-20T18:51:01.671Z,69.48
2022-10-20T18:56:18.943Z,69.46
2022-10-20T19:01:26.981Z,69.48
2022-10-20T19:06:42.949Z,69.50
2022-10-20T19:11:47.666Z,69.54
2022-10-20T19:16:51.283Z,69.38
2022-10-20T19:21:54.610Z,69.36
2022-10-20T19:32:22.352Z,69.54
2022-10-20T19:37:25.915Z,69.77
2022-10-20T19:42:29.499Z,70.00
2022-10-20T19:47:32.807Z,70.08
2022-10-20T19:52:36.317Z,70.15
2022-10-20T20:02:44.861Z,70.35
2022-10-20T20:07:48.283Z,70.48
2022-10-20T20:12:54.376Z,70.55
2022-10-20T20:17:58.179Z,70.51
2022-10-20T20:23:02.047Z,70.81
2022-10-20T20:28:06.652Z,70.95
2022-10-20T20:33:11.297Z,70.99
2022-10-20T20:38:14.853Z,71.16
2022-10-20T20:43:20.474Z,71.30
2022-10-20T20:48:25.262Z,71.13
2022-10-20T20:53:28.878Z,71.39
2022-10-20T20:58:32.554Z,71.52
2022-10-20T21:03:36.347Z,71.60
2022-10-20T21:08:43.541Z,71.73
2022-10-20T21:13:58.560Z,71.56
2022-10-20T21:19:10.117Z,71.45
2022-10-20T21:24:13.872Z,71.30
2022-10-20T21:29:17.904Z,71.32
2022-10-20T21:34:21.766Z,71.60
2022-10-20T21:39:25.021Z,71.45
2022-10-20T21:44:28.501Z,71.73
2022-10-20T21:49:31.889Z,71.48
2022-10-20T21:54:35.358Z,71.72
2022-10-20T21:59:39.006Z,71.64
2022-10-20T22:04:42.467Z,71.96
2022-10-20T22:09:46.054Z,71.98
2022-10-20T22:14:49.581Z,72.04
2022-10-20T22:19:53.000Z,72.17
2022-10-20T22:24:56.152Z,72.25
2022-10-20T22:29:59.301Z,72.16
2022-10-20T22:35:02.520Z,72.21
2022-10-20T22:40:06.846Z,72.41
2022-10-20T22:45:11.349Z,72.44
2022-10-20T22:50:14.863Z,72.46
2022-10-20T22:55:18.805Z,72.45
2022-10-20T23:00:22.033Z,72.68
2022-10-20T23:05:25.716Z,72.94
2022-10-20T23:10:29.364Z,72.61
2022-10-20T23:15:32.893Z,72.67
2022-10-20T23:20:43.195Z,72.58
2022-10-20T23:25:50.820Z,72.83
2022-10-20T23:31:06.635Z,72.73
2022-10-20T23:36:14.991Z,72.76
2022-10-20T23:41:18.529Z,72.91
2022-10-20T23:46:22.533Z,72.90
2022-10-20T23:51:25.983Z,73.05
2022-10-20T23:56:29.440Z,73.15
