createdAt,value
2023-02-02T00:04:25.912Z,6.33
2023-02-02T00:09:27.100Z,6.16
2023-02-02T00:14:28.285Z,5.98
2023-02-02T00:19:29.421Z,5.95
2023-02-02T00:24:30.591Z,6.18
2023-02-02T00:29:32.727Z,6.51
2023-02-02T00:34:31.948Z,6.62
2023-02-02T00:39:33.090Z,6.63
2023-02-02T00:44:34.221Z,6.59
2023-02-02T00:49:35.354Z,6.51
2023-02-02T00:54:36.481Z,6.62
2023-02-02T00:59:37.640Z,6.69
2023-02-02T01:04:38.723Z,6.72
2023-02-02T01:09:39.918Z,6.65
2023-02-02T01:14:41.071Z,6.73
2023-02-02T01:19:42.230Z,6.61
2023-02-02T01:24:43.385Z,6.53
2023-02-02T01:29:44.553Z,6.62
2023-02-02T01:34:45.652Z,6.79
2023-02-02T01:39:46.780Z,6.83
2023-02-02T01:44:47.910Z,6.83
2023-02-02T01:49:49.070Z,6.80
2023-02-02T01:54:50.233Z,6.90
2023-02-02T01:59:51.343Z,6.80
2023-02-02T02:05:03.354Z,6.76
2023-02-02T02:09:52.491Z,6.72
2023-02-02T02:14:53.617Z,6.77
2023-02-02T02:19:54.789Z,6.83
2023-02-02T02:24:55.979Z,6.68
2023-02-02T02:29:57.131Z,6.66
2023-02-02T02:34:58.215Z,6.68
2023-02-02T02:39:59.376Z,6.66
2023-02-02T02:45:01.452Z,6.69
2023-02-02T02:50:00.599Z,6.73
2023-02-02T02:55:02.813Z,6.72
2023-02-02T03:00:03.049Z,6.84
2023-02-02T03:05:02.173Z,6.87
2023-02-02T03:10:03.607Z,6.87
2023-02-02T03:15:04.719Z,6.84
2023-02-02T03:20:05.960Z,6.71
2023-02-02T03:25:08.066Z,6.79
2023-02-02T03:30:07.205Z,6.71
2023-02-02T03:35:09.368Z,6.69
2023-02-02T03:40:08.523Z,6.73
2023-02-02T03:45:09.695Z,6.71
2023-02-02T03:50:10.800Z,6.62
2023-02-02T03:55:11.931Z,6.59
2023-02-02T04:00:13.091Z,6.38
2023-02-02T04:05:14.258Z,6.56
2023-02-02T04:10:15.398Z,6.47
2023-02-02T04:15:16.520Z,6.43
2023-02-02T04:20:17.664Z,6.33
2023-02-02T04:25:18.735Z,6.25
2023-02-02T04:30:19.893Z,6.10
2023-02-02T04:35:21.032Z,6.03
2023-02-02T04:40:22.124Z,6.03
2023-02-02T04:45:24.638Z,6.00
2023-02-02T04:50:24.022Z,6.00
2023-02-02T04:55:26.559Z,5.98
2023-02-02T05:00:26.750Z,6.14
2023-02-02T05:05:26.175Z,6.13
2023-02-02T05:10:25.466Z,6.43
2023-02-02T05:15:26.851Z,6.43
2023-02-02T05:20:27.218Z,6.51
2023-02-02T05:25:26.657Z,6.61
2023-02-02T05:30:25.916Z,6.69
2023-02-02T05:35:27.440Z,6.68
2023-02-02T05:40:26.679Z,6.69
2023-02-02T05:45:29.808Z,6.72
2023-02-02T05:50:28.954Z,6.63
2023-02-02T05:55:30.070Z,6.59
2023-02-02T06:00:32.195Z,6.63
2023-02-02T06:05:31.382Z,6.62
2023-02-02T06:10:32.556Z,6.69
2023-02-02T06:15:33.713Z,6.61
2023-02-02T06:20:34.827Z,6.44
2023-02-02T06:25:35.948Z,6.48
2023-02-02T06:30:38.180Z,6.47
2023-02-02T06:35:37.381Z,6.56
2023-02-02T06:40:38.517Z,6.59
2023-02-02T06:45:39.642Z,6.56
2023-02-02T06:50:40.818Z,6.58
2023-02-02T06:55:42.915Z,6.62
2023-02-02T07:00:40.061Z,6.72
2023-02-02T07:05:43.199Z,6.84
2023-02-02T07:11:15.342Z,6.80
2023-02-02T07:15:44.362Z,6.81
2023-02-02T07:20:46.503Z,6.73
2023-02-02T07:25:45.647Z,6.61
2023-02-02T07:30:47.774Z,6.66
2023-02-02T07:35:46.861Z,6.65
2023-02-02T07:40:47.982Z,6.62
2023-02-02T07:45:49.085Z,6.76
2023-02-02T07:50:50.220Z,6.72
2023-02-02T07:55:51.318Z,7.12
2023-02-02T08:00:53.451Z,7.23
2023-02-02T08:05:53.585Z,6.65
2023-02-02T08:10:52.711Z,6.66
2023-02-02T08:15:53.891Z,6.76
2023-02-02T08:20:56.025Z,6.98
2023-02-02T08:25:56.143Z,7.07
2023-02-02T08:30:56.326Z,6.87
2023-02-02T08:35:55.619Z,6.71
2023-02-02T08:40:56.750Z,6.71
2023-02-02T08:46:01.276Z,6.98
2023-02-02T08:50:58.795Z,7.38
2023-02-02T08:55:57.921Z,7.22
2023-02-02T09:00:59.065Z,7.13
2023-02-02T09:06:00.152Z,7.08
2023-02-02T09:11:01.423Z,7.12
2023-02-02T09:16:02.518Z,7.12
2023-02-02T09:21:03.622Z,7.05
2023-02-02T09:26:05.718Z,7.08
2023-02-02T09:31:04.890Z,7.20
2023-02-02T09:36:07.068Z,7.34
2023-02-02T09:41:07.751Z,7.31
2023-02-02T09:46:08.971Z,7.27
2023-02-02T09:51:08.110Z,7.26
2023-02-02T09:56:08.330Z,7.52
2023-02-02T10:01:10.539Z,7.44
2023-02-02T10:06:10.656Z,7.24
2023-02-02T10:11:09.773Z,7.27
2023-02-02T10:16:13.825Z,7.38
2023-02-02T10:21:10.951Z,7.49
2023-02-02T10:26:13.102Z,7.56
2023-02-02T10:31:12.351Z,7.60
2023-02-02T10:36:13.503Z,7.77
2023-02-02T10:41:14.643Z,7.71
2023-02-02T10:46:15.846Z,7.41
2023-02-02T10:51:16.943Z,7.45
2023-02-02T10:56:19.032Z,7.37
2023-02-02T11:01:18.424Z,7.49
2023-02-02T11:06:18.659Z,7.66
2023-02-02T11:11:19.101Z,7.67
2023-02-02T11:16:18.220Z,7.63
2023-02-02T11:21:19.397Z,7.59
2023-02-02T11:26:20.583Z,7.52
2023-02-02T11:31:23.774Z,7.67
2023-02-02T11:36:23.921Z,7.63
2023-02-02T11:41:25.037Z,7.78
2023-02-02T11:46:25.191Z,7.96
2023-02-02T11:51:24.440Z,7.96
2023-02-02T11:56:26.596Z,7.74
2023-02-02T12:01:28.029Z,7.77
2023-02-02T12:06:28.155Z,7.67
2023-02-02T12:11:28.264Z,7.74
2023-02-02T12:16:27.432Z,7.72
2023-02-02T12:21:29.540Z,7.77
2023-02-02T12:26:29.752Z,7.77
2023-02-02T12:31:29.932Z,7.77
2023-02-02T12:36:30.042Z,7.84
2023-02-02T12:41:31.164Z,7.78
2023-02-02T12:46:30.316Z,7.85
2023-02-02T12:51:31.404Z,7.82
2023-02-02T12:56:32.529Z,7.75
2023-02-02T13:01:33.629Z,7.62
2023-02-02T13:06:34.731Z,7.82
2023-02-02T13:11:36.805Z,7.77
2023-02-02T13:16:35.895Z,7.74
2023-02-02T13:21:36.963Z,7.85
2023-02-02T13:26:39.169Z,7.89
2023-02-02T13:31:39.375Z,8.00
2023-02-02T13:36:39.535Z,7.97
2023-02-02T13:41:39.630Z,7.77
2023-02-02T13:46:39.715Z,7.79
2023-02-02T13:51:38.779Z,7.82
2023-02-02T13:56:40.900Z,7.92
2023-02-02T14:01:41.593Z,7.45
2023-02-02T14:06:40.664Z,7.47
2023-02-02T14:11:41.760Z,7.42
2023-02-02T14:16:43.878Z,7.50
2023-02-02T14:21:42.931Z,7.50
2023-02-02T14:26:46.234Z,7.41
2023-02-02T14:31:45.506Z,7.41
2023-02-02T14:36:47.635Z,7.35
2023-02-02T14:41:47.779Z,7.56
2023-02-02T14:46:49.035Z,7.59
2023-02-02T14:51:49.199Z,7.56
2023-02-02T14:56:48.274Z,7.50
2023-02-02T15:01:49.388Z,7.45
2023-02-02T15:06:50.463Z,7.49
2023-02-02T15:11:51.583Z,7.55
2023-02-02T15:16:52.665Z,7.53
2023-02-02T15:21:53.763Z,7.29
2023-02-02T15:26:55.873Z,7.22
2023-02-02T15:31:53.981Z,6.94
2023-02-02T15:36:56.066Z,6.81
2023-02-02T15:41:56.146Z,6.68
2023-02-02T15:46:55.328Z,6.66
2023-02-02T15:51:57.438Z,6.47
2023-02-02T15:56:57.503Z,6.61
2023-02-02T16:01:56.665Z,6.36
2023-02-02T16:06:57.742Z,6.30
2023-02-02T16:11:57.881Z,6.26
2023-02-02T16:16:59.002Z,6.09
2023-02-02T16:22:01.124Z,6.14
2023-02-02T16:27:00.211Z,6.09
2023-02-02T16:32:02.371Z,6.22
2023-02-02T16:37:02.507Z,6.25
2023-02-02T16:42:01.660Z,6.26
2023-02-02T16:47:02.757Z,6.22
2023-02-02T16:52:03.859Z,6.16
2023-02-02T16:57:05.960Z,6.13
2023-02-02T17:02:05.152Z,6.14
2023-02-02T17:07:07.767Z,6.25
2023-02-02T17:12:16.731Z,6.26
2023-02-02T17:17:08.656Z,6.32
2023-02-02T17:22:08.750Z,6.30
2023-02-02T17:27:09.845Z,6.32
2023-02-02T17:32:09.930Z,6.30
2023-02-02T17:37:10.006Z,6.29
2023-02-02T17:42:10.079Z,6.22
2023-02-02T17:47:09.182Z,6.19
2023-02-02T17:52:12.270Z,6.21
2023-02-02T17:57:13.417Z,6.25
2023-02-02T18:02:12.485Z,6.28
2023-02-02T18:07:14.588Z,6.32
2023-02-02T18:12:14.685Z,6.41
2023-02-02T18:17:13.810Z,6.32
2023-02-02T18:22:14.925Z,6.33
2023-02-02T18:27:16.023Z,6.25
2023-02-02T18:32:17.123Z,5.92
2023-02-02T18:37:18.276Z,5.66
2023-02-02T18:42:19.363Z,5.66
2023-02-02T18:47:22.494Z,5.63
2023-02-02T18:52:21.586Z,5.63
2023-02-02T18:57:22.666Z,5.57
2023-02-02T19:02:23.761Z,5.60
2023-02-02T19:07:24.860Z,5.68
2023-02-02T19:12:25.988Z,5.66
2023-02-02T19:17:27.158Z,5.63
2023-02-02T19:22:28.356Z,5.68
2023-02-02T19:27:29.506Z,5.60
2023-02-02T19:32:31.682Z,5.50
2023-02-02T19:37:31.088Z,5.20
2023-02-02T19:42:32.240Z,5.13
2023-02-02T19:47:33.395Z,4.98
2023-02-02T19:52:35.539Z,4.91
2023-02-02T19:57:34.622Z,4.96
2023-02-02T20:02:35.763Z,4.88
2023-02-02T20:07:36.870Z,4.73
2023-02-02T20:12:38.057Z,4.72
2023-02-02T20:17:40.221Z,4.72
2023-02-02T20:22:39.359Z,4.86
2023-02-02T20:27:40.494Z,4.77
2023-02-02T20:32:41.699Z,4.86
2023-02-02T20:37:42.811Z,5.05
2023-02-02T20:42:43.979Z,5.14
2023-02-02T20:47:45.105Z,5.31
2023-02-02T20:52:47.257Z,5.37
2023-02-02T20:57:46.379Z,5.48
2023-02-02T21:02:47.517Z,5.34
2023-02-02T21:07:49.632Z,5.43
2023-02-02T21:12:51.797Z,5.46
2023-02-02T21:17:49.060Z,5.31
2023-02-02T21:22:51.183Z,5.34
2023-02-02T21:27:51.257Z,5.38
2023-02-02T21:32:50.732Z,4.99
2023-02-02T21:37:49.865Z,4.77
2023-02-02T21:42:50.957Z,4.77
2023-02-02T21:47:52.111Z,4.80
2023-02-02T21:52:54.235Z,4.89
2023-02-02T21:57:53.341Z,4.79
2023-02-02T22:02:54.472Z,4.80
2023-02-02T22:07:55.523Z,4.67
2023-02-02T22:12:56.628Z,4.76
2023-02-02T22:17:57.758Z,4.72
2023-02-02T22:22:58.861Z,4.83
2023-02-02T22:28:00.090Z,4.84
2023-02-02T22:33:01.228Z,4.86
2023-02-02T22:38:04.404Z,4.77
2023-02-02T22:43:03.508Z,4.72
2023-02-02T22:48:04.578Z,4.83
2023-02-02T22:53:05.705Z,4.79
2023-02-02T22:58:06.856Z,4.95
2023-02-02T23:03:08.006Z,4.75
2023-02-02T23:08:09.133Z,4.69
2023-02-02T23:13:10.216Z,4.67
2023-02-02T23:18:11.286Z,4.73
2023-02-02T23:23:13.423Z,4.75
2023-02-02T23:28:12.644Z,4.76
2023-02-02T23:33:14.131Z,4.73
2023-02-02T23:38:16.244Z,4.52
2023-02-02T23:43:16.314Z,4.57
2023-02-02T23:48:14.433Z,4.70
2023-02-02T23:53:15.634Z,4.70
2023-02-02T23:58:17.069Z,4.75
