createdAt,value
2018-08-08T00:02:05.664Z,76.70
2018-08-08T00:04:33.919Z,76.10
2018-08-08T00:07:02.195Z,77.00
2018-08-08T00:09:30.482Z,76.60
2018-08-08T00:11:58.761Z,76.80
2018-08-08T00:14:27.066Z,77.00
2018-08-08T00:16:55.368Z,77.70
2018-08-08T00:19:23.634Z,78.00
2018-08-08T00:21:51.932Z,78.30
2018-08-08T00:24:20.244Z,78.60
2018-08-08T00:26:48.508Z,78.90
2018-08-08T00:29:16.803Z,79.20
2018-08-08T00:31:45.082Z,79.50
2018-08-08T00:34:13.414Z,79.80
2018-08-08T00:36:41.672Z,80.30
2018-08-08T00:39:10.568Z,80.30
2018-08-08T00:41:38.829Z,79.80
2018-08-08T00:44:07.434Z,81.10
2018-08-08T00:46:35.742Z,81.60
2018-08-08T00:49:04.060Z,81.90
2018-08-08T00:51:32.332Z,82.30
2018-08-08T00:54:00.635Z,82.90
2018-08-08T00:56:28.910Z,83.30
2018-08-08T00:58:57.210Z,83.60
2018-08-08T01:01:25.462Z,84.10
2018-08-08T01:03:54.111Z,84.30
2018-08-08T01:06:22.418Z,84.50
2018-08-08T01:08:50.825Z,85.60
2018-08-08T01:11:19.014Z,85.30
2018-08-08T01:13:47.348Z,85.50
2018-08-08T01:16:15.628Z,86.00
2018-08-08T01:18:43.892Z,85.90
2018-08-08T01:21:12.170Z,86.10
2018-08-08T01:23:40.436Z,86.70
2018-08-08T01:26:08.732Z,87.00
2018-08-08T01:28:37.030Z,87.50
2018-08-08T01:31:05.308Z,87.60
2018-08-08T01:33:33.618Z,87.80
2018-08-08T01:36:01.893Z,87.80
2018-08-08T01:38:30.164Z,87.80
2018-08-08T01:40:58.476Z,87.90
2018-08-08T01:43:26.776Z,87.80
2018-08-08T01:45:55.214Z,87.80
2018-08-08T01:48:23.364Z,87.70
2018-08-08T01:50:51.638Z,88.00
2018-08-08T01:53:19.916Z,88.60
2018-08-08T01:55:48.200Z,89.10
2018-08-08T01:58:16.464Z,89.30
2018-08-08T02:00:44.730Z,89.30
2018-08-08T02:03:13.018Z,89.40
2018-08-08T02:05:41.290Z,89.60
2018-08-08T02:08:09.796Z,90.00
2018-08-08T02:10:38.084Z,90.10
2018-08-08T02:13:06.384Z,90.30
2018-08-08T02:15:34.660Z,90.50
2018-08-08T02:18:02.962Z,90.80
2018-08-08T02:20:31.265Z,91.00
2018-08-08T02:22:59.518Z,91.40
2018-08-08T02:25:28.108Z,91.40
2018-08-08T02:27:56.381Z,91.60
2018-08-08T02:30:24.647Z,91.60
2018-08-08T02:32:53.571Z,91.90
2018-08-08T02:35:22.394Z,92.20
2018-08-08T02:37:50.756Z,92.40
2018-08-08T02:40:19.055Z,92.70
2018-08-08T02:42:47.351Z,93.80
2018-08-08T02:45:17.529Z,94.00
2018-08-08T02:47:45.840Z,94.90
2018-08-08T02:50:15.689Z,95.50
2018-08-08T02:52:44.027Z,96.10
2018-08-08T02:55:13.241Z,96.80
2018-08-08T02:57:42.053Z,97.20
2018-08-08T03:00:12.298Z,97.40
2018-08-08T03:02:40.577Z,98.40
2018-08-08T03:05:10.167Z,98.40
2018-08-08T03:07:38.694Z,98.80
2018-08-08T03:10:08.854Z,99.60
2018-08-08T03:12:37.175Z,99.90
2018-08-08T03:15:07.287Z,99.90
2018-08-08T03:17:35.751Z,99.90
2018-08-08T03:20:04.825Z,99.90
2018-08-08T03:22:33.115Z,99.90
2018-08-08T03:25:01.407Z,99.90
2018-08-08T03:27:29.693Z,99.90
2018-08-08T03:29:57.981Z,99.90
2018-08-08T03:32:26.278Z,99.90
2018-08-08T03:34:54.551Z,99.90
2018-08-08T03:37:22.819Z,99.90
2018-08-08T03:39:51.115Z,99.90
2018-08-08T03:42:19.427Z,99.90
2018-08-08T03:44:47.893Z,99.90
2018-08-08T03:47:16.275Z,99.90
2018-08-08T03:49:44.561Z,99.90
2018-08-08T03:52:12.959Z,99.90
2018-08-08T03:54:41.246Z,99.90
2018-08-08T03:57:09.727Z,99.90
2018-08-08T03:59:38.025Z,99.90
2018-08-08T04:02:06.998Z,99.90
2018-08-08T04:04:35.282Z,99.90
2018-08-08T04:07:03.584Z,99.90
2018-08-08T04:09:31.824Z,99.90
2018-08-08T04:12:00.125Z,99.90
2018-08-08T04:14:28.386Z,99.90
2018-08-08T04:16:56.636Z,99.90
2018-08-08T04:19:24.907Z,99.90
2018-08-08T04:21:53.712Z,99.90
2018-08-08T04:24:22.074Z,99.90
2018-08-08T04:26:50.289Z,99.90
2018-08-08T04:29:18.593Z,99.90
2018-08-08T04:31:46.900Z,99.90
2018-08-08T04:34:15.169Z,99.90
2018-08-08T04:36:43.469Z,99.90
2018-08-08T04:39:11.943Z,99.90
2018-08-08T04:41:40.237Z,99.90
2018-08-08T04:44:08.555Z,99.90
2018-08-08T04:46:36.857Z,99.90
2018-08-08T04:49:05.131Z,99.90
2018-08-08T04:51:33.415Z,99.90
2018-08-08T04:54:01.725Z,99.90
2018-08-08T04:56:30.132Z,99.90
2018-08-08T04:58:58.405Z,99.90
2018-08-08T05:01:26.671Z,99.90
2018-08-08T05:03:54.938Z,99.90
2018-08-08T05:06:23.269Z,99.90
2018-08-08T05:08:51.573Z,99.90
2018-08-08T05:11:19.827Z,99.90
2018-08-08T05:13:48.129Z,99.90
2018-08-08T05:16:16.391Z,99.90
2018-08-08T05:18:44.685Z,99.90
2018-08-08T05:21:12.941Z,99.90
2018-08-08T05:23:41.259Z,99.90
2018-08-08T05:26:09.539Z,99.90
2018-08-08T05:28:37.827Z,99.90
2018-08-08T05:31:06.935Z,99.90
2018-08-08T05:33:35.236Z,99.90
2018-08-08T05:36:03.541Z,99.90
2018-08-08T05:38:31.819Z,99.90
2018-08-08T05:41:00.071Z,99.90
2018-08-08T05:43:28.379Z,99.90
2018-08-08T05:45:56.700Z,99.90
2018-08-08T05:48:24.999Z,99.90
2018-08-08T05:50:53.289Z,99.90
2018-08-08T05:53:21.602Z,99.90
2018-08-08T05:55:49.907Z,99.90
2018-08-08T05:58:18.191Z,99.90
2018-08-08T06:00:46.490Z,99.90
2018-08-08T06:03:14.780Z,99.90
2018-08-08T06:05:43.079Z,99.90
2018-08-08T06:08:11.433Z,99.90
2018-08-08T06:10:39.704Z,99.90
2018-08-08T06:13:08.018Z,99.90
2018-08-08T06:15:36.291Z,99.90
2018-08-08T06:18:04.820Z,99.90
2018-08-08T06:20:33.088Z,99.90
2018-08-08T06:23:01.372Z,99.90
2018-08-08T06:25:29.664Z,99.90
2018-08-08T06:27:57.948Z,99.90
2018-08-08T06:30:27.451Z,99.90
2018-08-08T06:32:56.734Z,99.90
2018-08-08T06:35:26.944Z,99.90
2018-08-08T06:37:56.028Z,99.90
2018-08-08T06:40:24.300Z,99.90
2018-08-08T06:42:52.636Z,99.90
2018-08-08T06:45:23.184Z,99.90
2018-08-08T06:47:51.424Z,99.90
2018-08-08T06:50:19.716Z,99.90
2018-08-08T06:52:47.999Z,99.90
2018-08-08T06:55:16.855Z,99.90
2018-08-08T06:57:45.096Z,99.90
2018-08-08T07:00:17.751Z,99.90
2018-08-08T07:02:46.129Z,99.90
2018-08-08T07:05:15.556Z,99.90
2018-08-08T07:07:43.868Z,99.90
2018-08-08T07:10:12.154Z,99.90
2018-08-08T07:12:40.431Z,99.90
2018-08-08T07:15:11.129Z,99.90
2018-08-08T07:17:39.680Z,99.90
2018-08-08T07:20:09.545Z,99.90
2018-08-08T07:22:37.896Z,99.90
2018-08-08T07:25:08.146Z,99.90
2018-08-08T07:27:36.441Z,99.90
2018-08-08T07:30:07.276Z,99.90
2018-08-08T07:32:35.682Z,99.90
2018-08-08T07:35:04.644Z,99.90
2018-08-08T07:37:32.996Z,99.90
2018-08-08T07:40:01.283Z,99.90
2018-08-08T07:42:29.580Z,99.90
2018-08-08T07:44:57.863Z,99.90
2018-08-08T07:47:26.233Z,99.90
2018-08-08T07:49:54.524Z,99.90
2018-08-08T07:52:22.920Z,99.90
2018-08-08T07:54:51.188Z,99.90
2018-08-08T07:57:19.472Z,99.90
2018-08-08T07:59:47.730Z,99.90
2018-08-08T08:02:16.069Z,99.90
2018-08-08T08:04:44.358Z,99.90
2018-08-08T08:07:12.657Z,99.90
2018-08-08T08:09:40.925Z,99.90
2018-08-08T08:12:09.191Z,99.90
2018-08-08T08:14:37.460Z,99.90
2018-08-08T08:17:05.756Z,99.90
2018-08-08T08:19:34.046Z,99.90
2018-08-08T08:22:02.340Z,99.90
2018-08-08T08:24:30.620Z,99.90
2018-08-08T08:26:58.895Z,99.90
2018-08-08T08:29:27.200Z,99.90
2018-08-08T08:31:55.503Z,99.90
2018-08-08T08:34:23.837Z,99.90
2018-08-08T08:36:52.239Z,99.90
2018-08-08T08:39:20.425Z,99.90
2018-08-08T08:41:48.701Z,99.90
2018-08-08T08:44:16.959Z,99.90
2018-08-08T08:46:45.247Z,99.90
2018-08-08T08:49:13.509Z,99.90
2018-08-08T08:51:41.787Z,99.90
2018-08-08T08:54:10.084Z,99.90
2018-08-08T08:56:38.363Z,99.90
2018-08-08T08:59:06.685Z,99.90
2018-08-08T09:01:34.968Z,99.90
2018-08-08T09:04:03.222Z,99.90
2018-08-08T09:06:31.510Z,99.90
2018-08-08T09:08:59.795Z,99.90
2018-08-08T09:11:28.099Z,99.90
2018-08-08T09:13:56.370Z,99.90
2018-08-08T09:16:24.660Z,99.90
2018-08-08T09:18:52.955Z,99.90
2018-08-08T09:21:21.273Z,99.90
2018-08-08T09:23:49.547Z,99.90
2018-08-08T09:26:17.832Z,99.90
2018-08-08T09:28:46.109Z,99.90
2018-08-08T09:31:14.397Z,99.60
2018-08-08T09:33:42.653Z,99.10
2018-08-08T09:36:10.908Z,99.10
2018-08-08T09:38:39.187Z,99.30
2018-08-08T09:41:07.471Z,99.20
2018-08-08T09:43:35.768Z,99.20
2018-08-08T09:46:04.050Z,99.20
2018-08-08T09:48:32.303Z,99.20
2018-08-08T09:51:00.586Z,98.60
2018-08-08T09:53:28.855Z,98.80
2018-08-08T09:55:57.145Z,98.60
2018-08-08T09:58:25.441Z,98.60
2018-08-08T10:00:58.997Z,98.30
2018-08-08T10:03:32.574Z,98.10
2018-08-08T10:06:00.822Z,97.50
2018-08-08T10:08:29.107Z,97.20
2018-08-08T10:10:57.399Z,96.40
2018-08-08T10:13:25.651Z,96.40
2018-08-08T10:15:53.919Z,96.40
2018-08-08T10:18:22.231Z,95.80
2018-08-08T10:20:50.531Z,95.80
2018-08-08T10:23:18.812Z,96.30
2018-08-08T10:25:47.087Z,96.60
2018-08-08T10:28:15.395Z,97.20
2018-08-08T10:30:43.663Z,97.30
2018-08-08T10:33:11.964Z,97.50
2018-08-08T10:35:40.222Z,97.90
2018-08-08T10:38:08.523Z,97.80
2018-08-08T10:40:36.810Z,97.40
2018-08-08T10:43:05.110Z,97.80
2018-08-08T10:45:33.387Z,97.80
2018-08-08T10:48:01.682Z,97.30
2018-08-08T10:50:29.940Z,97.20
2018-08-08T10:52:58.198Z,96.30
2018-08-08T10:55:26.481Z,95.60
2018-08-08T10:57:54.742Z,94.40
2018-08-08T11:00:23.031Z,93.20
2018-08-08T11:02:51.283Z,93.00
2018-08-08T11:05:19.541Z,93.40
2018-08-08T11:07:47.827Z,93.10
2018-08-08T11:10:16.088Z,93.40
2018-08-08T11:12:44.345Z,94.00
2018-08-08T11:15:12.607Z,94.40
2018-08-08T11:17:40.904Z,95.00
2018-08-08T11:20:09.207Z,94.70
2018-08-08T11:22:37.473Z,94.70
2018-08-08T11:25:05.783Z,95.50
2018-08-08T11:27:34.063Z,95.60
2018-08-08T11:30:02.351Z,96.10
2018-08-08T11:32:30.611Z,95.00
2018-08-08T11:34:58.903Z,94.50
2018-08-08T11:37:27.207Z,94.60
2018-08-08T11:39:55.503Z,94.00
2018-08-08T11:42:23.819Z,93.30
2018-08-08T11:44:52.106Z,93.30
2018-08-08T11:47:20.377Z,92.60
2018-08-08T11:49:48.654Z,92.10
2018-08-08T11:52:16.983Z,91.90
2018-08-08T11:54:45.248Z,90.70
2018-08-08T11:57:13.540Z,89.60
2018-08-08T11:59:41.845Z,89.60
2018-08-08T12:02:10.123Z,89.90
2018-08-08T12:04:38.384Z,90.20
2018-08-08T12:07:06.675Z,90.70
2018-08-08T12:09:34.931Z,90.70
2018-08-08T12:12:03.200Z,90.20
2018-08-08T12:14:31.494Z,90.20
2018-08-08T12:16:59.770Z,90.70
2018-08-08T12:19:28.030Z,91.20
2018-08-08T12:21:56.358Z,91.60
2018-08-08T12:24:24.609Z,92.30
2018-08-08T12:26:52.932Z,91.70
2018-08-08T12:29:21.320Z,91.30
2018-08-08T12:31:49.604Z,91.80
2018-08-08T12:34:17.898Z,91.80
2018-08-08T12:36:46.156Z,91.80
2018-08-08T12:39:14.481Z,92.10
2018-08-08T12:41:42.727Z,90.30
2018-08-08T12:44:10.994Z,89.50
2018-08-08T12:46:39.246Z,89.60
2018-08-08T12:49:07.596Z,88.60
2018-08-08T12:51:35.872Z,88.10
2018-08-08T12:54:04.192Z,88.10
2018-08-08T12:56:32.513Z,87.90
2018-08-08T12:59:00.785Z,88.50
2018-08-08T13:01:29.075Z,88.10
2018-08-08T13:03:57.363Z,87.80
2018-08-08T13:06:25.665Z,87.20
2018-08-08T13:08:53.988Z,84.80
2018-08-08T13:11:22.246Z,85.10
2018-08-08T13:13:50.840Z,85.70
2018-08-08T13:16:19.088Z,86.60
2018-08-08T13:18:47.566Z,86.20
2018-08-08T13:21:15.847Z,87.60
2018-08-08T13:23:44.127Z,88.10
2018-08-08T13:26:12.421Z,87.60
2018-08-08T13:28:40.899Z,86.60
2018-08-08T13:31:09.164Z,86.20
2018-08-08T13:33:37.865Z,86.00
2018-08-08T13:36:06.231Z,84.80
2018-08-08T13:38:34.504Z,84.30
2018-08-08T13:41:02.812Z,82.90
2018-08-08T13:43:31.089Z,82.20
2018-08-08T13:45:59.412Z,82.20
2018-08-08T13:48:27.764Z,82.00
2018-08-08T13:50:56.010Z,82.30
2018-08-08T13:53:24.331Z,83.20
2018-08-08T13:55:52.648Z,84.40
2018-08-08T13:58:20.980Z,84.60
2018-08-08T14:00:49.270Z,83.70
2018-08-08T14:03:17.540Z,83.70
2018-08-08T14:05:45.830Z,83.70
2018-08-08T14:08:14.108Z,84.20
2018-08-08T14:10:42.387Z,83.90
2018-08-08T14:13:10.680Z,84.50
2018-08-08T14:15:38.985Z,83.90
2018-08-08T14:18:07.281Z,84.20
2018-08-08T14:20:35.603Z,83.00
2018-08-08T14:23:03.904Z,82.80
2018-08-08T14:25:32.213Z,81.70
2018-08-08T14:28:00.494Z,82.00
2018-08-08T14:30:28.794Z,80.70
2018-08-08T14:32:57.089Z,81.80
2018-08-08T14:35:25.399Z,81.30
2018-08-08T14:37:53.697Z,81.20
2018-08-08T14:40:22.001Z,80.40
2018-08-08T14:42:50.285Z,80.40
2018-08-08T14:45:18.561Z,78.70
2018-08-08T14:47:46.869Z,77.40
2018-08-08T14:50:15.168Z,77.70
2018-08-08T14:52:43.633Z,77.60
2018-08-08T14:55:11.910Z,77.20
2018-08-08T14:57:40.233Z,77.00
2018-08-08T15:00:10.633Z,76.90
2018-08-08T15:02:39.214Z,75.40
2018-08-08T15:05:08.622Z,75.60
2018-08-08T15:07:36.922Z,74.50
2018-08-08T15:10:05.447Z,74.20
2018-08-08T15:12:33.858Z,74.10
2018-08-08T15:15:02.156Z,73.80
2018-08-08T15:17:30.562Z,73.80
2018-08-08T15:19:58.807Z,73.70
2018-08-08T15:22:27.128Z,73.70
2018-08-08T15:24:55.390Z,74.60
2018-08-08T15:27:23.682Z,75.30
2018-08-08T15:29:52.076Z,75.10
2018-08-08T15:32:20.424Z,75.20
2018-08-08T15:34:48.775Z,75.00
2018-08-08T15:37:17.337Z,73.80
2018-08-08T15:39:45.406Z,73.80
2018-08-08T15:42:13.735Z,73.70
2018-08-08T15:44:42.022Z,73.60
2018-08-08T15:47:10.346Z,74.40
2018-08-08T15:49:38.660Z,74.60
2018-08-08T15:52:07.012Z,76.10
2018-08-08T15:54:35.345Z,75.80
2018-08-08T15:57:03.676Z,76.10
2018-08-08T15:59:32.161Z,75.90
2018-08-08T16:02:03.140Z,75.70
2018-08-08T16:04:31.464Z,76.00
2018-08-08T16:06:59.804Z,76.30
2018-08-08T16:09:28.104Z,75.90
2018-08-08T16:11:56.448Z,74.70
2018-08-08T16:14:24.727Z,75.10
2018-08-08T16:16:53.000Z,75.30
2018-08-08T16:19:21.282Z,76.20
2018-08-08T16:21:49.759Z,76.80
2018-08-08T16:24:18.080Z,76.50
2018-08-08T16:26:46.446Z,76.60
2018-08-08T16:29:14.744Z,77.00
2018-08-08T16:31:43.013Z,77.60
2018-08-08T16:34:11.288Z,78.10
2018-08-08T16:36:39.896Z,78.50
2018-08-08T16:39:09.971Z,78.40
2018-08-08T16:41:39.207Z,78.40
2018-08-08T16:44:07.591Z,79.10
2018-08-08T16:46:36.179Z,79.70
2018-08-08T16:49:04.892Z,80.20
2018-08-08T16:51:33.307Z,80.60
2018-08-08T16:54:01.587Z,80.10
2018-08-08T16:56:29.857Z,80.00
2018-08-08T16:58:58.137Z,80.40
2018-08-08T17:01:26.414Z,80.40
2018-08-08T17:03:54.713Z,80.50
2018-08-08T17:06:23.023Z,80.30
2018-08-08T17:08:51.311Z,79.20
2018-08-08T17:11:19.599Z,78.50
2018-08-08T17:13:47.871Z,77.30
2018-08-08T17:16:16.173Z,76.50
2018-08-08T17:18:44.463Z,76.00
2018-08-08T17:21:12.776Z,74.70
2018-08-08T17:23:41.045Z,73.00
2018-08-08T17:26:09.412Z,70.70
2018-08-08T17:28:37.603Z,69.60
2018-08-08T17:31:05.933Z,69.30
2018-08-08T17:33:34.265Z,68.80
2018-08-08T17:36:02.568Z,68.00
2018-08-08T17:38:30.849Z,67.80
2018-08-08T17:40:59.145Z,67.70
2018-08-08T17:43:27.590Z,66.70
2018-08-08T17:45:55.735Z,66.30
2018-08-08T17:48:24.046Z,67.60
2018-08-08T17:50:52.367Z,68.30
2018-08-08T17:53:20.653Z,68.60
2018-08-08T17:55:48.999Z,68.60
2018-08-08T17:58:17.289Z,68.60
2018-08-08T18:00:45.600Z,68.60
2018-08-08T18:03:13.955Z,69.30
2018-08-08T18:05:42.299Z,70.00
2018-08-08T18:08:16.089Z,71.10
2018-08-08T18:10:44.403Z,72.10
2018-08-08T18:13:12.709Z,73.10
2018-08-08T18:15:41.078Z,74.30
2018-08-08T18:18:09.787Z,75.00
2018-08-08T18:20:38.090Z,75.60
2018-08-08T18:23:06.459Z,76.50
2018-08-08T18:25:34.891Z,77.10
2018-08-08T18:28:03.560Z,78.40
2018-08-08T18:30:31.863Z,78.70
2018-08-08T18:33:00.280Z,79.60
2018-08-08T18:35:28.606Z,80.30
2018-08-08T18:37:57.001Z,80.80
2018-08-08T18:40:25.334Z,81.30
2018-08-08T18:42:53.632Z,82.50
2018-08-08T18:45:21.924Z,83.70
2018-08-08T18:47:50.229Z,85.30
2018-08-08T18:50:18.528Z,86.90
2018-08-08T18:52:46.961Z,88.10
2018-08-08T18:55:15.630Z,90.00
2018-08-08T18:57:43.969Z,90.20
2018-08-08T19:00:12.389Z,90.80
2018-08-08T19:02:40.742Z,91.30
2018-08-08T19:05:09.642Z,91.80
2018-08-08T19:07:38.824Z,92.20
2018-08-08T19:10:07.521Z,92.80
2018-08-08T19:12:36.764Z,93.60
2018-08-08T19:15:05.737Z,94.40
2018-08-08T19:17:34.327Z,95.10
2018-08-08T19:20:02.764Z,95.50
2018-08-08T19:22:31.184Z,96.00
2018-08-08T19:24:59.513Z,96.50
2018-08-08T19:27:28.166Z,96.80
2018-08-08T19:29:56.534Z,96.80
2018-08-08T19:32:24.928Z,97.00
2018-08-08T19:34:53.240Z,97.20
2018-08-08T19:37:22.020Z,97.70
2018-08-08T19:39:50.390Z,98.10
2018-08-08T19:42:18.684Z,98.40
2018-08-08T19:44:47.251Z,98.70
2018-08-08T19:47:15.556Z,98.70
2018-08-08T19:49:43.870Z,99.10
2018-08-08T19:52:12.172Z,99.30
2018-08-08T19:54:40.535Z,99.70
2018-08-08T19:57:08.957Z,99.90
2018-08-08T19:59:37.271Z,99.90
2018-08-08T20:02:05.768Z,99.90
2018-08-08T20:04:34.113Z,99.90
2018-08-08T20:07:02.436Z,99.90
2018-08-08T20:09:30.746Z,99.90
2018-08-08T20:11:59.088Z,99.90
2018-08-08T20:14:27.410Z,99.90
2018-08-08T20:16:55.699Z,99.90
2018-08-08T20:19:24.016Z,99.90
2018-08-08T20:21:52.330Z,99.90
2018-08-08T20:24:20.638Z,99.90
2018-08-08T20:26:49.042Z,99.90
2018-08-08T20:29:17.402Z,99.90
2018-08-08T20:31:45.732Z,99.90
2018-08-08T20:34:14.124Z,99.90
2018-08-08T20:36:42.464Z,99.90
2018-08-08T20:39:10.846Z,99.90
2018-08-08T20:41:39.589Z,99.90
2018-08-08T20:44:08.489Z,99.90
2018-08-08T20:46:36.852Z,99.90
2018-08-08T20:49:05.384Z,99.90
2018-08-08T20:51:33.776Z,99.90
2018-08-08T20:54:02.119Z,99.90
2018-08-08T20:56:30.423Z,99.90
2018-08-08T20:58:58.707Z,99.90
2018-08-08T21:01:27.036Z,99.90
2018-08-08T21:03:55.312Z,99.90
2018-08-08T21:06:23.735Z,99.90
2018-08-08T21:08:52.016Z,99.90
2018-08-08T21:11:20.300Z,99.90
2018-08-08T21:13:49.095Z,99.90
2018-08-08T21:16:17.436Z,99.90
2018-08-08T21:18:45.720Z,99.90
2018-08-08T21:21:14.008Z,99.90
2018-08-08T21:23:42.289Z,99.90
2018-08-08T21:26:10.670Z,99.90
2018-08-08T21:28:38.957Z,99.90
2018-08-08T21:31:07.286Z,99.90
2018-08-08T21:33:35.610Z,99.90
2018-08-08T21:36:03.947Z,99.90
2018-08-08T21:38:32.221Z,99.90
2018-08-08T21:41:00.488Z,99.90
2018-08-08T21:43:28.832Z,99.90
2018-08-08T21:45:57.168Z,99.90
2018-08-08T21:48:25.428Z,99.90
2018-08-08T21:50:53.716Z,99.90
2018-08-08T21:53:31.903Z,99.90
2018-08-08T21:56:11.433Z,99.90
2018-08-08T21:58:51.172Z,99.90
2018-08-08T22:01:30.860Z,99.90
2018-08-08T22:04:10.594Z,99.90
2018-08-08T22:06:50.106Z,99.90
2018-08-08T22:09:30.034Z,99.90
2018-08-08T22:12:09.672Z,99.90
2018-08-08T22:14:49.328Z,99.90
2018-08-08T22:17:31.830Z,99.90
2018-08-08T22:20:00.225Z,99.90
2018-08-08T22:22:28.527Z,99.90
2018-08-08T22:24:56.823Z,99.90
2018-08-08T22:27:25.138Z,99.90
2018-08-08T22:29:53.395Z,99.90
2018-08-08T22:32:21.722Z,99.90
2018-08-08T22:34:50.024Z,99.90
2018-08-08T22:37:18.339Z,99.90
2018-08-08T22:39:46.588Z,99.90
2018-08-08T22:42:14.865Z,99.90
2018-08-08T22:44:43.140Z,99.90
2018-08-08T22:47:11.418Z,99.90
2018-08-08T22:49:39.719Z,99.90
2018-08-08T22:52:08.012Z,99.90
2018-08-08T22:54:36.312Z,99.90
2018-08-08T22:57:04.573Z,99.90
2018-08-08T22:59:32.840Z,99.90
2018-08-08T23:02:01.166Z,99.90
2018-08-08T23:04:29.433Z,99.90
2018-08-08T23:06:57.731Z,99.90
2018-08-08T23:09:26.017Z,99.90
2018-08-08T23:11:54.288Z,99.90
2018-08-08T23:14:22.552Z,99.90
2018-08-08T23:16:50.810Z,99.90
2018-08-08T23:19:19.066Z,99.90
2018-08-08T23:21:47.355Z,99.90
2018-08-08T23:24:15.619Z,99.90
2018-08-08T23:26:43.968Z,99.90
2018-08-08T23:29:12.228Z,99.90
2018-08-08T23:31:40.508Z,99.90
2018-08-08T23:34:08.773Z,99.90
2018-08-08T23:36:37.056Z,99.90
2018-08-08T23:39:07.397Z,99.90
2018-08-08T23:41:35.672Z,99.90
2018-08-08T23:44:03.994Z,99.90
2018-08-08T23:46:32.273Z,99.90
2018-08-08T23:49:00.545Z,99.90
2018-08-08T23:51:28.852Z,99.90
2018-08-08T23:53:57.119Z,99.90
2018-08-08T23:56:25.382Z,99.90
2018-08-08T23:58:53.671Z,99.90
