createdAt,value
2022-09-05T00:01:56.027Z,101520.22
2022-09-05T00:04:44.469Z,101516.28
2022-09-05T00:07:57.988Z,101516.41
2022-09-05T00:10:25.232Z,101519.97
2022-09-05T00:13:07.390Z,101520.53
2022-09-05T00:15:43.220Z,101520.31
2022-09-05T00:24:19.536Z,101521.97
2022-09-05T00:24:30.240Z,101520.53
2022-09-05T00:24:50.122Z,101516.56
2022-09-05T00:27:24.857Z,101519.13
2022-09-05T00:31:08.675Z,101519.78
2022-09-05T00:33:17.045Z,101519.44
2022-09-05T00:36:17.176Z,101519.88
2022-09-05T00:38:56.147Z,101522.69
2022-09-05T00:41:23.095Z,101509.97
2022-09-05T00:43:51.597Z,101513.66
2022-09-05T00:46:25.383Z,101514.53
2022-09-05T00:49:16.561Z,101514.16
2022-09-05T00:52:15.323Z,101512.34
2022-09-05T00:55:21.346Z,101511.66
2022-09-05T00:58:05.993Z,101510.53
2022-09-05T01:00:56.619Z,101509.38
2022-09-05T01:03:35.046Z,101511.50
2022-09-05T01:06:26.098Z,101506.88
2022-09-05T01:09:08.004Z,101514.50
2022-09-05T01:11:42.999Z,101510.94
2022-09-05T01:14:37.439Z,101512.50
2022-09-05T01:17:22.835Z,101511.63
2022-09-05T01:20:31.437Z,101510.38
2022-09-05T01:23:23.345Z,101507.13
2022-09-05T01:26:11.900Z,101515.56
2022-09-05T01:29:16.023Z,101511.19
2022-09-05T01:32:06.161Z,101508.56
2022-09-05T01:34:55.039Z,101516.19
2022-09-05T01:37:47.797Z,101512.13
2022-09-05T01:40:23.786Z,101510.56
2022-09-05T01:43:20.902Z,101509.94
2022-09-05T01:45:50.626Z,101516.81
2022-09-05T01:48:57.936Z,101519.72
2022-09-05T01:51:40.011Z,101510.25
2022-09-05T01:54:39.661Z,101508.31
2022-09-05T01:57:18.267Z,101509.00
2022-09-05T01:59:55.461Z,101508.66
2022-09-05T02:02:37.363Z,101514.34
2022-09-05T02:05:06.995Z,101516.03
2022-09-05T02:07:52.232Z,101514.97
2022-09-05T02:10:31.130Z,101511.47
2022-09-05T02:13:22.415Z,101508.28
2022-09-05T02:16:19.897Z,101510.34
2022-09-05T02:19:04.857Z,101515.06
2022-09-05T02:21:55.347Z,101519.78
2022-09-05T02:24:31.110Z,101510.94
2022-09-05T02:27:40.261Z,101518.56
2022-09-05T02:30:16.896Z,101513.72
2022-09-05T02:33:02.599Z,101512.09
2022-09-05T02:35:55.001Z,101517.59
2022-09-05T02:42:00.180Z,101509.97
2022-09-05T02:45:09.514Z,101509.97
2022-09-05T02:45:13.411Z,101507.06
2022-09-05T02:48:15.585Z,101505.75
2022-09-05T02:55:12.852Z,101506.00
2022-09-05T02:57:37.624Z,101503.13
2022-09-05T02:57:45.795Z,101508.81
2022-09-05T02:59:36.142Z,101499.28
2022-09-05T03:02:25.450Z,101510.41
2022-09-05T03:05:35.716Z,101506.72
2022-09-05T03:08:17.067Z,101511.00
2022-09-05T03:10:54.214Z,101509.34
2022-09-05T03:13:27.410Z,101507.56
2022-09-05T03:16:39.186Z,101507.50
2022-09-05T03:19:52.739Z,101505.81
2022-09-05T03:22:50.026Z,101506.63
2022-09-05T03:25:42.846Z,101506.50
2022-09-05T03:28:26.493Z,101502.13
2022-09-05T03:31:26.670Z,101513.81
2022-09-05T03:34:12.352Z,101505.81
2022-09-05T03:37:16.500Z,101511.06
2022-09-05T03:40:15.273Z,101509.06
2022-09-05T03:42:53.495Z,101512.41
2022-09-05T03:45:44.208Z,101512.50
2022-09-05T03:48:29.313Z,101516.88
2022-09-05T03:55:42.733Z,101521.28
2022-09-05T03:57:16.515Z,101524.84
2022-09-05T03:57:46.333Z,101525.75
2022-09-05T04:00:22.919Z,101524.16
2022-09-05T04:08:09.141Z,101515.41
2022-09-05T04:08:20.632Z,101529.53
2022-09-05T04:08:48.057Z,101527.25
2022-09-05T04:11:27.969Z,101533.31
2022-09-05T04:14:02.698Z,101526.53
2022-09-05T04:16:47.987Z,101529.00
2022-09-05T04:19:17.451Z,101521.03
2022-09-05T04:21:56.159Z,101526.38
2022-09-05T04:24:30.103Z,101533.19
2022-09-05T04:27:02.427Z,101527.69
2022-09-05T04:29:58.495Z,101536.63
2022-09-05T04:32:36.786Z,101537.63
2022-09-05T04:35:03.261Z,101528.94
2022-09-05T04:37:48.879Z,101531.41
2022-09-05T04:40:35.673Z,101527.09
2022-09-05T04:43:19.463Z,101527.19
2022-09-05T04:46:20.701Z,101536.94
2022-09-05T04:49:15.664Z,101536.63
2022-09-05T04:52:16.785Z,101535.91
2022-09-05T04:55:07.207Z,101543.91
2022-09-05T04:57:36.615Z,101542.75
2022-09-05T05:02:47.951Z,101542.06
2022-09-05T05:06:02.511Z,101541.25
2022-09-05T05:06:11.539Z,101553.28
2022-09-05T05:08:46.717Z,101545.72
2022-09-05T05:17:54.028Z,101550.53
2022-09-05T05:18:01.746Z,101548.25
2022-09-05T05:18:09.412Z,101561.13
2022-09-05T05:20:41.632Z,101561.91
2022-09-05T05:23:07.364Z,101561.47
2022-09-05T05:25:46.364Z,101565.50
2022-09-05T05:28:24.664Z,101560.66
2022-09-05T05:30:54.021Z,101566.66
2022-09-05T05:33:34.298Z,101563.03
2022-09-05T05:36:03.574Z,101567.78
2022-09-05T05:38:51.648Z,101572.19
2022-09-05T05:41:46.482Z,101563.78
2022-09-05T05:44:19.433Z,101562.03
2022-09-05T05:47:16.631Z,101565.56
2022-09-05T05:50:01.267Z,101566.69
2022-09-05T05:52:40.833Z,101570.66
2022-09-05T05:55:50.682Z,101567.78
2022-09-05T05:58:24.660Z,101568.47
2022-09-05T06:01:37.210Z,101565.59
2022-09-05T06:04:28.039Z,101573.50
2022-09-05T06:07:22.189Z,101574.56
2022-09-05T06:14:53.197Z,101574.44
2022-09-05T06:14:56.531Z,101579.88
2022-09-05T06:16:12.699Z,101579.72
2022-09-05T06:19:49.761Z,101573.13
2022-09-05T06:22:49.583Z,101570.50
2022-09-05T06:25:40.936Z,101573.91
2022-09-05T06:28:25.935Z,101573.28
2022-09-05T06:31:30.342Z,101579.09
2022-09-05T06:34:04.378Z,101575.66
2022-09-05T06:37:01.844Z,101579.88
2022-09-05T06:40:06.138Z,101588.00
2022-09-05T06:42:42.445Z,101588.97
2022-09-05T06:45:27.163Z,101588.78
2022-09-05T06:48:04.934Z,101578.16
2022-09-05T06:51:08.165Z,101586.97
2022-09-05T06:53:53.476Z,101588.25
2022-09-05T06:56:31.952Z,101585.47
2022-09-05T06:59:26.107Z,101579.44
2022-09-05T07:02:08.484Z,101575.91
2022-09-05T07:05:37.154Z,101577.91
2022-09-05T07:08:15.785Z,101576.25
2022-09-05T07:11:04.391Z,101587.75
2022-09-05T07:13:48.320Z,101584.47
2022-09-05T07:16:51.196Z,101590.06
2022-09-05T07:19:44.502Z,101589.63
2022-09-05T07:22:46.021Z,101591.28
2022-09-05T07:25:08.858Z,101591.28
2022-09-05T07:27:44.437Z,101593.59
2022-09-05T07:30:25.158Z,101593.09
2022-09-05T07:32:54.927Z,101596.31
2022-09-05T07:35:29.270Z,101590.63
2022-09-05T07:38:15.038Z,101594.66
2022-09-05T07:40:50.506Z,101591.75
2022-09-05T07:43:23.370Z,101594.03
2022-09-05T07:46:05.012Z,101604.78
2022-09-05T07:48:43.367Z,101595.91
2022-09-05T07:56:47.985Z,101609.34
2022-09-05T07:57:00.084Z,101605.16
2022-09-05T07:57:31.263Z,101602.72
2022-09-05T08:00:26.695Z,101610.91
2022-09-05T08:02:59.246Z,101609.38
2022-09-05T08:05:35.786Z,101604.53
2022-09-05T08:08:14.462Z,101606.94
2022-09-05T08:11:24.066Z,101610.06
2022-09-05T08:13:46.413Z,101616.06
2022-09-05T08:16:20.600Z,101606.94
2022-09-05T08:18:54.151Z,101606.81
2022-09-05T08:21:33.255Z,101615.91
2022-09-05T08:24:05.528Z,101604.88
2022-09-05T08:26:50.184Z,101602.50
2022-09-05T08:29:40.573Z,101598.69
2022-09-05T08:32:23.040Z,101601.97
2022-09-05T08:34:52.487Z,101604.28
2022-09-05T08:37:25.753Z,101604.09
2022-09-05T08:40:10.893Z,101603.56
2022-09-05T08:46:36.862Z,101601.09
2022-09-05T08:46:42.699Z,101597.09
2022-09-05T08:49:32.417Z,101599.53
2022-09-05T08:52:26.448Z,101586.97
2022-09-05T08:55:07.591Z,101591.41
2022-09-05T08:57:46.529Z,101586.56
2022-09-05T09:00:24.864Z,101582.69
2022-09-05T09:03:18.434Z,101589.47
2022-09-05T09:06:12.723Z,101587.22
2022-09-05T09:09:05.796Z,101585.53
2022-09-05T09:11:42.275Z,101583.31
2022-09-05T09:14:14.902Z,101582.69
2022-09-05T09:17:19.083Z,101573.25
2022-09-05T09:20:00.527Z,101569.09
2022-09-05T09:22:41.800Z,101558.75
2022-09-05T09:25:18.467Z,101561.84
2022-09-05T09:28:48.431Z,101556.38
2022-09-05T09:30:58.275Z,101555.72
2022-09-05T09:33:53.870Z,101555.91
2022-09-05T09:36:37.972Z,101548.31
2022-09-05T09:39:19.056Z,101548.50
2022-09-05T09:42:05.000Z,101549.19
2022-09-05T09:45:28.839Z,101551.56
2022-09-05T09:48:10.115Z,101555.38
2022-09-05T09:51:01.772Z,101550.84
2022-09-05T09:53:46.873Z,101536.41
2022-09-05T09:56:31.179Z,101548.94
2022-09-05T09:59:15.911Z,101544.38
2022-09-05T10:04:31.095Z,101544.47
2022-09-05T10:10:35.651Z,101544.56
2022-09-05T10:10:54.671Z,101547.22
2022-09-05T10:14:52.595Z,101534.81
2022-09-05T10:17:56.752Z,101529.34
2022-09-05T10:20:38.079Z,101539.53
2022-09-05T10:23:13.548Z,101527.38
2022-09-05T10:26:31.590Z,101524.00
2022-09-05T10:29:36.891Z,101531.56
2022-09-05T10:34:42.481Z,101530.00
2022-09-05T10:35:15.329Z,101516.75
2022-09-05T10:37:51.133Z,101511.53
2022-09-05T10:40:22.903Z,101508.72
2022-09-05T10:42:59.803Z,101499.81
2022-09-05T10:45:38.244Z,101509.91
2022-09-05T10:48:33.913Z,101499.66
2022-09-05T10:51:29.739Z,101502.25
2022-09-05T10:54:18.219Z,101509.53
2022-09-05T10:56:52.515Z,101494.47
2022-09-05T11:02:15.589Z,101493.41
2022-09-05T11:02:33.671Z,101493.78
2022-09-05T11:05:30.772Z,101491.38
2022-09-05T11:08:06.870Z,101487.97
2022-09-05T11:10:45.584Z,101491.72
2022-09-05T11:13:30.876Z,101489.56
2022-09-05T11:16:08.267Z,101488.84
2022-09-05T11:18:55.263Z,101488.75
2022-09-05T11:21:26.011Z,101480.44
2022-09-05T11:24:00.716Z,101474.31
2022-09-05T11:26:42.253Z,101475.03
2022-09-05T11:29:12.684Z,101468.00
2022-09-05T11:33:58.843Z,101464.78
2022-09-05T11:40:04.427Z,101458.56
2022-09-05T11:40:10.678Z,101467.69
2022-09-05T11:41:10.039Z,101466.50
2022-09-05T11:43:47.221Z,101467.09
2022-09-05T11:46:13.657Z,101465.09
2022-09-05T11:49:01.787Z,101463.50
2022-09-05T11:51:59.295Z,101460.53
2022-09-05T11:54:56.468Z,101460.50
2022-09-05T11:58:29.643Z,101451.66
2022-09-05T12:01:42.067Z,101441.75
2022-09-05T12:04:14.206Z,101452.03
2022-09-05T12:07:32.151Z,101450.19
2022-09-05T12:10:46.074Z,101450.00
2022-09-05T12:13:17.078Z,101454.78
2022-09-05T12:16:00.599Z,101451.53
2022-09-05T12:18:42.936Z,101446.06
2022-09-05T12:21:28.219Z,101441.78
2022-09-05T12:25:26.560Z,101446.84
2022-09-05T12:27:38.396Z,101441.22
2022-09-05T12:30:04.477Z,101435.50
2022-09-05T12:33:52.359Z,101444.25
2022-09-05T12:40:44.799Z,101437.59
2022-09-05T12:40:59.510Z,101429.91
2022-09-05T12:42:13.904Z,101425.75
2022-09-05T12:44:48.195Z,101429.50
2022-09-05T12:47:21.117Z,101433.59
2022-09-05T12:50:02.381Z,101435.69
2022-09-05T12:52:33.756Z,101432.91
2022-09-05T12:55:10.945Z,101423.06
2022-09-05T13:01:20.377Z,101421.97
2022-09-05T13:03:12.329Z,101425.78
2022-09-05T13:03:31.667Z,101424.38
2022-09-05T13:06:11.616Z,101428.28
2022-09-05T13:08:59.391Z,101412.66
2022-09-05T13:14:50.555Z,101415.94
2022-09-05T13:14:55.027Z,101413.97
2022-09-05T13:17:13.831Z,101415.09
2022-09-05T13:19:47.389Z,101417.59
2022-09-05T13:22:16.429Z,101409.78
2022-09-05T13:24:49.741Z,101407.34
2022-09-05T13:27:24.011Z,101409.72
2022-09-05T13:31:53.470Z,101404.16
2022-09-05T13:37:59.037Z,101395.50
2022-09-05T13:38:19.333Z,101384.50
2022-09-05T13:39:07.774Z,101378.63
2022-09-05T13:41:49.551Z,101379.03
2022-09-05T13:44:26.783Z,101379.69
2022-09-05T13:47:29.483Z,101370.66
2022-09-05T13:49:56.900Z,101371.19
2022-09-05T13:52:40.513Z,101368.84
2022-09-05T13:55:15.848Z,101380.63
2022-09-05T13:57:55.491Z,101365.91
2022-09-05T14:00:40.197Z,101361.56
2022-09-05T14:06:07.256Z,101355.47
2022-09-05T14:09:35.126Z,101344.63
2022-09-05T14:12:01.526Z,101348.28
2022-09-05T14:17:58.754Z,101340.50
2022-09-05T14:20:50.158Z,101325.81
2022-09-05T14:23:19.008Z,101333.88
2022-09-05T14:25:54.253Z,101336.97
2022-09-05T14:28:33.892Z,101332.69
2022-09-05T14:36:23.552Z,101335.06
2022-09-05T14:37:42.764Z,101330.19
2022-09-05T14:37:49.196Z,101336.09
2022-09-05T14:40:29.903Z,101329.69
2022-09-05T14:43:13.978Z,101322.03
2022-09-05T14:46:14.198Z,101326.09
2022-09-05T14:48:59.674Z,101319.25
2022-09-05T14:51:34.983Z,101323.75
2022-09-05T15:02:33.986Z,101318.22
2022-09-05T15:02:48.794Z,101319.91
2022-09-05T15:03:03.656Z,101318.44
2022-09-05T15:05:31.655Z,101317.25
2022-09-05T15:08:14.889Z,101304.47
2022-09-05T15:12:17.200Z,101309.97
2022-09-05T15:14:07.672Z,101300.72
2022-09-05T15:16:40.180Z,101299.16
2022-09-05T15:19:10.093Z,101302.72
2022-09-05T15:21:41.038Z,101301.41
2022-09-05T15:24:14.311Z,101293.28
2022-09-05T15:26:54.563Z,101300.31
2022-09-05T15:29:26.895Z,101295.38
2022-09-05T15:32:11.825Z,101299.25
2022-09-05T15:34:39.198Z,101294.16
2022-09-05T15:37:40.768Z,101294.47
2022-09-05T15:40:22.415Z,101292.44
2022-09-05T15:42:56.942Z,101290.28
2022-09-05T15:45:29.000Z,101291.34
2022-09-05T15:48:17.387Z,101288.25
2022-09-05T15:50:51.252Z,101284.34
2022-09-05T15:53:26.017Z,101289.50
2022-09-05T15:55:59.839Z,101283.84
2022-09-05T15:58:27.247Z,101281.09
2022-09-05T16:01:15.657Z,101272.56
2022-09-05T16:08:49.384Z,101276.59
2022-09-05T16:10:33.926Z,101279.88
2022-09-05T16:10:50.570Z,101281.72
2022-09-05T16:12:43.885Z,101273.66
2022-09-05T16:19:23.448Z,101269.78
2022-09-05T16:23:20.947Z,101271.56
2022-09-05T16:23:27.780Z,101262.44
2022-09-05T16:24:13.792Z,101260.31
2022-09-05T16:26:45.762Z,101257.72
2022-09-05T16:29:26.536Z,101259.81
2022-09-05T16:31:59.436Z,101254.44
2022-09-05T16:34:28.827Z,101250.97
2022-09-05T16:37:07.870Z,101253.41
2022-09-05T16:39:39.726Z,101235.81
2022-09-05T16:42:46.692Z,101246.50
2022-09-05T16:45:14.268Z,101241.88
2022-09-05T16:48:14.102Z,101241.97
2022-09-05T16:50:53.452Z,101236.97
2022-09-05T16:53:32.288Z,101239.13
2022-09-05T16:56:09.921Z,101243.78
2022-09-05T16:58:56.293Z,101228.91
2022-09-05T17:01:34.820Z,101227.94
2022-09-05T17:05:04.792Z,101226.78
2022-09-05T17:07:57.990Z,101218.78
2022-09-05T17:10:28.359Z,101218.34
2022-09-05T17:12:56.006Z,101220.50
2022-09-05T17:15:31.769Z,101219.31
2022-09-05T17:18:21.581Z,101216.81
2022-09-05T17:20:49.461Z,101212.72
2022-09-05T17:28:07.253Z,101212.00
2022-09-05T17:29:25.251Z,101211.81
2022-09-05T17:29:44.142Z,101207.72
2022-09-05T17:31:56.412Z,101209.28
2022-09-05T17:34:34.659Z,101203.84
2022-09-05T17:37:19.534Z,101194.28
2022-09-05T17:40:23.558Z,101200.56
2022-09-05T17:43:05.037Z,101204.47
2022-09-05T17:46:10.385Z,101196.94
2022-09-05T17:49:18.498Z,101201.63
2022-09-05T17:51:35.699Z,101205.00
2022-09-05T17:54:07.810Z,101201.09
2022-09-05T17:56:40.447Z,101197.47
2022-09-05T17:59:13.413Z,101193.56
2022-09-05T18:01:44.154Z,101202.34
2022-09-05T18:04:17.750Z,101205.72
2022-09-05T18:06:59.474Z,101203.13
2022-09-05T18:15:27.507Z,101213.44
2022-09-05T18:17:54.047Z,101211.09
2022-09-05T18:20:23.451Z,101209.47
2022-09-05T18:26:11.279Z,101211.53
2022-09-05T18:28:50.196Z,101221.53
2022-09-05T18:31:40.691Z,101225.13
2022-09-05T18:34:14.761Z,101231.00
2022-09-05T18:36:48.849Z,101219.53
2022-09-05T18:39:27.630Z,101228.50
2022-09-05T18:42:09.170Z,101216.75
2022-09-05T18:44:56.266Z,101220.31
2022-09-05T18:47:50.937Z,101223.91
2022-09-05T18:50:27.816Z,101226.41
2022-09-05T18:53:09.072Z,101236.06
2022-09-05T18:56:10.320Z,101228.28
2022-09-05T18:58:31.480Z,101223.06
2022-09-05T19:01:28.573Z,101214.44
2022-09-05T19:03:59.799Z,101217.50
2022-09-05T19:06:36.692Z,101215.59
2022-09-05T19:09:15.014Z,101228.69
2022-09-05T19:11:53.378Z,101227.06
2022-09-05T19:14:34.098Z,101227.66
2022-09-05T19:17:09.252Z,101226.25
2022-09-05T19:20:17.936Z,101234.47
2022-09-05T19:23:11.002Z,101240.63
2022-09-05T19:25:41.558Z,101229.44
2022-09-05T19:36:51.630Z,101221.91
2022-09-05T19:36:53.598Z,101213.34
2022-09-05T19:37:08.705Z,101217.84
2022-09-05T19:37:39.646Z,101204.78
2022-09-05T19:46:21.133Z,101212.94
2022-09-05T19:47:30.548Z,101215.69
2022-09-05T19:47:39.302Z,101206.50
2022-09-05T19:48:26.715Z,101213.19
2022-09-05T19:51:17.221Z,101212.59
2022-09-05T19:54:01.279Z,101214.38
2022-09-05T19:56:45.933Z,101219.09
2022-09-05T19:59:27.402Z,101223.63
2022-09-05T20:02:02.840Z,101212.09
2022-09-05T20:04:35.734Z,101213.75
2022-09-05T20:07:16.423Z,101201.56
2022-09-05T20:09:46.943Z,101198.91
2022-09-05T20:12:24.221Z,101190.00
2022-09-05T20:14:51.332Z,101192.00
2022-09-05T20:17:31.064Z,101190.72
2022-09-05T20:20:12.888Z,101183.09
2022-09-05T20:22:50.440Z,101188.19
2022-09-05T20:25:35.990Z,101191.41
2022-09-05T20:28:10.362Z,101186.63
2022-09-05T20:30:44.126Z,101184.47
2022-09-05T20:33:42.869Z,101180.44
2022-09-05T20:43:09.906Z,101178.09
2022-09-05T20:43:17.265Z,101179.94
2022-09-05T20:43:32.443Z,101178.53
2022-09-05T20:44:51.195Z,101181.44
2022-09-05T20:54:05.885Z,101180.09
2022-09-05T20:54:13.741Z,101180.75
2022-09-05T20:54:26.661Z,101185.81
2022-09-05T20:56:10.751Z,101177.22
2022-09-05T20:58:38.971Z,101179.94
2022-09-05T21:01:21.718Z,101173.38
2022-09-05T21:04:02.381Z,101173.41
2022-09-05T21:06:34.863Z,101180.03
2022-09-05T21:09:29.416Z,101177.66
2022-09-05T21:12:00.126Z,101178.50
2022-09-05T21:14:28.572Z,101178.66
2022-09-05T21:17:15.073Z,101184.44
2022-09-05T21:19:46.604Z,101171.09
2022-09-05T21:22:20.292Z,101166.59
2022-09-05T21:24:47.305Z,101165.66
2022-09-05T21:27:24.103Z,101168.38
2022-09-05T21:29:59.012Z,101168.22
2022-09-05T21:32:41.365Z,101160.88
2022-09-05T21:35:35.043Z,101166.22
2022-09-05T21:37:56.955Z,101160.44
2022-09-05T21:40:23.602Z,101160.13
2022-09-05T21:46:36.677Z,101163.91
2022-09-05T21:47:38.479Z,101153.72
2022-09-05T21:48:24.318Z,101155.66
2022-09-05T21:50:51.067Z,101150.16
2022-09-05T21:59:13.312Z,101152.84
2022-09-05T21:59:29.710Z,101145.31
2022-09-05T21:59:36.926Z,101155.88
2022-09-05T22:02:08.291Z,101142.69
2022-09-05T22:04:40.926Z,101134.25
2022-09-05T22:07:08.063Z,101138.63
2022-09-05T22:09:34.555Z,101131.88
2022-09-05T22:12:03.892Z,101133.78
2022-09-05T22:14:47.774Z,101137.09
2022-09-05T22:17:14.377Z,101132.38
2022-09-05T22:19:41.212Z,101134.78
2022-09-05T22:22:16.969Z,101130.56
2022-09-05T22:24:59.201Z,101128.34
2022-09-05T22:27:28.722Z,101129.63
2022-09-05T22:29:57.258Z,101131.31
2022-09-05T22:32:35.273Z,101115.81
2022-09-05T22:35:27.198Z,101128.50
2022-09-05T22:38:00.251Z,101128.97
2022-09-05T22:40:28.884Z,101127.75
2022-09-05T22:42:57.192Z,101120.50
2022-09-05T22:45:24.665Z,101119.75
2022-09-05T22:47:51.108Z,101120.38
2022-09-05T22:52:44.396Z,101126.97
2022-09-05T22:55:11.390Z,101133.53
2022-09-05T22:57:38.956Z,101121.81
2022-09-05T23:00:06.843Z,101124.78
2022-09-05T23:02:35.086Z,101121.50
2022-09-05T23:05:02.956Z,101125.09
2022-09-05T23:07:29.611Z,101125.09
2022-09-05T23:09:56.107Z,101132.63
2022-09-05T23:12:22.564Z,101131.38
2022-09-05T23:14:49.038Z,101125.72
2022-09-05T23:17:15.588Z,101134.19
2022-09-05T23:19:42.161Z,101130.28
2022-09-05T23:22:08.691Z,101126.06
2022-09-05T23:24:35.221Z,101124.50
2022-09-05T23:27:01.723Z,101123.69
2022-09-05T23:29:28.251Z,101131.53
2022-09-05T23:31:54.773Z,101130.28
2022-09-05T23:34:21.523Z,101123.06
2022-09-05T23:36:48.024Z,101119.16
2022-09-05T23:39:14.491Z,101123.06
2022-09-05T23:41:41.002Z,101112.25
2022-09-05T23:44:07.443Z,101110.06
2022-09-05T23:46:34.030Z,101120.44
2022-09-05T23:49:00.510Z,101107.72
2022-09-05T23:51:27.067Z,101110.56
2022-09-05T23:53:53.558Z,101105.69
2022-09-05T23:56:20.295Z,101109.00
2022-09-05T23:58:46.969Z,101105.06
