createdAt,value
2019-02-12T00:00:03.713Z,0.1
2019-02-12T00:01:03.203Z,0.2
2019-02-12T00:02:03.543Z,0.2
2019-02-12T00:03:03.132Z,0.2
2019-02-12T00:04:03.388Z,0.2
2019-02-12T00:05:03.144Z,0.1
2019-02-12T00:06:03.484Z,0.1
2019-02-12T00:07:02.948Z,0.1
2019-02-12T00:08:03.506Z,0.1
2019-02-12T00:09:03.140Z,0.1
2019-02-12T00:10:03.406Z,0.1
2019-02-12T00:11:02.792Z,0.1
2019-02-12T00:12:02.788Z,0.2
2019-02-12T00:13:02.946Z,0.2
2019-02-12T00:14:03.503Z,0.3
2019-02-12T00:15:03.163Z,0.3
2019-02-12T00:16:03.138Z,0.3
2019-02-12T00:17:03.767Z,0.3
2019-02-12T00:18:02.999Z,0.3
2019-02-12T00:19:03.659Z,0.3
2019-02-12T00:20:03.272Z,0.3
2019-02-12T00:21:09.626Z,0.3
2019-02-12T00:22:02.931Z,0.3
2019-02-12T00:23:03.148Z,0.3
2019-02-12T00:24:03.617Z,0.3
2019-02-12T00:25:03.186Z,0.4
2019-02-12T00:26:03.519Z,0.4
2019-02-12T00:27:03.156Z,0.4
2019-02-12T00:28:03.790Z,0.5
2019-02-12T00:29:03.123Z,0.5
2019-02-12T00:30:03.666Z,0.5
2019-02-12T00:31:02.964Z,0.5
2019-02-12T00:32:02.898Z,0.5
2019-02-12T00:33:03.213Z,0.5
2019-02-12T00:34:03.710Z,0.5
2019-02-12T00:35:03.290Z,0.5
2019-02-12T00:36:03.429Z,0.5
2019-02-12T00:37:02.892Z,0.5
2019-02-12T00:38:03.282Z,0.6
2019-02-12T00:39:03.611Z,0.5
2019-02-12T00:40:03.762Z,0.5
2019-02-12T00:41:02.569Z,0.6
2019-02-12T00:42:03.291Z,0.6
2019-02-12T00:43:03.696Z,0.6
2019-02-12T00:44:03.132Z,0.6
2019-02-12T00:45:03.926Z,0.6
2019-02-12T00:46:03.076Z,0.6
2019-02-12T00:47:02.855Z,0.6
2019-02-12T00:48:03.402Z,0.6
2019-02-12T00:49:02.853Z,0.6
2019-02-12T00:50:02.975Z,0.6
2019-02-12T00:51:03.912Z,0.6
2019-02-12T00:52:03.277Z,0.6
2019-02-12T00:53:02.842Z,0.6
2019-02-12T00:54:03.151Z,0.6
2019-02-12T00:55:02.963Z,0.6
2019-02-12T00:56:03.054Z,0.6
2019-02-12T00:57:02.933Z,0.6
2019-02-12T00:58:03.172Z,0.7
2019-02-12T00:59:03.610Z,0.7
2019-02-12T01:00:04.920Z,0.7
2019-02-12T01:01:03.424Z,0.7
2019-02-12T01:02:02.842Z,0.8
2019-02-12T01:03:03.192Z,0.8
2019-02-12T01:04:02.873Z,0.8
2019-02-12T01:05:04.572Z,0.9
2019-02-12T01:06:03.668Z,0.9
2019-02-12T01:07:03.190Z,0.9
2019-02-12T01:08:03.585Z,0.9
2019-02-12T01:09:03.022Z,0.9
2019-02-12T01:10:03.501Z,0.8
2019-02-12T01:11:03.024Z,0.8
2019-02-12T01:12:04.068Z,0.8
2019-02-12T01:13:02.943Z,0.8
2019-02-12T01:14:03.294Z,0.8
2019-02-12T01:15:02.967Z,0.8
2019-02-12T01:16:03.672Z,0.8
2019-02-12T01:17:02.840Z,0.8
2019-02-12T01:18:03.600Z,0.8
2019-02-12T01:19:02.785Z,0.8
2019-02-12T01:20:03.453Z,0.8
2019-02-12T01:21:03.789Z,0.8
2019-02-12T01:22:03.592Z,0.8
2019-02-12T01:23:03.157Z,0.8
2019-02-12T01:24:03.662Z,0.8
2019-02-12T01:25:03.195Z,0.8
2019-02-12T01:26:03.417Z,0.8
2019-02-12T01:27:02.781Z,0.8
2019-02-12T01:28:03.725Z,0.8
2019-02-12T01:29:02.863Z,0.8
2019-02-12T01:30:03.444Z,0.9
2019-02-12T01:31:03.333Z,0.9
2019-02-12T01:32:03.674Z,0.9
2019-02-12T01:33:03.018Z,0.9
2019-02-12T01:34:03.621Z,0.9
2019-02-12T01:35:03.147Z,0.9
2019-02-12T01:36:03.678Z,0.9
2019-02-12T01:37:03.118Z,0.9
2019-02-12T01:38:03.625Z,0.9
2019-02-12T01:39:02.957Z,0.9
2019-02-12T01:40:03.081Z,0.9
2019-02-12T01:41:03.516Z,0.8
2019-02-12T01:42:03.266Z,0.9
2019-02-12T01:43:02.838Z,0.9
2019-02-12T01:44:03.633Z,0.9
2019-02-12T01:45:03.090Z,0.9
2019-02-12T01:46:03.035Z,0.9
2019-02-12T01:47:03.450Z,0.9
2019-02-12T01:48:03.243Z,0.9
2019-02-12T01:49:03.173Z,0.9
2019-02-12T01:50:03.233Z,0.9
2019-02-12T01:51:02.843Z,0.9
2019-02-12T01:52:03.528Z,0.9
2019-02-12T01:53:02.899Z,0.8
2019-02-12T01:54:03.298Z,0.8
2019-02-12T01:55:03.717Z,0.8
2019-02-12T01:56:03.144Z,0.8
2019-02-12T01:57:04.008Z,0.8
2019-02-12T01:58:03.086Z,0.8
2019-02-12T01:59:03.467Z,0.9
2019-02-12T02:00:03.365Z,0.9
2019-02-12T02:01:03.413Z,0.9
2019-02-12T02:02:03.277Z,0.8
2019-02-12T02:03:03.355Z,0.8
2019-02-12T02:04:03.693Z,0.9
2019-02-12T02:05:03.278Z,0.8
2019-02-12T02:06:02.853Z,0.8
2019-02-12T02:07:03.192Z,0.8
2019-02-12T02:08:02.940Z,0.8
2019-02-12T02:09:03.197Z,0.8
2019-02-12T02:10:03.847Z,0.8
2019-02-12T02:11:03.315Z,0.8
2019-02-12T02:12:02.782Z,0.8
2019-02-12T02:13:03.283Z,0.8
2019-02-12T02:14:03.509Z,0.8
2019-02-12T02:15:03.247Z,0.8
2019-02-12T02:16:03.699Z,0.8
2019-02-12T02:17:02.966Z,0.8
2019-02-12T02:18:03.733Z,0.8
2019-02-12T02:19:03.057Z,0.7
2019-02-12T02:20:03.530Z,0.8
2019-02-12T02:21:02.979Z,0.7
2019-02-12T02:22:03.921Z,0.7
2019-02-12T02:23:03.571Z,0.7
2019-02-12T02:24:03.152Z,0.7
2019-02-12T02:25:03.842Z,0.7
2019-02-12T02:26:03.152Z,0.7
2019-02-12T02:27:02.711Z,0.7
2019-02-12T02:28:03.025Z,0.7
2019-02-12T02:29:03.417Z,0.7
2019-02-12T02:30:02.898Z,0.7
2019-02-12T02:31:03.667Z,0.7
2019-02-12T02:32:03.188Z,0.7
2019-02-12T02:33:03.728Z,0.7
2019-02-12T02:34:03.155Z,0.7
2019-02-12T02:35:03.455Z,0.7
2019-02-12T02:36:02.808Z,0.7
2019-02-12T02:37:03.460Z,0.7
2019-02-12T02:38:03.007Z,0.7
2019-02-12T02:39:03.461Z,0.8
2019-02-12T02:40:03.098Z,0.7
2019-02-12T02:41:03.551Z,0.7
2019-02-12T02:42:02.900Z,0.7
2019-02-12T02:43:03.381Z,0.7
2019-02-12T02:44:02.824Z,0.7
2019-02-12T02:45:03.742Z,0.7
2019-02-12T02:46:02.918Z,0.7
2019-02-12T02:47:03.489Z,0.7
2019-02-12T02:48:03.061Z,0.6
2019-02-12T02:49:03.490Z,0.6
2019-02-12T02:50:03.655Z,0.6
2019-02-12T02:51:03.808Z,0.6
2019-02-12T02:52:02.900Z,0.6
2019-02-12T02:53:03.366Z,0.6
2019-02-12T02:54:02.768Z,0.6
2019-02-12T02:55:03.573Z,0.6
2019-02-12T02:56:03.744Z,0.6
2019-02-12T02:57:03.448Z,0.6
2019-02-12T02:58:03.088Z,0.6
2019-02-12T02:59:03.644Z,0.6
2019-02-12T03:00:02.888Z,0.6
2019-02-12T03:01:03.326Z,0.7
2019-02-12T03:02:02.926Z,0.8
2019-02-12T03:03:03.334Z,0.7
2019-02-12T03:04:02.934Z,0.7
2019-02-12T03:05:03.629Z,0.7
2019-02-12T03:06:03.461Z,0.8
2019-02-12T03:07:03.477Z,0.8
2019-02-12T03:08:03.332Z,0.8
2019-02-12T03:09:02.923Z,0.8
2019-02-12T03:10:03.569Z,0.8
2019-02-12T03:11:03.133Z,0.8
2019-02-12T03:12:03.424Z,0.8
2019-02-12T03:13:03.698Z,0.7
2019-02-12T03:14:03.180Z,0.7
2019-02-12T03:15:02.904Z,0.8
2019-02-12T03:16:03.176Z,0.7
2019-02-12T03:17:02.803Z,0.7
2019-02-12T03:18:02.988Z,0.8
2019-02-12T03:19:02.570Z,0.7
2019-02-12T03:20:03.189Z,0.7
2019-02-12T03:21:03.819Z,0.7
2019-02-12T03:22:04.204Z,0.6
2019-02-12T03:23:03.789Z,0.6
2019-02-12T03:24:03.045Z,0.6
2019-02-12T03:25:03.650Z,0.7
2019-02-12T03:26:03.117Z,0.7
2019-02-12T03:27:03.415Z,0.6
2019-02-12T03:28:02.919Z,0.6
2019-02-12T03:29:03.582Z,0.6
2019-02-12T03:30:03.130Z,0.6
2019-02-12T03:31:03.384Z,0.6
2019-02-12T03:32:02.737Z,0.6
2019-02-12T03:33:03.435Z,0.6
2019-02-12T03:34:02.851Z,0.6
2019-02-12T03:35:03.820Z,0.6
2019-02-12T03:36:03.053Z,0.6
2019-02-12T03:37:03.383Z,0.6
2019-02-12T03:38:02.916Z,0.6
2019-02-12T03:39:03.379Z,0.6
2019-02-12T03:40:03.110Z,0.6
2019-02-12T03:41:03.577Z,0.6
2019-02-12T03:42:02.988Z,0.6
2019-02-12T03:43:03.095Z,0.6
2019-02-12T03:44:02.768Z,0.6
2019-02-12T03:45:03.184Z,0.6
2019-02-12T03:46:02.858Z,0.6
2019-02-12T03:47:03.230Z,0.6
2019-02-12T03:48:03.587Z,0.6
2019-02-12T03:49:03.112Z,0.6
2019-02-12T03:50:03.614Z,0.6
2019-02-12T03:51:02.977Z,0.6
2019-02-12T03:52:11.303Z,0.6
2019-02-12T03:53:02.766Z,0.6
2019-02-12T03:54:03.252Z,0.6
2019-02-12T03:55:03.053Z,0.6
2019-02-12T03:56:03.355Z,0.6
2019-02-12T03:57:03.876Z,0.6
2019-02-12T03:58:03.043Z,0.6
2019-02-12T03:59:03.855Z,0.6
2019-02-12T04:00:03.002Z,0.6
2019-02-12T04:01:03.721Z,0.6
2019-02-12T04:02:03.191Z,0.6
2019-02-12T04:03:03.592Z,0.6
2019-02-12T04:04:02.775Z,0.6
2019-02-12T04:05:03.636Z,0.6
2019-02-12T04:06:03.035Z,0.6
2019-02-12T04:07:03.623Z,0.6
2019-02-12T04:08:03.598Z,0.6
2019-02-12T04:09:03.228Z,0.6
2019-02-12T04:10:02.888Z,0.6
2019-02-12T04:11:03.291Z,0.6
2019-02-12T04:12:02.826Z,0.6
2019-02-12T04:13:03.520Z,0.6
2019-02-12T04:14:02.860Z,0.6
2019-02-12T04:15:03.581Z,0.6
2019-02-12T04:16:02.945Z,0.6
2019-02-12T04:17:03.262Z,0.6
2019-02-12T04:18:02.910Z,0.6
2019-02-12T04:19:03.417Z,0.6
2019-02-12T04:20:03.196Z,0.6
2019-02-12T04:21:03.378Z,0.6
2019-02-12T04:22:02.781Z,0.5
2019-02-12T04:23:03.162Z,0.5
2019-02-12T04:24:02.795Z,0.6
2019-02-12T04:25:03.512Z,0.6
2019-02-12T04:26:03.796Z,0.6
2019-02-12T04:27:03.325Z,0.5
2019-02-12T04:28:03.643Z,0.5
2019-02-12T04:29:03.175Z,0.6
2019-02-12T04:30:03.753Z,0.5
2019-02-12T04:31:03.385Z,0.5
2019-02-12T04:32:02.798Z,0.6
2019-02-12T04:33:03.353Z,0.5
2019-02-12T04:34:03.609Z,0.5
2019-02-12T04:35:03.405Z,0.5
2019-02-12T04:36:02.921Z,0.5
2019-02-12T04:37:03.336Z,0.6
2019-02-12T04:38:03.034Z,0.5
2019-02-12T04:39:03.489Z,0.5
2019-02-12T04:40:02.600Z,0.5
2019-02-12T04:41:03.248Z,0.6
2019-02-12T04:42:03.664Z,0.6
2019-02-12T04:43:03.220Z,0.6
2019-02-12T04:44:03.385Z,0.6
2019-02-12T04:45:03.188Z,0.6
2019-02-12T04:46:03.748Z,0.6
2019-02-12T04:47:02.975Z,0.6
2019-02-12T04:48:03.402Z,0.6
2019-02-12T04:49:03.058Z,0.6
2019-02-12T04:50:02.850Z,0.6
2019-02-12T04:51:03.160Z,0.7
2019-02-12T04:52:03.795Z,0.6
2019-02-12T04:53:02.930Z,0.7
2019-02-12T04:54:03.697Z,0.6
2019-02-12T04:55:03.216Z,0.6
2019-02-12T04:56:03.907Z,0.6
2019-02-12T04:57:03.146Z,0.6
2019-02-12T04:58:02.643Z,0.6
2019-02-12T04:59:03.243Z,0.6
2019-02-12T05:00:03.695Z,0.5
2019-02-12T05:01:03.016Z,0.5
2019-02-12T05:02:04.076Z,0.5
2019-02-12T05:03:03.086Z,0.5
2019-02-12T05:04:02.754Z,0.5
2019-02-12T05:05:03.099Z,0.4
2019-02-12T05:06:03.590Z,0.4
2019-02-12T05:07:03.201Z,0.5
2019-02-12T05:08:03.796Z,0.5
2019-02-12T05:09:03.336Z,0.5
2019-02-12T05:10:03.914Z,0.5
2019-02-12T05:11:03.374Z,0.5
2019-02-12T05:12:03.697Z,0.6
2019-02-12T05:13:03.092Z,0.5
2019-02-12T05:14:03.620Z,0.5
2019-02-12T05:15:03.085Z,0.6
2019-02-12T05:16:02.719Z,0.6
2019-02-12T05:17:02.837Z,0.6
2019-02-12T05:18:03.256Z,0.6
2019-02-12T05:19:02.599Z,0.6
2019-02-12T05:20:03.287Z,0.6
2019-02-12T05:21:02.809Z,0.6
2019-02-12T05:22:03.437Z,0.6
2019-02-12T05:23:02.869Z,0.6
2019-02-12T05:24:03.338Z,0.6
2019-02-12T05:25:02.913Z,0.6
2019-02-12T05:26:03.651Z,0.6
2019-02-12T05:27:02.609Z,0.6
2019-02-12T05:28:03.177Z,0.6
2019-02-12T05:29:02.736Z,0.6
2019-02-12T05:30:02.962Z,0.6
2019-02-12T05:31:03.446Z,0.6
2019-02-12T05:32:02.906Z,0.6
2019-02-12T05:33:03.508Z,0.6
2019-02-12T05:34:02.988Z,0.6
2019-02-12T05:35:03.637Z,0.6
2019-02-12T05:36:02.996Z,0.6
2019-02-12T05:37:03.387Z,0.6
2019-02-12T05:38:02.699Z,0.6
2019-02-12T05:39:03.150Z,0.7
2019-02-12T05:40:02.979Z,0.6
2019-02-12T05:41:03.785Z,0.6
2019-02-12T05:42:03.211Z,0.6
2019-02-12T05:43:03.368Z,0.6
2019-02-12T05:44:03.015Z,0.6
2019-02-12T05:45:03.350Z,0.6
2019-02-12T05:46:03.463Z,0.6
2019-02-12T05:47:03.279Z,0.6
2019-02-12T05:48:02.922Z,0.6
2019-02-12T05:49:03.075Z,0.6
2019-02-12T05:50:03.761Z,0.6
2019-02-12T05:51:02.984Z,0.6
2019-02-12T05:52:03.597Z,0.6
2019-02-12T05:53:03.248Z,0.6
2019-02-12T05:54:02.886Z,0.6
2019-02-12T05:55:03.012Z,0.6
2019-02-12T05:56:03.478Z,0.6
2019-02-12T05:57:03.647Z,0.6
2019-02-12T05:58:03.265Z,0.6
2019-02-12T05:59:03.890Z,0.6
2019-02-12T06:00:03.428Z,0.5
2019-02-12T06:01:03.741Z,0.6
2019-02-12T06:02:03.206Z,0.5
2019-02-12T06:03:03.704Z,0.5
2019-02-12T06:04:03.259Z,0.5
2019-02-12T06:05:03.706Z,0.5
2019-02-12T06:06:02.878Z,0.6
2019-02-12T06:07:03.711Z,0.5
2019-02-12T06:08:03.278Z,0.6
2019-02-12T06:09:03.376Z,0.6
2019-02-12T06:10:03.052Z,0.6
2019-02-12T06:11:03.385Z,0.5
2019-02-12T06:12:03.183Z,0.6
2019-02-12T06:13:03.488Z,0.6
2019-02-12T06:14:02.858Z,0.6
2019-02-12T06:15:03.488Z,0.6
2019-02-12T06:16:02.893Z,0.6
2019-02-12T06:17:03.365Z,0.6
2019-02-12T06:18:03.929Z,0.6
2019-02-12T06:19:03.449Z,0.6
2019-02-12T06:20:02.965Z,0.6
2019-02-12T06:21:03.153Z,0.6
2019-02-12T06:22:03.372Z,0.6
2019-02-12T06:23:04.475Z,0.6
2019-02-12T06:24:03.417Z,0.5
2019-02-12T06:25:03.360Z,0.5
2019-02-12T06:26:03.740Z,0.5
2019-02-12T06:27:03.017Z,0.5
2019-02-12T06:28:03.717Z,0.6
2019-02-12T06:29:03.547Z,0.6
2019-02-12T06:30:03.134Z,0.6
2019-02-12T06:31:03.028Z,0.5
2019-02-12T06:32:03.603Z,0.6
2019-02-12T06:33:08.034Z,0.6
2019-02-12T06:34:03.578Z,0.5
2019-02-12T06:35:02.993Z,0.6
2019-02-12T06:36:03.673Z,0.6
2019-02-12T06:37:03.016Z,0.5
2019-02-12T06:38:03.800Z,0.5
2019-02-12T06:39:03.069Z,0.6
2019-02-12T06:40:03.639Z,0.6
2019-02-12T06:41:02.861Z,0.6
2019-02-12T06:42:03.526Z,0.6
2019-02-12T06:43:03.165Z,0.5
2019-02-12T06:44:03.681Z,0.5
2019-02-12T06:45:03.683Z,0.5
2019-02-12T06:46:03.072Z,0.5
2019-02-12T06:47:03.649Z,0.5
2019-02-12T06:48:03.164Z,0.5
2019-02-12T06:49:03.514Z,0.5
2019-02-12T06:50:02.818Z,0.5
2019-02-12T06:51:03.408Z,0.5
2019-02-12T06:52:02.678Z,0.5
2019-02-12T06:53:13.010Z,0.5
2019-02-12T06:54:02.722Z,0.5
2019-02-12T06:55:03.163Z,0.5
2019-02-12T06:56:02.546Z,0.5
2019-02-12T06:57:03.161Z,0.5
2019-02-12T06:58:03.625Z,0.5
2019-02-12T06:59:03.714Z,0.5
2019-02-12T07:00:03.015Z,0.5
2019-02-12T07:01:03.008Z,0.5
2019-02-12T07:02:03.535Z,0.5
2019-02-12T07:03:03.077Z,0.5
2019-02-12T07:04:03.402Z,0.5
2019-02-12T07:05:03.700Z,0.5
2019-02-12T07:06:03.135Z,0.5
2019-02-12T07:07:02.791Z,0.6
2019-02-12T07:08:03.271Z,0.6
2019-02-12T07:09:02.932Z,0.5
2019-02-12T07:10:03.139Z,0.5
2019-02-12T07:11:02.680Z,0.5
2019-02-12T07:12:02.934Z,0.5
2019-02-12T07:13:03.755Z,0.5
2019-02-12T07:14:03.164Z,0.5
2019-02-12T07:15:03.748Z,0.5
2019-02-12T07:16:03.248Z,0.5
2019-02-12T07:17:03.385Z,0.5
2019-02-12T07:18:02.936Z,0.4
2019-02-12T07:19:03.560Z,0.5
2019-02-12T07:20:03.154Z,0.4
2019-02-12T07:21:03.843Z,0.4
2019-02-12T07:22:03.232Z,0.4
2019-02-12T07:23:03.619Z,0.5
2019-02-12T07:24:02.853Z,0.5
2019-02-12T07:25:03.325Z,0.5
2019-02-12T07:26:02.782Z,0.5
2019-02-12T07:27:03.460Z,0.5
2019-02-12T07:28:03.028Z,0.5
2019-02-12T07:29:03.673Z,0.5
2019-02-12T07:30:03.738Z,0.5
2019-02-12T07:31:03.154Z,0.5
2019-02-12T07:32:03.087Z,0.6
2019-02-12T07:33:03.334Z,0.6
2019-02-12T07:34:02.922Z,0.5
2019-02-12T07:35:03.700Z,0.6
2019-02-12T07:36:03.902Z,0.5
2019-02-12T07:37:03.197Z,0.6
2019-02-12T07:38:03.773Z,0.6
2019-02-12T07:39:03.288Z,0.6
2019-02-12T07:40:03.736Z,0.6
2019-02-12T07:41:03.407Z,0.6
2019-02-12T07:42:03.573Z,0.6
2019-02-12T07:43:02.980Z,0.6
2019-02-12T07:44:03.417Z,0.6
2019-02-12T07:45:03.227Z,0.6
2019-02-12T07:46:03.310Z,0.6
2019-02-12T07:47:03.217Z,0.6
2019-02-12T07:48:03.550Z,0.7
2019-02-12T07:49:02.812Z,0.7
2019-02-12T07:50:03.693Z,0.7
2019-02-12T07:51:03.061Z,0.8
2019-02-12T07:52:03.521Z,0.8
2019-02-12T07:53:03.398Z,0.7
2019-02-12T07:54:03.685Z,0.8
2019-02-12T07:55:03.160Z,0.8
2019-02-12T07:56:03.518Z,0.8
2019-02-12T07:57:03.086Z,0.8
2019-02-12T07:58:03.567Z,0.8
2019-02-12T07:59:03.380Z,0.8
2019-02-12T08:00:02.904Z,0.8
2019-02-12T08:01:03.235Z,0.9
2019-02-12T08:02:03.605Z,0.9
2019-02-12T08:03:03.169Z,0.9
2019-02-12T08:04:03.684Z,0.9
2019-02-12T08:05:03.532Z,0.9
2019-02-12T08:06:03.581Z,0.9
2019-02-12T08:07:02.801Z,0.9
2019-02-12T08:08:03.271Z,0.9
2019-02-12T08:09:03.845Z,0.9
2019-02-12T08:10:03.207Z,0.9
2019-02-12T08:11:02.912Z,0.9
2019-02-12T08:12:03.147Z,0.9
2019-02-12T08:13:03.850Z,0.9
2019-02-12T08:14:03.070Z,0.8
2019-02-12T08:15:03.607Z,0.8
2019-02-12T08:16:03.029Z,0.8
2019-02-12T08:17:03.508Z,0.8
2019-02-12T08:18:02.830Z,0.8
2019-02-12T08:19:03.565Z,0.8
2019-02-12T08:20:02.874Z,0.8
2019-02-12T08:21:03.467Z,0.8
2019-02-12T08:22:02.772Z,0.7
2019-02-12T08:23:03.717Z,0.7
2019-02-12T08:24:03.025Z,0.7
2019-02-12T08:25:03.642Z,0.7
2019-02-12T08:26:03.051Z,0.7
2019-02-12T08:27:03.319Z,0.7
2019-02-12T08:28:03.674Z,0.7
2019-02-12T08:29:03.296Z,0.8
2019-02-12T08:30:02.556Z,0.8
2019-02-12T08:31:03.287Z,0.8
2019-02-12T08:32:03.014Z,0.8
2019-02-12T08:33:03.247Z,0.9
2019-02-12T08:34:03.749Z,0.9
2019-02-12T08:35:03.580Z,0.9
2019-02-12T08:36:03.658Z,0.9
2019-02-12T08:37:03.670Z,1
2019-02-12T08:38:03.499Z,1.1
2019-02-12T08:39:03.213Z,1.1
2019-02-12T08:40:02.978Z,1.2
2019-02-12T08:41:03.803Z,1.2
2019-02-12T08:42:03.636Z,1.3
2019-02-12T08:43:03.382Z,1.3
2019-02-12T08:44:03.644Z,1.3
2019-02-12T08:45:03.304Z,1.3
2019-02-12T08:46:03.837Z,1.3
2019-02-12T08:47:03.374Z,1.3
2019-02-12T08:48:02.783Z,1.3
2019-02-12T08:49:03.451Z,1.3
2019-02-12T08:50:03.479Z,1.3
2019-02-12T08:51:03.362Z,1.2
2019-02-12T08:52:03.571Z,1.2
2019-02-12T08:53:03.276Z,1.2
2019-02-12T08:54:03.704Z,1.1
2019-02-12T08:55:03.388Z,1.2
2019-02-12T08:56:03.511Z,1.3
2019-02-12T08:57:02.932Z,1.3
2019-02-12T08:58:03.623Z,1.3
2019-02-12T08:59:02.754Z,1.3
2019-02-12T09:00:03.784Z,1.3
2019-02-12T09:01:02.922Z,1.3
2019-02-12T09:02:03.573Z,1.3
2019-02-12T09:03:02.893Z,1.4
2019-02-12T09:04:03.267Z,1.4
2019-02-12T09:05:03.597Z,1.4
2019-02-12T09:06:04.286Z,1.4
2019-02-12T09:07:03.723Z,1.4
2019-02-12T09:08:03.442Z,1.4
2019-02-12T09:09:03.646Z,1.5
2019-02-12T09:10:03.930Z,1.5
2019-02-12T09:11:03.689Z,1.6
2019-02-12T09:12:03.604Z,1.6
2019-02-12T09:13:03.421Z,1.6
2019-02-12T09:14:03.015Z,1.6
2019-02-12T09:15:03.360Z,1.6
2019-02-12T09:16:03.191Z,1.6
2019-02-12T09:17:02.992Z,1.6
2019-02-12T09:18:03.508Z,1.6
2019-02-12T09:19:03.169Z,1.6
2019-02-12T09:20:03.506Z,1.6
2019-02-12T09:21:03.496Z,1.6
2019-02-12T09:22:03.369Z,1.6
2019-02-12T09:23:03.738Z,1.6
2019-02-12T09:24:03.794Z,1.6
2019-02-12T09:25:03.758Z,1.6
2019-02-12T09:26:03.400Z,1.6
2019-02-12T09:27:03.312Z,1.6
2019-02-12T09:28:03.523Z,1.6
2019-02-12T09:29:03.172Z,1.6
2019-02-12T09:30:06.519Z,1.5
2019-02-12T09:31:03.606Z,1.5
2019-02-12T09:32:03.322Z,1.6
2019-02-12T09:33:03.652Z,1.6
2019-02-12T09:34:03.118Z,1.6
2019-02-12T09:35:03.520Z,1.6
2019-02-12T09:36:03.792Z,1.7
2019-02-12T09:37:03.469Z,1.7
2019-02-12T09:38:03.390Z,1.7
2019-02-12T09:39:02.708Z,1.8
2019-02-12T09:40:03.763Z,1.8
2019-02-12T09:41:02.999Z,1.8
2019-02-12T09:42:03.712Z,1.8
2019-02-12T09:43:03.343Z,1.8
2019-02-12T09:44:02.814Z,1.8
2019-02-12T09:45:03.361Z,1.8
2019-02-12T09:46:02.594Z,1.8
2019-02-12T09:47:03.392Z,1.8
2019-02-12T09:48:03.736Z,1.9
2019-02-12T09:49:02.838Z,1.9
2019-02-12T09:50:03.435Z,1.9
2019-02-12T09:51:02.604Z,1.9
2019-02-12T09:52:03.503Z,1.9
2019-02-12T09:53:02.793Z,1.9
2019-02-12T09:54:09.183Z,1.9
2019-02-12T09:55:02.901Z,2
2019-02-12T09:56:03.354Z,1.9
2019-02-12T09:57:02.927Z,1.9
2019-02-12T09:58:03.262Z,1.9
2019-02-12T09:59:03.377Z,1.9
2019-02-12T10:00:03.662Z,1.9
2019-02-12T10:01:02.871Z,1.9
2019-02-12T10:02:03.356Z,1.9
2019-02-12T10:03:02.729Z,1.9
2019-02-12T10:04:03.451Z,1.9
2019-02-12T10:05:03.274Z,1.9
2019-02-12T10:06:03.638Z,1.9
2019-02-12T10:07:03.194Z,1.9
2019-02-12T10:08:03.545Z,2
2019-02-12T10:09:03.173Z,2
2019-02-12T10:10:03.598Z,2.1
2019-02-12T10:11:03.290Z,2.1
2019-02-12T10:12:03.411Z,2
2019-02-12T10:13:03.066Z,2
2019-02-12T10:14:03.577Z,1.9
2019-02-12T10:15:02.965Z,1.9
2019-02-12T10:16:03.239Z,2
2019-02-12T10:17:02.854Z,2
2019-02-12T10:18:03.529Z,2
2019-02-12T10:19:03.009Z,2
2019-02-12T10:20:03.373Z,2.1
2019-02-12T10:21:03.660Z,2.1
2019-02-12T10:22:02.766Z,2.1
2019-02-12T10:23:03.521Z,2.1
2019-02-12T10:24:02.773Z,2.1
2019-02-12T10:25:03.451Z,2
2019-02-12T10:26:03.011Z,2.1
2019-02-12T10:27:03.461Z,2.1
2019-02-12T10:28:02.742Z,2.1
2019-02-12T10:29:03.212Z,2.1
2019-02-12T10:30:02.980Z,2.1
2019-02-12T10:31:03.518Z,2
2019-02-12T10:32:09.196Z,2
2019-02-12T10:33:02.995Z,2.1
2019-02-12T10:34:02.763Z,2.1
2019-02-12T10:35:03.224Z,2.1
2019-02-12T10:36:04.292Z,2.1
2019-02-12T10:37:03.211Z,2
2019-02-12T10:38:02.817Z,2
2019-02-12T10:39:02.837Z,2
2019-02-12T10:40:03.532Z,2
2019-02-12T10:41:02.906Z,2
2019-02-12T10:42:03.362Z,2
2019-02-12T10:43:02.702Z,2
2019-02-12T10:44:03.399Z,2
2019-02-12T10:45:02.940Z,2.1
2019-02-12T10:46:03.523Z,2
2019-02-12T10:47:03.013Z,2
2019-02-12T10:48:03.173Z,2.1
2019-02-12T10:49:02.853Z,2.1
2019-02-12T10:50:03.435Z,2.1
2019-02-12T10:51:02.720Z,2.1
2019-02-12T10:52:02.961Z,2.2
2019-02-12T10:53:03.262Z,2.2
2019-02-12T10:54:03.689Z,2.2
2019-02-12T10:55:03.367Z,2.1
2019-02-12T10:56:04.795Z,2.1
2019-02-12T10:57:03.492Z,2.2
2019-02-12T10:58:02.934Z,2.2
2019-02-12T10:59:03.313Z,2.2
2019-02-12T11:00:02.817Z,2.3
2019-02-12T11:01:03.014Z,2.3
2019-02-12T11:02:03.729Z,2.3
2019-02-12T11:03:03.064Z,2.3
2019-02-12T11:04:02.839Z,2.3
2019-02-12T11:05:03.148Z,2.3
2019-02-12T11:06:03.423Z,2.3
2019-02-12T11:07:03.104Z,2.4
2019-02-12T11:08:03.475Z,2.4
2019-02-12T11:09:02.940Z,2.4
2019-02-12T11:10:03.535Z,2.3
2019-02-12T11:11:02.987Z,2.4
2019-02-12T11:12:03.443Z,2.4
2019-02-12T11:13:03.187Z,2.4
2019-02-12T11:14:03.527Z,2.4
2019-02-12T11:15:03.718Z,2.4
2019-02-12T11:16:03.416Z,2.4
2019-02-12T11:17:02.952Z,2.4
2019-02-12T11:18:02.994Z,2.4
2019-02-12T11:19:02.903Z,2.5
2019-02-12T11:20:03.524Z,2.4
2019-02-12T11:21:12.549Z,2.4
2019-02-12T11:22:02.905Z,2.4
2019-02-12T11:23:03.675Z,2.5
2019-02-12T11:24:03.169Z,2.5
2019-02-12T11:25:03.776Z,2.4
2019-02-12T11:26:03.625Z,2.5
2019-02-12T11:27:02.649Z,2.5
2019-02-12T11:28:02.516Z,2.5
2019-02-12T11:29:02.930Z,2.5
2019-02-12T11:30:03.272Z,2.4
2019-02-12T11:31:03.596Z,2.5
2019-02-12T11:32:02.853Z,2.6
2019-02-12T11:33:03.533Z,2.5
2019-02-12T11:34:03.721Z,2.6
2019-02-12T11:35:03.115Z,2.6
2019-02-12T11:36:03.416Z,2.6
2019-02-12T11:37:02.925Z,2.6
2019-02-12T11:38:03.876Z,2.7
2019-02-12T11:39:03.028Z,2.6
2019-02-12T11:40:02.755Z,2.6
2019-02-12T11:41:03.164Z,2.6
2019-02-12T11:42:03.701Z,2.6
2019-02-12T11:43:02.993Z,2.6
2019-02-12T11:44:03.533Z,2.6
2019-02-12T11:45:03.280Z,2.6
2019-02-12T11:46:04.071Z,2.6
2019-02-12T11:47:02.758Z,2.6
2019-02-12T11:48:03.080Z,2.6
2019-02-12T11:49:03.487Z,2.6
2019-02-12T11:50:03.111Z,2.6
2019-02-12T11:51:02.840Z,2.6
2019-02-12T11:52:03.080Z,2.6
2019-02-12T11:53:02.796Z,2.5
2019-02-12T11:54:02.878Z,2.6
2019-02-12T11:55:03.622Z,2.5
2019-02-12T11:56:03.024Z,2.6
2019-02-12T11:57:02.827Z,2.6
2019-02-12T11:58:02.916Z,2.6
2019-02-12T11:59:03.507Z,2.6
2019-02-12T12:00:03.251Z,2.5
2019-02-12T12:01:03.465Z,2.5
2019-02-12T12:02:02.761Z,2.5
2019-02-12T12:03:03.225Z,2.6
2019-02-12T12:04:03.077Z,2.5
2019-02-12T12:05:03.490Z,2.5
2019-02-12T12:06:01.903Z,2.4
2019-02-12T12:07:03.520Z,2.5
2019-02-12T12:08:02.762Z,2.5
2019-02-12T12:09:03.420Z,2.5
2019-02-12T12:10:03.834Z,2.5
2019-02-12T12:11:03.357Z,2.4
2019-02-12T12:12:02.895Z,2.4
2019-02-12T12:13:03.247Z,2.4
2019-02-12T12:14:02.582Z,2.4
2019-02-12T12:15:03.205Z,2.5
2019-02-12T12:16:03.632Z,2.5
2019-02-12T12:17:03.290Z,2.5
2019-02-12T12:18:03.278Z,2.5
2019-02-12T12:19:03.066Z,2.5
2019-02-12T12:20:03.550Z,2.5
2019-02-12T12:21:02.916Z,2.4
2019-02-12T12:22:03.613Z,2.4
2019-02-12T12:23:02.797Z,2.4
2019-02-12T12:24:03.410Z,2.4
2019-02-12T12:25:02.834Z,2.4
2019-02-12T12:26:03.338Z,2.5
2019-02-12T12:27:02.698Z,2.4
2019-02-12T12:28:03.132Z,2.5
2019-02-12T12:29:02.847Z,2.4
2019-02-12T12:30:03.745Z,2.3
2019-02-12T12:31:02.900Z,2.1
2019-02-12T12:32:03.245Z,2.1
2019-02-12T12:33:03.103Z,2.2
2019-02-12T12:34:03.761Z,2.2
2019-02-12T12:35:02.846Z,2.3
2019-02-12T12:36:03.719Z,2.3
2019-02-12T12:37:02.963Z,2.3
2019-02-12T12:38:03.551Z,2.3
2019-02-12T12:39:02.731Z,2.3
2019-02-12T12:40:03.479Z,2.3
2019-02-12T12:41:02.916Z,2.3
2019-02-12T12:42:03.166Z,2.3
2019-02-12T12:43:03.082Z,2.3
2019-02-12T12:44:03.677Z,2.4
2019-02-12T12:45:02.934Z,2.4
2019-02-12T12:46:03.244Z,2.4
2019-02-12T12:47:03.724Z,2.4
2019-02-12T12:48:02.944Z,2.4
2019-02-12T12:49:03.354Z,2.4
2019-02-12T12:50:03.642Z,2.4
2019-02-12T12:51:02.832Z,2.5
2019-02-12T12:52:03.673Z,2.5
2019-02-12T12:53:02.911Z,2.5
2019-02-12T12:54:03.382Z,2.5
2019-02-12T12:55:03.488Z,2.6
2019-02-12T12:56:03.476Z,2.6
2019-02-12T12:57:03.975Z,2.6
2019-02-12T12:58:03.372Z,2.6
2019-02-12T12:59:03.220Z,2.6
2019-02-12T13:00:03.316Z,2.6
2019-02-12T13:01:03.782Z,2.7
2019-02-12T13:02:02.853Z,2.6
2019-02-12T13:03:04.192Z,2.7
2019-02-12T13:04:03.131Z,2.6
2019-02-12T13:05:03.752Z,2.6
2019-02-12T13:06:03.221Z,2.6
2019-02-12T13:07:03.144Z,2.6
2019-02-12T13:08:03.271Z,2.8
2019-02-12T13:09:02.925Z,2.8
2019-02-12T13:10:02.782Z,2.7
2019-02-12T13:11:03.031Z,2.7
2019-02-12T13:12:03.423Z,2.7
2019-02-12T13:13:04.939Z,2.7
2019-02-12T13:14:03.466Z,2.7
2019-02-12T13:15:03.362Z,2.8
2019-02-12T13:16:03.508Z,2.7
2019-02-12T13:17:03.051Z,2.7
2019-02-12T13:18:03.337Z,2.7
2019-02-12T13:19:03.188Z,2.7
2019-02-12T13:20:03.390Z,2.7
2019-02-12T13:21:03.638Z,2.8
2019-02-12T13:22:03.413Z,2.7
2019-02-12T13:23:02.864Z,2.7
2019-02-12T13:24:03.424Z,2.6
2019-02-12T13:25:09.046Z,2.6
2019-02-12T13:26:03.221Z,2.6
2019-02-12T13:27:03.260Z,2.6
2019-02-12T13:28:03.753Z,2.6
2019-02-12T13:29:02.974Z,2.6
2019-02-12T13:30:03.625Z,2.6
2019-02-12T13:31:02.660Z,2.7
2019-02-12T13:32:03.541Z,2.7
2019-02-12T13:33:02.865Z,2.7
2019-02-12T13:34:02.810Z,2.7
2019-02-12T13:35:02.859Z,2.7
2019-02-12T13:36:03.345Z,2.7
2019-02-12T13:37:02.958Z,2.7
2019-02-12T13:38:02.944Z,2.8
2019-02-12T13:39:02.734Z,2.7
2019-02-12T13:40:03.418Z,2.8
2019-02-12T13:41:02.939Z,2.8
2019-02-12T13:42:03.242Z,2.8
2019-02-12T13:43:03.585Z,2.8
2019-02-12T13:44:03.293Z,2.9
2019-02-12T13:45:03.079Z,2.8
2019-02-12T13:46:03.418Z,2.8
2019-02-12T13:47:03.167Z,2.9