createdAt,value
2018-08-11T00:00:30.014Z,98435.34
2018-08-11T00:02:59.309Z,98435.85
2018-08-11T00:05:28.638Z,98427.27
2018-08-11T00:07:57.960Z,98424.88
2018-08-11T00:10:27.282Z,98424.86
2018-08-11T00:12:56.558Z,98425.94
2018-08-11T00:15:25.833Z,98424.06
2018-08-11T00:17:55.117Z,98423.00
2018-08-11T00:20:26.480Z,98425.95
2018-08-11T00:22:55.810Z,98429.99
2018-08-11T00:25:25.136Z,98428.94
2018-08-11T00:27:54.414Z,98431.63
2018-08-11T00:30:23.752Z,98432.70
2018-08-11T00:32:53.071Z,98433.52
2018-08-11T00:35:22.413Z,98426.54
2018-08-11T00:37:51.666Z,98432.42
2018-08-11T00:40:21.226Z,98431.34
2018-08-11T00:42:51.194Z,98431.88
2018-08-11T00:45:20.846Z,98431.07
2018-08-11T00:47:50.146Z,98428.38
2018-08-11T00:50:23.516Z,98441.82
2018-08-11T00:52:53.100Z,98440.48
2018-08-11T00:55:22.464Z,98439.93
2018-08-11T00:57:51.754Z,98438.05
2018-08-11T01:00:21.146Z,98443.96
2018-08-11T01:02:50.503Z,98440.48
2018-08-11T01:05:20.936Z,98433.48
2018-08-11T01:07:50.973Z,98434.02
2018-08-11T01:10:20.594Z,98435.89
2018-08-11T01:12:50.180Z,98439.09
2018-08-11T01:15:23.352Z,98444.73
2018-08-11T01:17:53.109Z,98441.00
2018-08-11T01:20:22.394Z,98447.44
2018-08-11T01:22:51.781Z,98439.91
2018-08-11T01:25:21.097Z,98446.36
2018-08-11T01:27:51.018Z,98446.66
2018-08-11T01:30:21.737Z,98442.62
2018-08-11T01:32:51.156Z,98443.42
2018-08-11T01:35:20.428Z,98443.16
2018-08-11T01:37:49.768Z,98438.58
2018-08-11T01:40:19.077Z,98439.11
2018-08-11T01:42:49.238Z,98437.51
2018-08-11T01:45:18.948Z,98434.55
2018-08-11T01:47:48.259Z,98440.43
2018-08-11T01:50:17.596Z,98441.00
2018-08-11T01:52:47.717Z,98445.05
2018-08-11T01:55:18.240Z,98443.69
2018-08-11T01:57:47.604Z,98442.95
2018-08-11T02:00:17.805Z,98442.95
2018-08-11T02:02:47.134Z,98437.84
2018-08-11T02:05:16.416Z,98440.80
2018-08-11T02:07:46.031Z,98439.19
2018-08-11T02:10:17.831Z,98446.45
2018-08-11T02:12:47.609Z,98442.95
2018-08-11T02:15:17.154Z,98442.39
2018-08-11T02:17:46.523Z,98443.75
2018-08-11T02:20:18.130Z,98443.20
2018-08-11T02:22:48.339Z,98448.33
2018-08-11T02:25:17.584Z,98447.53
2018-08-11T02:27:46.892Z,98445.05
2018-08-11T02:30:17.358Z,98446.66
2018-08-11T02:32:46.682Z,98448.31
2018-08-11T02:35:16.056Z,98447.20
2018-08-11T02:37:45.353Z,98445.89
2018-08-11T02:40:16.350Z,98437.31
2018-08-11T02:42:45.647Z,98444.03
2018-08-11T02:45:16.734Z,98445.38
2018-08-11T02:47:46.654Z,98446.43
2018-08-11T02:50:15.974Z,98445.91
2018-08-11T02:52:45.301Z,98439.67
2018-08-11T02:55:14.888Z,98441.83
2018-08-11T02:57:44.119Z,98445.59
2018-08-11T03:00:13.607Z,98450.68
2018-08-11T03:02:42.855Z,98445.05
2018-08-11T03:05:12.149Z,98446.12
2018-08-11T03:07:41.470Z,98451.20
2018-08-11T03:10:11.996Z,98452.54
2018-08-11T03:12:44.658Z,98457.11
2018-08-11T03:15:14.014Z,98456.02
2018-08-11T03:17:43.265Z,98457.89
2018-08-11T03:20:14.001Z,98455.75
2018-08-11T03:22:43.841Z,98454.36
2018-08-11T03:25:13.189Z,98456.52
2018-08-11T03:27:42.461Z,98458.41
2018-08-11T03:30:11.832Z,98458.41
2018-08-11T03:32:41.241Z,98453.06
2018-08-11T03:35:10.522Z,98460.81
2018-08-11T03:37:39.822Z,98451.14
2018-08-11T03:40:10.852Z,98456.79
2018-08-11T03:42:41.007Z,98460.56
2018-08-11T03:45:10.422Z,98460.56
2018-08-11T03:47:39.677Z,98462.72
2018-08-11T03:50:09.006Z,98461.61
2018-08-11T03:52:38.502Z,98464.80
2018-08-11T03:55:07.722Z,98472.34
2018-08-11T03:57:37.000Z,98465.84
2018-08-11T04:00:10.096Z,98475.52
2018-08-11T04:02:39.393Z,98475.55
2018-08-11T04:05:08.825Z,98476.91
2018-08-11T04:07:38.101Z,98476.70
2018-08-11T04:10:07.418Z,98483.63
2018-08-11T04:12:36.780Z,98486.81
2018-08-11T04:15:06.449Z,98486.56
2018-08-11T04:17:38.557Z,98489.25
2018-08-11T04:20:09.721Z,98495.12
2018-08-11T04:22:38.977Z,98485.16
2018-08-11T04:25:08.815Z,98488.41
2018-08-11T04:27:38.370Z,98490.01
2018-08-11T04:30:09.421Z,98484.69
2018-08-11T04:32:38.842Z,98486.59
2018-08-11T04:35:08.187Z,98490.87
2018-08-11T04:37:37.470Z,98493.02
2018-08-11T04:40:06.866Z,98495.45
2018-08-11T04:42:36.141Z,98497.61
2018-08-11T04:45:07.079Z,98489.83
2018-08-11T04:47:36.379Z,98501.14
2018-08-11T04:50:06.278Z,98503.56
2018-08-11T04:52:36.165Z,98503.34
2018-08-11T04:55:05.617Z,98510.88
2018-08-11T04:57:34.944Z,98509.31
2018-08-11T05:00:04.935Z,98512.02
2018-08-11T05:02:34.314Z,98518.75
2018-08-11T05:05:03.591Z,98515.28
2018-08-11T05:07:32.881Z,98521.98
2018-08-11T05:10:02.237Z,98526.31
2018-08-11T05:12:31.623Z,98527.12
2018-08-11T05:15:00.897Z,98530.08
2018-08-11T05:17:30.227Z,98529.25
2018-08-11T05:19:59.564Z,98533.53
2018-08-11T05:22:28.989Z,98533.28
2018-08-11T05:24:58.332Z,98540.01
2018-08-11T05:27:27.794Z,98532.42
2018-08-11T05:29:57.110Z,98540.06
2018-08-11T05:32:26.508Z,98541.12
2018-08-11T05:34:56.195Z,98544.20
2018-08-11T05:37:25.574Z,98549.23
2018-08-11T05:39:54.971Z,98544.11
2018-08-11T05:42:24.319Z,98552.47
2018-08-11T05:44:54.097Z,98551.63
2018-08-11T05:47:23.533Z,98562.13
2018-08-11T05:49:52.882Z,98560.23
2018-08-11T05:52:22.282Z,98559.73
2018-08-11T05:54:51.651Z,98564.08
2018-08-11T05:57:20.968Z,98560.50
2018-08-11T05:59:50.305Z,98559.92
2018-08-11T06:02:19.577Z,98564.19
2018-08-11T06:04:48.899Z,98563.65
2018-08-11T06:07:18.207Z,98562.95
2018-08-11T06:09:47.627Z,98564.44
2018-08-11T06:12:16.935Z,98568.80
2018-08-11T06:14:46.218Z,98571.07
2018-08-11T06:17:15.585Z,98572.57
2018-08-11T06:19:44.872Z,98572.47
2018-08-11T06:22:14.181Z,98579.03
2018-08-11T06:24:43.461Z,98569.63
2018-08-11T06:27:12.784Z,98576.94
2018-08-11T06:29:42.070Z,98580.28
2018-08-11T06:32:11.459Z,98573.11
2018-08-11T06:34:40.736Z,98575.97
2018-08-11T06:37:10.055Z,98573.61
2018-08-11T06:39:39.466Z,98575.92
2018-08-11T06:42:08.822Z,98572.31
2018-08-11T06:44:38.081Z,98572.27
2018-08-11T06:47:07.575Z,98574.34
2018-08-11T06:49:36.937Z,98573.30
2018-08-11T06:52:06.437Z,98574.45
2018-08-11T06:54:36.869Z,98570.61
2018-08-11T06:57:06.241Z,98574.45
2018-08-11T06:59:35.843Z,98575.42
2018-08-11T07:02:05.248Z,98582.61
2018-08-11T07:04:34.652Z,98578.86
2018-08-11T07:07:04.111Z,98576.05
2018-08-11T07:09:33.482Z,98579.78
2018-08-11T07:12:02.797Z,98564.74
2018-08-11T07:14:32.191Z,98583.33
2018-08-11T07:17:01.623Z,98573.00
2018-08-11T07:19:30.742Z,98570.95
2018-08-11T07:22:00.076Z,98569.33
2018-08-11T07:24:29.478Z,98573.69
2018-08-11T07:26:58.844Z,98580.44
2018-08-11T07:29:28.202Z,98567.64
2018-08-11T07:31:57.573Z,98566.79
2018-08-11T07:34:26.923Z,98567.05
2018-08-11T07:36:56.422Z,98556.89
2018-08-11T07:39:25.872Z,98564.65
2018-08-11T07:41:55.267Z,98567.58
2018-08-11T07:44:24.910Z,98569.91
2018-08-11T07:46:54.335Z,98561.02
2018-08-11T07:49:23.892Z,98568.12
2018-08-11T07:51:53.298Z,98563.15
2018-08-11T07:54:22.665Z,98567.65
2018-08-11T07:56:52.016Z,98568.71
2018-08-11T07:59:21.414Z,98570.98
2018-08-11T08:01:50.815Z,98572.70
2018-08-11T08:04:20.151Z,98570.69
2018-08-11T08:06:49.512Z,98562.16
2018-08-11T08:09:18.790Z,98554.83
2018-08-11T08:11:48.174Z,98558.80
2018-08-11T08:14:17.718Z,98560.84
2018-08-11T08:16:47.190Z,98561.62
2018-08-11T08:19:16.699Z,98559.94
2018-08-11T08:21:46.091Z,98552.41
2018-08-11T08:24:15.425Z,98547.86
2018-08-11T08:26:44.875Z,98543.66
2018-08-11T08:29:14.318Z,98534.23
2018-08-11T08:31:43.832Z,98544.75
2018-08-11T08:34:13.170Z,98544.95
2018-08-11T08:36:42.780Z,98542.06
2018-08-11T08:39:12.974Z,98539.70
2018-08-11T08:41:42.805Z,98551.19
2018-08-11T08:44:12.194Z,98542.77
2018-08-11T08:46:41.668Z,98546.22
2018-08-11T08:49:11.099Z,98540.94
2018-08-11T08:51:40.490Z,98545.37
2018-08-11T08:54:09.897Z,98544.30
2018-08-11T08:56:39.372Z,98541.86
2018-08-11T08:59:08.774Z,98539.41
2018-08-11T09:01:38.208Z,98544.31
2018-08-11T09:04:07.611Z,98542.09
2018-08-11T09:06:36.995Z,98546.44
2018-08-11T09:09:10.143Z,98542.12
2018-08-11T09:11:39.994Z,98545.66
2018-08-11T09:14:09.418Z,98549.23
2018-08-11T09:16:38.790Z,98550.88
2018-08-11T09:19:08.203Z,98545.47
2018-08-11T09:21:37.643Z,98543.00
2018-08-11T09:24:07.113Z,98540.67
2018-08-11T09:26:36.527Z,98540.98
2018-08-11T09:29:06.007Z,98544.69
2018-08-11T09:31:35.370Z,98542.23
2018-08-11T09:34:04.766Z,98543.02
2018-08-11T09:36:34.179Z,98534.52
2018-08-11T09:39:03.751Z,98541.49
2018-08-11T09:41:33.133Z,98525.98
2018-08-11T09:44:02.479Z,98544.14
2018-08-11T09:46:31.843Z,98532.30
2018-08-11T09:49:01.222Z,98541.81
2018-08-11T09:51:30.582Z,98534.99
2018-08-11T09:53:59.920Z,98505.61
2018-08-11T09:56:29.223Z,98534.16
2018-08-11T09:58:58.547Z,98528.91
2018-08-11T10:01:33.133Z,98531.00
2018-08-11T10:04:02.521Z,98529.27
2018-08-11T10:06:31.843Z,98528.55
2018-08-11T10:09:01.238Z,98525.22
2018-08-11T10:11:30.618Z,98520.61
2018-08-11T10:13:59.921Z,98523.81
2018-08-11T10:16:29.213Z,98520.58
2018-08-11T10:18:58.573Z,98523.30
2018-08-11T10:21:27.951Z,98511.59
2018-08-11T10:23:57.349Z,98511.97
2018-08-11T10:26:26.770Z,98513.63
2018-08-11T10:28:56.066Z,98518.11
2018-08-11T10:31:25.390Z,98521.80
2018-08-11T10:33:54.786Z,98523.27
2018-08-11T10:36:24.130Z,98517.25
2018-08-11T10:38:53.478Z,98515.67
2018-08-11T10:41:22.809Z,98519.77
2018-08-11T10:43:52.077Z,98522.70
2018-08-11T10:46:21.396Z,98518.55
2018-08-11T10:48:50.733Z,98503.59
2018-08-11T10:51:21.167Z,98509.13
2018-08-11T10:53:51.394Z,98508.21
2018-08-11T10:56:22.213Z,98497.84
2018-08-11T10:58:51.517Z,98507.55
2018-08-11T11:01:20.899Z,98505.20
2018-08-11T11:03:50.246Z,98507.89
2018-08-11T11:06:19.569Z,98499.59
2018-08-11T11:08:48.867Z,98498.40
2018-08-11T11:11:18.129Z,98508.13
2018-08-11T11:13:47.480Z,98491.16
2018-08-11T11:16:16.968Z,98494.34
2018-08-11T11:18:46.290Z,98491.84
2018-08-11T11:21:15.578Z,98489.55
2018-08-11T11:23:44.938Z,98483.05
2018-08-11T11:26:14.210Z,98490.36
2018-08-11T11:28:43.539Z,98480.89
2018-08-11T11:31:12.810Z,98486.41
2018-08-11T11:33:42.145Z,98481.66
2018-08-11T11:36:11.461Z,98474.02
2018-08-11T11:38:40.797Z,98475.61
2018-08-11T11:41:10.179Z,98477.14
2018-08-11T11:43:39.481Z,98471.25
2018-08-11T11:46:08.789Z,98478.22
2018-08-11T11:48:38.108Z,98467.20
2018-08-11T11:51:07.393Z,98467.20
2018-08-11T11:53:36.734Z,98469.30
2018-08-11T11:56:06.111Z,98477.00
2018-08-11T11:58:35.481Z,98469.13
2018-08-11T12:01:04.881Z,98460.44
2018-08-11T12:03:37.328Z,98463.88
2018-08-11T12:06:06.739Z,98460.90
2018-08-11T12:08:36.059Z,98461.47
2018-08-11T12:11:05.818Z,98457.94
2018-08-11T12:13:35.147Z,98467.95
2018-08-11T12:16:04.647Z,98466.03
2018-08-11T12:18:34.038Z,98465.00
2018-08-11T12:21:03.571Z,98461.48
2018-08-11T12:23:32.893Z,98454.45
2018-08-11T12:26:02.310Z,98458.50
2018-08-11T12:28:38.644Z,98451.88
2018-08-11T12:31:08.028Z,98451.55
2018-08-11T12:33:37.354Z,98446.80
2018-08-11T12:36:06.714Z,98446.07
2018-08-11T12:38:36.023Z,98437.95
2018-08-11T12:41:05.478Z,98443.27
2018-08-11T12:43:34.547Z,98431.28
2018-08-11T12:46:04.031Z,98427.80
2018-08-11T12:48:33.425Z,98433.34
2018-08-11T12:51:02.783Z,98427.58
2018-08-11T12:53:32.179Z,98424.70
2018-08-11T12:56:01.478Z,98427.52
2018-08-11T12:58:30.763Z,98425.77
2018-08-11T13:01:00.171Z,98421.23
2018-08-11T13:03:29.474Z,98425.86
2018-08-11T13:05:58.774Z,98428.31
2018-08-11T13:08:28.169Z,98426.58
2018-08-11T13:10:57.474Z,98420.31
2018-08-11T13:13:26.775Z,98415.37
2018-08-11T13:15:56.059Z,98419.88
2018-08-11T13:18:25.434Z,98419.36
2018-08-11T13:20:54.781Z,98414.94
2018-08-11T13:23:24.165Z,98437.07
2018-08-11T13:25:53.559Z,98398.80
2018-08-11T13:28:22.902Z,98406.09
2018-08-11T13:30:52.309Z,98395.89
2018-08-11T13:33:21.755Z,98388.84
2018-08-11T13:35:51.149Z,98396.96
2018-08-11T13:38:20.660Z,98396.52
2018-08-11T13:40:50.151Z,98396.77
2018-08-11T13:43:19.481Z,98395.61
2018-08-11T13:45:49.260Z,98385.27
2018-08-11T13:48:18.763Z,98380.47
2018-08-11T13:50:48.434Z,98386.51
2018-08-11T13:56:17.102Z,98380.63
2018-08-11T13:58:47.335Z,98381.72
2018-08-11T14:01:16.937Z,98401.96
2018-08-11T14:03:46.326Z,98386.73
2018-08-11T14:06:15.654Z,98376.20
2018-08-11T14:08:45.190Z,98384.22
2018-08-11T14:11:14.620Z,98378.70
2018-08-11T14:13:44.061Z,98384.87
2018-08-11T14:16:13.665Z,98383.05
2018-08-11T14:18:43.025Z,98379.95
2018-08-11T14:21:12.663Z,98379.98
2018-08-11T14:23:42.137Z,98379.45
2018-08-11T14:26:11.598Z,98375.83
2018-08-11T14:28:41.105Z,98377.18
2018-08-11T14:31:10.556Z,98375.31
2018-08-11T14:33:39.898Z,98383.29
2018-08-11T14:36:09.517Z,98372.77
2018-08-11T14:38:39.097Z,98375.69
2018-08-11T14:41:08.575Z,98374.12
2018-08-11T14:43:37.966Z,98371.95
2018-08-11T14:46:08.166Z,98368.22
2018-08-11T14:48:37.784Z,98369.92
2018-08-11T14:51:07.618Z,98368.45
2018-08-11T14:53:37.391Z,98375.28
2018-08-11T14:56:07.120Z,98362.84
2018-08-11T14:58:36.856Z,98363.41
2018-08-11T15:01:06.623Z,98352.68
2018-08-11T15:03:36.290Z,98354.33
2018-08-11T15:06:05.742Z,98342.99
2018-08-11T15:08:35.252Z,98333.98
2018-08-11T15:11:04.905Z,98344.79
2018-08-11T15:13:34.638Z,98345.27
2018-08-11T15:16:04.064Z,98342.13
2018-08-11T15:18:33.441Z,98338.30
2018-08-11T15:21:02.737Z,98341.97
2018-08-11T15:23:32.085Z,98339.20
2018-08-11T15:26:01.543Z,98338.64
2018-08-11T15:28:30.856Z,98340.23
2018-08-11T15:31:00.226Z,98341.96
2018-08-11T15:33:29.556Z,98335.31
2018-08-11T15:35:58.907Z,98328.88
2018-08-11T15:38:28.305Z,98333.77
2018-08-11T15:40:57.670Z,98328.92
2018-08-11T15:43:26.999Z,98328.36
2018-08-11T15:45:56.348Z,98335.00
2018-08-11T15:48:25.699Z,98327.50
2018-08-11T15:50:55.076Z,98323.88
2018-08-11T15:53:24.825Z,98323.31
2018-08-11T15:55:54.225Z,98322.22
2018-08-11T15:58:23.719Z,98318.02
2018-08-11T16:00:52.985Z,98313.27
2018-08-11T16:03:22.591Z,98313.59
2018-08-11T16:05:51.976Z,98313.80
2018-08-11T16:08:21.551Z,98312.96
2018-08-11T16:10:50.964Z,98317.88
2018-08-11T16:13:20.452Z,98313.40
2018-08-11T16:15:50.011Z,98315.39
2018-08-11T16:18:19.512Z,98311.78
2018-08-11T16:20:48.942Z,98304.27
2018-08-11T16:23:18.428Z,98306.72
2018-08-11T16:25:47.852Z,98311.17
2018-08-11T16:28:17.325Z,98302.66
2018-08-11T16:30:46.732Z,98310.63
2018-08-11T16:33:16.175Z,98309.19
2018-08-11T16:35:45.658Z,98305.86
2018-08-11T16:38:15.007Z,98310.88
2018-08-11T16:40:44.340Z,98298.79
2018-08-11T16:43:13.695Z,98305.38
2018-08-11T16:45:43.173Z,98303.84
2018-08-11T16:48:12.627Z,98305.77
2018-08-11T16:50:42.118Z,98309.00
2018-08-11T16:53:11.691Z,98306.25
2018-08-11T16:55:41.007Z,98302.66
2018-08-11T16:58:12.519Z,98314.44
2018-08-11T17:00:41.960Z,98316.00
2018-08-11T17:03:11.306Z,98312.98
2018-08-11T17:05:40.699Z,98300.52
2018-08-11T17:08:10.178Z,98317.05
2018-08-11T17:10:39.582Z,98321.26
2018-08-11T17:13:09.109Z,98326.29
2018-08-11T17:15:38.437Z,98319.89
2018-08-11T17:18:07.886Z,98322.13
2018-08-11T17:20:37.294Z,98340.52
2018-08-11T17:23:06.637Z,98323.69
2018-08-11T17:25:35.969Z,98323.30
2018-08-11T17:28:06.053Z,98324.80
2018-08-11T17:30:35.577Z,98322.33
2018-08-11T17:33:05.231Z,98321.38
2018-08-11T17:35:34.828Z,98325.03
2018-08-11T17:38:04.386Z,98322.48
2018-08-11T17:40:33.824Z,98324.39
2018-08-11T17:43:03.295Z,98322.53
2018-08-11T17:45:33.253Z,98324.64
2018-08-11T17:48:02.765Z,98325.09
2018-08-11T17:50:32.175Z,98323.38
2018-08-11T17:53:01.617Z,98325.34
2018-08-11T17:55:31.400Z,98330.00
2018-08-11T17:58:00.753Z,98325.93
2018-08-11T18:00:30.465Z,98324.90
2018-08-11T18:02:59.949Z,98325.45
2018-08-11T18:05:29.359Z,98325.22
2018-08-11T18:07:59.626Z,98322.89
2018-08-11T18:10:29.040Z,98325.10
2018-08-11T18:12:58.424Z,98327.38
2018-08-11T18:15:27.903Z,98328.66
2018-08-11T18:17:57.333Z,98326.71
2018-08-11T18:20:26.742Z,98319.41
2018-08-11T18:22:55.821Z,98324.23
2018-08-11T18:25:25.328Z,98331.26
2018-08-11T18:27:54.668Z,98331.33
2018-08-11T18:30:24.004Z,98326.17
2018-08-11T18:32:53.378Z,98323.82
2018-08-11T18:35:22.875Z,98322.56
2018-08-11T18:37:52.252Z,98326.33
2018-08-11T18:40:21.707Z,98326.56
2018-08-11T18:42:50.961Z,98328.49
2018-08-11T18:45:20.510Z,98330.34
2018-08-11T18:47:49.784Z,98314.16
2018-08-11T18:50:19.038Z,98337.00
2018-08-11T18:52:48.389Z,98341.48
2018-08-11T18:55:17.784Z,98336.59
2018-08-11T18:57:47.093Z,98336.50
2018-08-11T19:00:18.502Z,98337.01
2018-08-11T19:02:47.861Z,98339.44
2018-08-11T19:05:17.236Z,98339.27
2018-08-11T19:07:46.618Z,98344.19
2018-08-11T19:10:15.935Z,98348.69
2018-08-11T19:12:45.303Z,98349.87
2018-08-11T19:15:15.106Z,98354.34
2018-08-11T19:17:44.512Z,98349.27
2018-08-11T19:20:14.753Z,98353.63
2018-08-11T19:22:44.102Z,98359.88
2018-08-11T19:25:13.509Z,98361.53
2018-08-11T19:27:42.922Z,98361.67
2018-08-11T19:30:12.357Z,98362.30
2018-08-11T19:32:41.732Z,98359.64
2018-08-11T19:35:11.096Z,98365.94
2018-08-11T19:37:40.762Z,98362.74
2018-08-11T19:40:10.368Z,98366.33
2018-08-11T19:42:39.750Z,98371.84
2018-08-11T19:45:11.166Z,98367.83
2018-08-11T19:47:40.927Z,98366.28
2018-08-11T19:50:12.039Z,98371.44
2018-08-11T19:52:42.350Z,98379.59
2018-08-11T19:55:11.793Z,98378.79
2018-08-11T19:57:41.162Z,98373.97
2018-08-11T20:00:13.382Z,98371.03
2018-08-11T20:02:43.334Z,98375.17
2018-08-11T20:05:12.761Z,98368.22
2018-08-11T20:07:42.289Z,98370.19
2018-08-11T20:10:11.662Z,98370.22
2018-08-11T20:12:41.221Z,98382.16
2018-08-11T20:15:11.088Z,98375.72
2018-08-11T20:17:40.489Z,98368.75
2018-08-11T20:20:10.819Z,98383.30
2018-08-11T20:22:40.202Z,98378.73
2018-08-11T20:25:09.548Z,98378.78
2018-08-11T20:27:38.886Z,98376.60
2018-08-11T20:30:10.166Z,98376.87
2018-08-11T20:32:39.492Z,98375.27
2018-08-11T20:35:08.869Z,98372.33
2018-08-11T20:37:38.160Z,98373.98
2018-08-11T20:40:07.506Z,98377.26
2018-08-11T20:42:37.009Z,98377.56
2018-08-11T20:45:07.941Z,98378.11
2018-08-11T20:47:37.352Z,98378.37
2018-08-11T20:50:07.406Z,98377.05
2018-08-11T20:52:36.787Z,98380.53
2018-08-11T20:55:07.818Z,98384.06
2018-08-11T20:57:37.157Z,98384.05
2018-08-11T21:00:10.470Z,98383.26
2018-08-11T21:02:39.944Z,98383.27
2018-08-11T21:05:12.199Z,98383.53
2018-08-11T21:07:41.583Z,98380.05
2018-08-11T21:10:15.138Z,98381.39
2018-08-11T21:12:44.880Z,98383.02
2018-08-11T21:15:14.275Z,98388.10
2018-08-11T21:17:43.578Z,98385.42
2018-08-11T21:20:14.146Z,98390.52
2018-08-11T21:22:43.426Z,98389.16
2018-08-11T21:25:12.858Z,98373.85
2018-08-11T21:27:41.966Z,98384.05
2018-08-11T21:30:13.614Z,98384.84
2018-08-11T21:32:43.157Z,98385.66
2018-08-11T21:35:12.437Z,98386.44
2018-08-11T21:37:41.813Z,98392.37
2018-08-11T21:40:13.337Z,98389.16
2018-08-11T21:42:43.095Z,98384.28
2018-08-11T21:45:12.368Z,98394.51
2018-08-11T21:47:42.525Z,98387.74
2018-08-11T21:50:11.936Z,98381.86
2018-08-11T21:52:41.279Z,98387.23
2018-08-11T21:55:10.635Z,98382.91
2018-08-11T21:57:40.061Z,98379.44
2018-08-11T22:00:46.471Z,98381.02
2018-08-11T22:03:15.811Z,98376.46
2018-08-11T22:05:45.140Z,98380.45
2018-08-11T22:08:14.413Z,98376.39
2018-08-11T22:10:43.777Z,98373.98
2018-08-11T22:13:13.115Z,98368.66
2018-08-11T22:15:42.411Z,98367.27
2018-08-11T22:18:11.734Z,98369.70
2018-08-11T22:20:41.042Z,98365.66
2018-08-11T22:23:10.322Z,98366.17
2018-08-11T22:25:39.583Z,98364.57
2018-08-11T22:28:08.900Z,98363.76
2018-08-11T22:30:38.203Z,98361.00
2018-08-11T22:33:07.579Z,98353.66
2018-08-11T22:35:36.850Z,98361.73
2018-08-11T22:38:06.987Z,98363.94
2018-08-11T22:40:36.277Z,98368.46
2018-08-11T22:43:05.728Z,98362.54
2018-08-11T22:45:35.072Z,98365.72
2018-08-11T22:48:04.742Z,98366.56
2018-08-11T22:50:34.078Z,98362.25
2018-08-11T22:53:03.442Z,98362.81
2018-08-11T22:55:32.768Z,98356.08
2018-08-11T22:58:02.079Z,98359.52
2018-08-11T23:00:31.381Z,98358.17
2018-08-11T23:03:00.698Z,98357.33
2018-08-11T23:05:30.033Z,98354.81
2018-08-11T23:07:59.420Z,98348.61
2018-08-11T23:10:28.725Z,98348.11
2018-08-11T23:12:58.235Z,98342.22
2018-08-11T23:15:27.523Z,98340.32
2018-08-11T23:17:56.966Z,98331.71
2018-08-11T23:20:26.294Z,98341.09
2018-08-11T23:22:55.573Z,98333.58
2018-08-11T23:25:24.904Z,98333.30
2018-08-11T23:27:54.191Z,98328.33
2018-08-11T23:30:23.527Z,98328.53
2018-08-11T23:32:52.545Z,98329.82
2018-08-11T23:35:21.807Z,98325.43
2018-08-11T23:37:51.111Z,98318.69
2018-08-11T23:40:20.425Z,98320.31
2018-08-11T23:42:49.725Z,98316.42
2018-08-11T23:45:19.045Z,98313.17
2018-08-11T23:47:48.347Z,98316.63
2018-08-11T23:50:17.653Z,98317.96
2018-08-11T23:52:46.954Z,98322.98
2018-08-11T23:55:16.261Z,98314.90
2018-08-11T23:57:45.549Z,98314.38
