createdAt,value
2018-01-20T00:00:00.392Z,87.21
2018-01-20T00:01:11.512Z,87.3
2018-01-20T00:02:21.704Z,87.12
2018-01-20T00:03:31.947Z,87.12
2018-01-20T00:04:42.189Z,87.4
2018-01-20T00:05:52.408Z,87.21
2018-01-20T00:07:02.565Z,87.4
2018-01-20T00:08:12.774Z,87.02
2018-01-20T00:09:22.925Z,87.21
2018-01-20T00:10:33.071Z,87.3
2018-01-20T00:11:43.048Z,87.3
2018-01-20T00:12:53.268Z,87.12
2018-01-20T00:14:03.467Z,87.4
2018-01-20T00:15:13.701Z,87.4
2018-01-20T00:16:23.969Z,87.4
2018-01-20T00:17:34.108Z,87.4
2018-01-20T00:18:44.256Z,87.97
2018-01-20T00:19:54.420Z,87.49
2018-01-20T00:21:04.785Z,87.4
2018-01-20T00:22:14.931Z,87.3
2018-01-20T00:23:25.234Z,88.06
2018-01-20T00:24:35.414Z,88.06
2018-01-20T00:25:45.634Z,87.3
2018-01-20T00:26:55.839Z,87.4
2018-01-20T00:28:05.981Z,87.87
2018-01-20T00:29:16.152Z,87.97
2018-01-20T00:30:26.292Z,87.87
2018-01-20T00:31:36.442Z,87.87
2018-01-20T00:32:46.606Z,87.3
2018-01-20T00:33:56.744Z,87.68
2018-01-20T00:35:06.655Z,87.97
2018-01-20T00:36:16.851Z,88.06
2018-01-20T00:37:26.994Z,87.87
2018-01-20T00:38:37.199Z,87.87
2018-01-20T00:39:47.369Z,87.87
2018-01-20T00:40:57.305Z,87.87
2018-01-20T00:42:07.470Z,87.87
2018-01-20T00:43:17.655Z,87.4
2018-01-20T00:44:27.817Z,87.68
2018-01-20T00:45:37.928Z,87.68
2018-01-20T00:46:48.068Z,87.77
2018-01-20T00:47:58.270Z,87.68
2018-01-20T00:49:08.428Z,87.59
2018-01-20T00:50:18.562Z,87.77
2018-01-20T00:51:28.671Z,87.49
2018-01-20T00:52:38.895Z,87.77
2018-01-20T00:53:49.099Z,87.68
2018-01-20T00:54:59.335Z,87.87
2018-01-20T00:56:09.474Z,87.87
2018-01-20T00:57:19.607Z,88.06
2018-01-20T00:58:29.849Z,87.68
2018-01-20T00:59:40.123Z,88.06
2018-01-20T01:00:49.974Z,87.97
2018-01-20T01:02:00.130Z,88.06
2018-01-20T01:03:10.281Z,87.97
2018-01-20T01:04:20.514Z,87.97
2018-01-20T01:05:30.662Z,87.97
2018-01-20T01:06:40.846Z,87.77
2018-01-20T01:07:51.084Z,88.06
2018-01-20T01:09:00.984Z,87.4
2018-01-20T01:10:11.133Z,87.21
2018-01-20T01:11:21.415Z,87.02
2018-01-20T01:12:31.625Z,87.4
2018-01-20T01:13:41.431Z,87.12
2018-01-20T01:14:51.541Z,87.4
2018-01-20T01:16:01.740Z,87.02
2018-01-20T01:17:11.912Z,87.4
2018-01-20T01:18:22.063Z,87.4
2018-01-20T01:19:32.369Z,87.21
2018-01-20T01:20:42.553Z,87.4
2018-01-20T01:21:52.783Z,87.12
2018-01-20T01:23:02.918Z,87.21
2018-01-20T01:24:13.057Z,87.21
2018-01-20T01:25:23.181Z,87.12
2018-01-20T01:26:33.368Z,87.02
2018-01-20T01:27:43.590Z,87.21
2018-01-20T01:28:53.784Z,87.02
2018-01-20T01:30:03.931Z,87.12
2018-01-20T01:31:14.153Z,87.21
2018-01-20T01:32:24.314Z,87.02
2018-01-20T01:33:34.500Z,87.3
2018-01-20T01:34:44.763Z,87.12
2018-01-20T01:35:55.069Z,87.4
2018-01-20T01:37:04.878Z,87.12
2018-01-20T01:38:15.022Z,87.02
2018-01-20T01:39:24.896Z,87.4
2018-01-20T01:40:34.769Z,87.07
2018-01-20T01:41:44.890Z,86.98
2018-01-20T01:42:55.043Z,87.35
2018-01-20T01:44:05.263Z,88.02
2018-01-20T01:45:15.131Z,87.64
2018-01-20T01:46:25.268Z,87.54
2018-01-20T01:47:35.404Z,87.64
2018-01-20T01:48:45.522Z,87.73
2018-01-20T01:49:55.784Z,87.83
2018-01-20T01:51:05.973Z,88.21
2018-01-20T01:52:16.123Z,88.3
2018-01-20T01:53:26.346Z,87.92
2018-01-20T01:54:36.526Z,87.64
2018-01-20T01:55:46.671Z,88.4
2018-01-20T01:57:28.405Z,88.21
2018-01-20T01:58:38.540Z,88.59
2018-01-20T01:59:48.668Z,88.11
2018-01-20T02:00:58.820Z,88.21
2018-01-20T02:02:08.989Z,88.21
2018-01-20T02:03:19.123Z,88.21
2018-01-20T02:04:29.234Z,87.83
2018-01-20T02:05:39.367Z,88.21
2018-01-20T02:06:49.477Z,87.92
2018-01-20T02:07:59.698Z,88.02
2018-01-20T02:09:09.860Z,88.49
2018-01-20T02:10:20.011Z,87.92
2018-01-20T02:11:30.148Z,88.59
2018-01-20T02:12:40.298Z,88.21
2018-01-20T02:13:50.398Z,88.4
2018-01-20T02:15:00.561Z,88.3
2018-01-20T02:16:10.887Z,88.11
2018-01-20T02:17:20.771Z,88.02
2018-01-20T02:18:30.928Z,88.02
2018-01-20T02:19:41.094Z,88.4
2018-01-20T02:20:51.269Z,88.3
2018-01-20T02:22:01.424Z,88.59
2018-01-20T02:23:11.557Z,88.87
2018-01-20T02:24:21.666Z,88.87
2018-01-20T02:25:31.775Z,88.68
2018-01-20T02:26:41.972Z,88.87
2018-01-20T02:27:52.108Z,88.87
2018-01-20T02:29:01.953Z,88.87
2018-01-20T02:30:11.802Z,88.68
2018-01-20T02:31:21.928Z,88.68
2018-01-20T02:32:32.192Z,88.68
2018-01-20T02:33:42.312Z,88.68
2018-01-20T02:34:52.427Z,88.68
2018-01-20T02:36:02.605Z,89.15
2018-01-20T02:37:12.947Z,88.96
2018-01-20T02:38:23.131Z,88.96
2018-01-20T02:39:33.424Z,88.87
2018-01-20T02:40:43.650Z,88.87
2018-01-20T02:41:53.515Z,89.15
2018-01-20T02:43:03.379Z,89.25
2018-01-20T02:44:13.491Z,89.82
2018-01-20T02:45:23.601Z,89.44
2018-01-20T02:46:33.736Z,89.34
2018-01-20T02:47:43.975Z,89.15
2018-01-20T02:48:54.164Z,89.15
2018-01-20T02:50:04.321Z,89.25
2018-01-20T02:51:14.508Z,89.15
2018-01-20T02:52:24.697Z,89.53
2018-01-20T02:53:34.833Z,89.25
2018-01-20T02:54:44.952Z,89.72
2018-01-20T02:55:55.205Z,89.72
2018-01-20T02:57:05.319Z,89.72
2018-01-20T02:58:15.417Z,89.34
2018-01-20T02:59:25.529Z,89.63
2018-01-20T03:00:35.680Z,89.44
2018-01-20T03:01:45.577Z,89.34
2018-01-20T03:02:55.702Z,89.44
2018-01-20T03:04:05.567Z,89.25
2018-01-20T03:05:15.430Z,89.72
2018-01-20T03:06:25.653Z,89.72
2018-01-20T03:07:35.934Z,89.72
2018-01-20T03:08:46.344Z,89.63
2018-01-20T03:09:56.639Z,89.53
2018-01-20T03:11:06.490Z,89.63
2018-01-20T03:12:16.607Z,89.82
2018-01-20T03:13:26.738Z,89.72
2018-01-20T03:14:36.883Z,89.72
2018-01-20T03:15:47.012Z,89.44
2018-01-20T03:16:57.136Z,89.63
2018-01-20T03:18:07.284Z,89.53
2018-01-20T03:19:17.391Z,89.63
2018-01-20T03:20:27.516Z,89.34
2018-01-20T03:21:37.615Z,89.53
2018-01-20T03:22:47.730Z,89.34
2018-01-20T03:23:57.911Z,89.72
2018-01-20T03:25:08.082Z,89.53
2018-01-20T03:26:17.940Z,89.72
2018-01-20T03:27:28.068Z,89.63
2018-01-20T03:28:37.914Z,89.53
2018-01-20T03:29:48.048Z,89.82
2018-01-20T03:30:58.252Z,89.82
2018-01-20T03:32:08.413Z,89.91
2018-01-20T03:33:18.543Z,89.91
2018-01-20T03:34:28.651Z,89.44
2018-01-20T03:35:38.766Z,89.53
2018-01-20T03:36:48.880Z,89.25
2018-01-20T03:37:59.022Z,89.72
2018-01-20T03:39:08.908Z,89.72
2018-01-20T03:40:19.026Z,89.06
2018-01-20T03:41:29.314Z,89.53
2018-01-20T03:42:39.182Z,89.53
2018-01-20T03:43:49.360Z,89.44
2018-01-20T03:44:59.468Z,89.44
2018-01-20T03:46:09.568Z,89.63
2018-01-20T03:47:19.718Z,89.15
2018-01-20T03:48:30.836Z,89.87
2018-01-20T03:49:40.935Z,89.44
2018-01-20T03:50:51.107Z,89.91
2018-01-20T03:52:01.298Z,89.39
2018-01-20T03:53:11.553Z,89.58
2018-01-20T03:54:21.789Z,89.68
2018-01-20T03:55:31.987Z,89.3
2018-01-20T03:56:42.093Z,89.49
2018-01-20T03:57:52.466Z,89.49
2018-01-20T03:59:02.555Z,89.91
2018-01-20T04:00:12.756Z,89.3
2018-01-20T04:01:22.916Z,89.53
2018-01-20T04:02:33.057Z,89.49
2018-01-20T04:03:43.185Z,89.68
2018-01-20T04:04:53.078Z,89.49
2018-01-20T04:06:03.188Z,89.68
2018-01-20T04:07:13.360Z,89.58
2018-01-20T04:08:23.474Z,89.77
2018-01-20T04:09:33.640Z,89.58
2018-01-20T04:10:43.808Z,89.68
2018-01-20T04:11:54.032Z,89.72
2018-01-20T04:13:04.211Z,89.58
2018-01-20T04:14:14.359Z,89.58
2018-01-20T04:15:24.485Z,89.44
2018-01-20T04:16:34.576Z,89.68
2018-01-20T04:17:44.720Z,89.91
2018-01-20T04:18:54.921Z,89.91
2018-01-20T04:20:05.101Z,89.25
2018-01-20T04:21:15.281Z,89.44
2018-01-20T04:22:25.385Z,89.72
2018-01-20T04:23:35.523Z,89.3
2018-01-20T04:24:45.619Z,89.72
2018-01-20T04:25:55.786Z,89.2
2018-01-20T04:27:05.708Z,89.72
2018-01-20T04:28:15.827Z,89.68
2018-01-20T04:29:25.931Z,89.49
2018-01-20T04:30:36.079Z,89.2
2018-01-20T04:31:46.437Z,89.11
2018-01-20T04:32:56.562Z,89.11
2018-01-20T04:34:06.703Z,89.68
2018-01-20T04:35:16.816Z,89.49
2018-01-20T04:36:26.962Z,89.3
2018-01-20T04:37:37.074Z,89.49
2018-01-20T04:38:47.321Z,89.68
2018-01-20T04:39:57.531Z,89.68
2018-01-20T04:41:07.741Z,89.77
2018-01-20T04:42:17.953Z,89.49
2018-01-20T04:43:28.133Z,89.58
2018-01-20T04:44:38.302Z,89.49
2018-01-20T04:45:48.509Z,89.49
2018-01-20T04:46:58.690Z,89.68
2018-01-20T04:48:08.889Z,89.96
2018-01-20T04:49:19.131Z,89.77
2018-01-20T04:50:29.364Z,89.87
2018-01-20T04:51:39.457Z,90.06
2018-01-20T04:52:49.557Z,90.15
2018-01-20T04:53:59.387Z,89.68
2018-01-20T04:55:09.543Z,89.49
2018-01-20T04:56:19.647Z,89.68
2018-01-20T04:57:29.826Z,89.96
2018-01-20T04:58:39.963Z,89.39
2018-01-20T04:59:49.831Z,89.58
2018-01-20T05:00:59.931Z,89.58
2018-01-20T05:02:10.045Z,89.68
2018-01-20T05:03:20.156Z,89.96
2018-01-20T05:04:30.311Z,89.39
2018-01-20T05:05:40.459Z,89.2
2018-01-20T05:06:50.598Z,89.68
2018-01-20T05:08:00.708Z,89.49
2018-01-20T05:09:10.729Z,89.3
2018-01-20T05:10:20.879Z,89.68
2018-01-20T05:11:31.020Z,89.68
2018-01-20T05:12:41.252Z,89.68
2018-01-20T05:13:51.400Z,89.68
2018-01-20T05:15:01.521Z,89.01
2018-01-20T05:16:11.646Z,89.11
2018-01-20T05:17:21.756Z,89.01
2018-01-20T05:18:31.916Z,89.11
2018-01-20T05:19:42.116Z,89.01
2018-01-20T05:20:52.210Z,89.11
2018-01-20T05:22:02.319Z,89.3
2018-01-20T05:23:12.462Z,89.11
2018-01-20T05:24:22.551Z,89.2
2018-01-20T05:25:32.409Z,89.3
2018-01-20T05:26:42.519Z,89.3
2018-01-20T05:27:52.619Z,89.3
2018-01-20T05:29:03.902Z,89.01
2018-01-20T05:30:14.150Z,89.39
2018-01-20T05:31:24.351Z,89.39
2018-01-20T05:32:34.501Z,89.01
2018-01-20T05:33:44.666Z,89.3
2018-01-20T05:34:54.857Z,88.92
2018-01-20T05:36:05.052Z,89.01
2018-01-20T05:37:15.198Z,89.3
2018-01-20T05:38:25.335Z,89.3
2018-01-20T05:39:35.261Z,89.01
2018-01-20T05:40:45.393Z,89.2
2018-01-20T05:41:55.510Z,88.82
2018-01-20T05:43:05.665Z,88.64
2018-01-20T05:44:15.860Z,88.64
2018-01-20T05:45:25.674Z,88.35
2018-01-20T05:46:35.799Z,88.54
2018-01-20T05:47:45.904Z,88.82
2018-01-20T05:48:56.016Z,89.01
2018-01-20T05:50:06.154Z,88.82
2018-01-20T05:51:17.225Z,88.64
2018-01-20T05:52:27.334Z,88.82
2018-01-20T05:53:37.592Z,88.92
2018-01-20T05:54:47.736Z,89.01
2018-01-20T05:55:57.972Z,89.01
2018-01-20T05:57:08.212Z,89.68
2018-01-20T05:58:18.180Z,89.3
2018-01-20T05:59:28.296Z,89.39
2018-01-20T06:00:38.478Z,90.06
2018-01-20T06:01:48.629Z,89.49
2018-01-20T06:02:58.776Z,90.44
2018-01-20T06:04:09.065Z,90.81
2018-01-20T06:05:19.291Z,91
2018-01-20T06:06:29.557Z,91.86
2018-01-20T06:07:39.704Z,91.38
2018-01-20T06:08:49.885Z,91.38
2018-01-20T06:10:00.068Z,91.38
2018-01-20T06:11:09.970Z,91.38
2018-01-20T06:12:19.863Z,91.86
2018-01-20T06:13:30.018Z,91.67
2018-01-20T06:14:40.148Z,92.33
2018-01-20T06:15:50.258Z,92.52
2018-01-20T06:17:00.380Z,92.14
2018-01-20T06:18:10.487Z,92.24
2018-01-20T06:19:20.603Z,92.99
2018-01-20T06:20:30.755Z,93.08
2018-01-20T06:21:40.896Z,92.99
2018-01-20T06:22:51.112Z,93.18
2018-01-20T06:24:01.260Z,92.99
2018-01-20T06:25:11.417Z,92.8
2018-01-20T06:26:21.542Z,93.08
2018-01-20T06:27:31.706Z,93.18
2018-01-20T06:28:41.816Z,93.18
2018-01-20T06:29:51.933Z,93.18
2018-01-20T06:31:01.875Z,92.8
2018-01-20T06:32:11.747Z,92.9
2018-01-20T06:33:21.854Z,93.46
2018-01-20T06:34:32.007Z,93.18
2018-01-20T06:35:42.126Z,93.37
2018-01-20T06:36:52.254Z,93.94
2018-01-20T06:38:02.363Z,93.84
2018-01-20T06:39:12.524Z,93.65
2018-01-20T06:40:22.656Z,93.56
2018-01-20T06:41:32.800Z,93.94
2018-01-20T06:42:42.990Z,93.46
2018-01-20T06:43:53.160Z,93.94
2018-01-20T06:45:03.313Z,93.84
2018-01-20T06:46:13.319Z,93.75
2018-01-20T06:47:23.465Z,93.94
2018-01-20T06:48:33.639Z,93.75
2018-01-20T06:49:43.784Z,94.23
2018-01-20T06:50:53.969Z,93.84
2018-01-20T06:52:04.159Z,93.84
2018-01-20T06:53:14.334Z,93.75
2018-01-20T06:54:24.458Z,93.75
2018-01-20T06:55:34.572Z,93.65
2018-01-20T06:56:44.701Z,93.65
2018-01-20T06:57:54.847Z,94.04
2018-01-20T06:59:05.028Z,93.56
2018-01-20T07:00:15.261Z,93.56
2018-01-20T07:01:25.501Z,93.56
2018-01-20T07:02:35.685Z,93.46
2018-01-20T07:03:45.865Z,93.46
2018-01-20T07:04:55.975Z,93.75
2018-01-20T07:06:06.096Z,93.56
2018-01-20T07:07:16.235Z,94.04
2018-01-20T07:08:26.344Z,93.75
2018-01-20T07:09:36.464Z,93.84
2018-01-20T07:10:46.454Z,93.94
2018-01-20T07:11:56.609Z,94.04
2018-01-20T07:13:06.499Z,93.75
2018-01-20T07:14:16.625Z,93.37
2018-01-20T07:15:26.744Z,93.56
2018-01-20T07:16:36.890Z,93.56
2018-01-20T07:17:47.140Z,93.56
2018-01-20T07:18:57.413Z,93.18
2018-01-20T07:20:07.542Z,93.18
2018-01-20T07:21:17.662Z,93.08
2018-01-20T07:22:27.792Z,92.9
2018-01-20T07:23:37.911Z,92.99
2018-01-20T07:24:48.132Z,92.9
2018-01-20T07:25:58.419Z,93.27
2018-01-20T07:27:08.545Z,93.37
2018-01-20T07:28:18.674Z,93.27
2018-01-20T07:29:28.917Z,93.37
2018-01-20T07:30:39.041Z,93.46
2018-01-20T07:31:49.238Z,92.9
2018-01-20T07:32:59.388Z,92.85
2018-01-20T07:34:09.500Z,92.94
2018-01-20T07:35:19.707Z,93.23
2018-01-20T07:36:29.819Z,92.8
2018-01-20T07:37:39.931Z,92.94
2018-01-20T07:38:50.085Z,93.08
2018-01-20T07:40:00.219Z,93.04
2018-01-20T07:41:10.356Z,92.99
2018-01-20T07:42:20.499Z,92.94
2018-01-20T07:43:30.697Z,93.04
2018-01-20T07:44:40.808Z,93.18
2018-01-20T07:45:50.965Z,92.8
2018-01-20T07:47:01.147Z,92.76
2018-01-20T07:48:11.347Z,93.04
2018-01-20T07:49:21.481Z,92.71
2018-01-20T07:50:31.622Z,92.76
2018-01-20T07:51:41.778Z,92.76
2018-01-20T07:52:51.902Z,92.52
2018-01-20T07:54:02.037Z,92.47
2018-01-20T07:55:12.162Z,92
2018-01-20T07:56:22.308Z,92.28
2018-01-20T07:57:32.363Z,92.57
2018-01-20T07:58:42.523Z,92.47
2018-01-20T07:59:52.681Z,92.47
2018-01-20T08:01:02.805Z,92.38
2018-01-20T08:02:13.955Z,92.76
2018-01-20T08:03:24.156Z,92.57
2018-01-20T08:04:34.311Z,92.38
2018-01-20T08:05:44.455Z,92.38
2018-01-20T08:06:54.638Z,92.38
2018-01-20T08:08:04.830Z,92.38
2018-01-20T08:09:14.707Z,92.28
2018-01-20T08:10:24.844Z,92.09
2018-01-20T08:11:35.080Z,92.19
2018-01-20T08:12:45.211Z,91.9
2018-01-20T08:13:55.331Z,92.19
2018-01-20T08:15:05.574Z,92
2018-01-20T08:16:16.084Z,92.09
2018-01-20T08:17:26.198Z,92.28
2018-01-20T08:18:36.444Z,92.47
2018-01-20T08:19:46.619Z,92.19
2018-01-20T08:20:56.809Z,92.09
2018-01-20T08:22:06.995Z,91.9
2018-01-20T08:23:17.165Z,92.09
2018-01-20T08:24:27.318Z,91.9
2018-01-20T08:25:37.515Z,92.28
2018-01-20T08:26:47.743Z,92.09
2018-01-20T08:27:57.868Z,92
2018-01-20T08:29:08.005Z,91.71
2018-01-20T08:30:18.149Z,91.52
2018-01-20T08:31:28.286Z,92.04
2018-01-20T08:32:38.418Z,91.76
2018-01-20T08:33:48.584Z,91.28
2018-01-20T08:34:58.719Z,91.47
2018-01-20T08:36:08.847Z,91.28
2018-01-20T08:37:19.098Z,91.47
2018-01-20T08:38:29.210Z,91.28
2018-01-20T08:39:39.338Z,91.09
2018-01-20T08:40:49.524Z,91.19
2018-01-20T08:41:59.773Z,90.72
2018-01-20T08:43:09.678Z,90.72
2018-01-20T08:44:19.846Z,90.72
2018-01-20T08:45:29.993Z,90.53
2018-01-20T08:46:40.181Z,90.72
2018-01-20T08:47:50.060Z,90.62
2018-01-20T08:49:00.210Z,89.96
2018-01-20T08:50:10.487Z,89.86
2018-01-20T08:51:20.657Z,90.15
2018-01-20T08:52:30.830Z,90.2
2018-01-20T08:53:40.982Z,90.15
2018-01-20T08:54:51.214Z,90.01
2018-01-20T08:56:01.374Z,89.82
2018-01-20T08:57:11.624Z,90.2
2018-01-20T08:58:21.943Z,89.72
2018-01-20T08:59:32.223Z,89.91
2018-01-20T09:00:42.367Z,89.72
2018-01-20T09:01:52.587Z,90.1
2018-01-20T09:03:02.836Z,89.53
2018-01-20T09:04:12.639Z,89.53
2018-01-20T09:05:22.806Z,89.53
2018-01-20T09:06:33.023Z,89.63
2018-01-20T09:07:43.249Z,90.01
2018-01-20T09:08:53.397Z,89.53
2018-01-20T09:10:03.648Z,89.53
2018-01-20T09:11:13.537Z,89.72
2018-01-20T09:12:23.409Z,89.91
2018-01-20T09:13:33.547Z,89.34
2018-01-20T09:14:43.724Z,89.34
2018-01-20T09:15:53.846Z,89.53
2018-01-20T09:17:04.041Z,89.72
2018-01-20T09:18:14.171Z,89.15
2018-01-20T09:19:24.285Z,89.53
2018-01-20T09:20:34.222Z,89.82
2018-01-20T09:21:44.477Z,89.06
2018-01-20T09:22:54.684Z,89.06
2018-01-20T09:24:04.867Z,89.34
2018-01-20T09:25:15.198Z,89.25
2018-01-20T09:26:25.321Z,89.34
2018-01-20T09:27:35.442Z,89.44
2018-01-20T09:28:45.821Z,88.96
2018-01-20T09:29:56.074Z,88.78
2018-01-20T09:31:06.242Z,89.15
2018-01-20T09:32:16.492Z,89.06
2018-01-20T09:33:26.694Z,88.78
2018-01-20T09:34:36.866Z,88.96
2018-01-20T09:35:47.004Z,88.96
2018-01-20T09:36:57.311Z,88.96
2018-01-20T09:38:07.173Z,89.01
2018-01-20T09:39:17.334Z,89.11
2018-01-20T09:40:27.503Z,89.01
2018-01-20T09:41:37.661Z,88.73
2018-01-20T09:42:47.893Z,88.63
2018-01-20T09:43:58.118Z,88.73
2018-01-20T09:45:08.232Z,89.11
2018-01-20T09:46:18.395Z,88.82
2018-01-20T09:47:28.357Z,88.92
2018-01-20T09:48:38.552Z,88.63
2018-01-20T09:49:48.800Z,88.63
2018-01-20T09:50:58.990Z,88.35
2018-01-20T09:52:09.203Z,88.06
2018-01-20T09:53:19.336Z,87.77
2018-01-20T09:54:29.272Z,87.97
2018-01-20T09:55:39.550Z,88.25
2018-01-20T09:56:49.735Z,87.87
2018-01-20T09:57:59.867Z,88.06
2018-01-20T09:59:10.033Z,88.25
2018-01-20T10:00:20.215Z,87.73
2018-01-20T10:01:30.350Z,87.45
2018-01-20T10:02:40.499Z,87.35
2018-01-20T10:03:50.659Z,86.82
2018-01-20T10:05:00.867Z,86.63
2018-01-20T10:06:11.038Z,86.82
2018-01-20T10:07:21.205Z,86.39
2018-01-20T10:08:31.408Z,85.82
2018-01-20T10:09:41.303Z,85.44
2018-01-20T10:10:51.444Z,84.4
2018-01-20T10:12:01.612Z,84.01
2018-01-20T10:13:11.812Z,84.25
2018-01-20T10:14:22.019Z,84.25
2018-01-20T10:15:32.224Z,84.25
2018-01-20T10:16:42.429Z,83.68
2018-01-20T10:17:52.613Z,83.3
2018-01-20T10:19:02.752Z,82.96
2018-01-20T10:20:13.032Z,83.06
2018-01-20T10:21:23.355Z,82.24
2018-01-20T10:22:33.528Z,81.58
2018-01-20T10:23:43.805Z,80.19
2018-01-20T10:24:53.980Z,79.75
2018-01-20T10:26:04.241Z,78.52
2018-01-20T10:27:14.500Z,78.52
2018-01-20T10:28:24.612Z,77.37
2018-01-20T10:29:34.777Z,77.13
2018-01-20T10:30:44.954Z,76.56
2018-01-20T10:31:55.243Z,74.88
2018-01-20T10:33:05.955Z,73.93
2018-01-20T10:34:16.240Z,73.49
2018-01-20T10:35:26.513Z,72.28
2018-01-20T10:36:36.721Z,70.67
2018-01-20T10:37:46.965Z,69.74
2018-01-20T10:38:57.224Z,69.27
2018-01-20T10:40:07.431Z,68.44
2018-01-20T10:41:17.683Z,67.71
2018-01-20T10:42:28.264Z,66.66
2018-01-20T10:43:39.064Z,65.61
2018-01-20T10:44:49.196Z,65.55
2018-01-20T10:45:59.455Z,63.93
2018-01-20T10:47:09.652Z,64.02
2018-01-20T10:48:19.787Z,63.64
2018-01-20T10:49:30.036Z,62.78
2018-01-20T10:50:40.297Z,61.85
2018-01-20T10:51:50.544Z,61.28
2018-01-20T10:53:00.768Z,60.61
2018-01-20T10:54:10.996Z,59.66
2018-01-20T10:55:21.288Z,59.47
2018-01-20T10:56:31.449Z,59.47
2018-01-20T10:57:41.665Z,58.03
2018-01-20T10:58:51.903Z,58.34
2018-01-20T11:00:02.045Z,57.97
2018-01-20T11:01:12.314Z,57.75
2018-01-20T11:02:22.722Z,57.48
2018-01-20T11:03:32.901Z,57.48
2018-01-20T11:04:43.065Z,57.48
2018-01-20T11:05:53.239Z,57.1
2018-01-20T11:07:03.405Z,54.9
2018-01-20T11:08:13.624Z,55.19
2018-01-20T11:09:23.900Z,55.19
2018-01-20T11:10:34.098Z,55.29
2018-01-20T11:11:44.342Z,54.23
2018-01-20T11:12:54.627Z,54.61
2018-01-20T11:14:04.556Z,53.75
2018-01-20T11:15:14.853Z,52.51
2018-01-20T11:16:25.046Z,52.13
2018-01-20T11:17:35.276Z,52.51
2018-01-20T11:18:45.593Z,53.56
2018-01-20T11:19:55.796Z,52.89
2018-01-20T11:21:06.063Z,52.29
2018-01-20T11:22:16.316Z,53.51
2018-01-20T11:23:26.520Z,53.96
2018-01-20T11:24:36.987Z,54.82
2018-01-20T11:25:47.195Z,54.57
2018-01-20T11:26:57.539Z,54.93
2018-01-20T11:28:07.824Z,56.43
2018-01-20T11:29:18.134Z,56.9
2018-01-20T11:30:28.355Z,57.73
2018-01-20T11:31:38.529Z,58.11
2018-01-20T11:32:48.695Z,58.75
2018-01-20T11:33:58.850Z,59.13
2018-01-20T11:35:08.823Z,59.67
2018-01-20T11:36:19.047Z,60.24
2018-01-20T11:37:29.308Z,60.53
2018-01-20T11:38:39.503Z,61.26
2018-01-20T11:39:49.668Z,62.02
2018-01-20T11:40:59.850Z,61.93
2018-01-20T11:42:10.052Z,62.21
2018-01-20T11:43:20.394Z,62.85
2018-01-20T11:44:30.611Z,63.13
2018-01-20T11:45:40.864Z,63.51
2018-01-20T11:46:51.134Z,63.99
2018-01-20T11:48:01.302Z,64.37
2018-01-20T11:49:11.500Z,64.56
2018-01-20T11:50:21.743Z,64.84
2018-01-20T11:51:31.949Z,64.37
2018-01-20T11:52:42.139Z,65.47
2018-01-20T11:53:52.070Z,65.19
2018-01-20T11:55:02.250Z,65.76
2018-01-20T11:56:12.151Z,65.28
2018-01-20T11:57:22.368Z,65.47
2018-01-20T11:58:32.599Z,66.05
2018-01-20T11:59:42.769Z,66.52
2018-01-20T12:00:52.928Z,66.42
2018-01-20T12:02:03.103Z,66.9
2018-01-20T12:03:13.282Z,67
2018-01-20T12:04:23.503Z,67.66
2018-01-20T12:05:33.642Z,67.28
2018-01-20T12:06:43.617Z,67.85
2018-01-20T12:07:53.816Z,67.76
2018-01-20T12:09:05.134Z,67.76
2018-01-20T12:10:15.421Z,67.66
2018-01-20T12:11:25.642Z,68.04
2018-01-20T12:12:35.856Z,68.04
2018-01-20T12:13:45.764Z,68.42
2018-01-20T12:14:55.977Z,68.04
2018-01-20T12:16:06.036Z,68.1
2018-01-20T12:17:16.288Z,68.13
2018-01-20T12:18:26.486Z,68.04
2018-01-20T12:19:36.644Z,68.01
2018-01-20T12:20:46.850Z,68.67
2018-01-20T12:21:57.060Z,68.96
2018-01-20T12:23:07.272Z,69.34
2018-01-20T12:24:17.602Z,69.34
2018-01-20T12:25:27.816Z,69.59
2018-01-20T12:26:37.994Z,70.35
2018-01-20T12:27:48.241Z,70.73
2018-01-20T12:28:58.415Z,70.54
2018-01-20T12:30:08.623Z,70.44
2018-01-20T12:31:18.791Z,70.44
2018-01-20T12:32:28.982Z,71.01
2018-01-20T12:33:39.230Z,71.3
2018-01-20T12:34:49.395Z,71.96
2018-01-20T12:35:59.585Z,72.25
2018-01-20T12:37:09.777Z,72.91
2018-01-20T12:38:19.994Z,73.38
2018-01-20T12:39:29.789Z,73.86
2018-01-20T12:40:39.968Z,73.96
2018-01-20T12:41:50.138Z,74.33
2018-01-20T12:43:00.296Z,74.43
2018-01-20T12:44:10.482Z,74.01
2018-01-20T12:45:20.725Z,74.68
2018-01-20T12:46:30.930Z,75.53
2018-01-20T12:47:41.083Z,75.62
2018-01-20T12:48:51.321Z,75.72
2018-01-20T12:50:01.497Z,76.39
2018-01-20T12:51:11.771Z,76.67
2018-01-20T12:52:22.154Z,77.48
2018-01-20T12:53:32.304Z,77.86
2018-01-20T12:54:42.499Z,78.19
2018-01-20T12:55:52.946Z,77.9
2018-01-20T12:57:03.410Z,77.9
2018-01-20T12:58:14.566Z,78.15
2018-01-20T12:59:24.773Z,78.34
2018-01-20T13:00:34.969Z,78.81
2018-01-20T13:01:45.253Z,78.91
2018-01-20T13:02:55.693Z,79.23
2018-01-20T13:04:05.868Z,78.95
2018-01-20T13:05:16.036Z,79.33
2018-01-20T13:06:26.279Z,79.14
2018-01-20T13:07:36.490Z,79.23
2018-01-20T13:08:46.769Z,79.04
2018-01-20T13:09:56.968Z,79.99
2018-01-20T13:11:07.433Z,79.71
2018-01-20T13:12:17.694Z,79.61
2018-01-20T13:13:27.878Z,79.52
2018-01-20T13:14:38.122Z,79.47
2018-01-20T13:15:48.145Z,79.76
2018-01-20T13:16:58.516Z,79.85
2018-01-20T13:18:08.434Z,80.62
2018-01-20T13:19:18.653Z,80.43
2018-01-20T13:20:28.864Z,79.85
2018-01-20T13:21:39.042Z,80.8
2018-01-20T13:22:49.364Z,80.9
2018-01-20T13:23:59.570Z,80.9
2018-01-20T13:25:09.742Z,81.94
2018-01-20T13:26:19.921Z,81.94
2018-01-20T13:27:30.307Z,81.85
2018-01-20T13:28:40.481Z,82.04
2018-01-20T13:29:50.687Z,82.04
2018-01-20T13:31:00.910Z,82.42
2018-01-20T13:32:11.081Z,82.7
2018-01-20T13:33:21.360Z,82.51
2018-01-20T13:34:31.628Z,82.7
2018-01-20T13:35:41.622Z,82.79
2018-01-20T13:36:51.850Z,82.98
2018-01-20T13:38:02.017Z,82.7
2018-01-20T13:39:12.248Z,82.7
2018-01-20T13:40:22.510Z,82.6
2018-01-20T13:41:32.713Z,82.98
2018-01-20T13:42:43.847Z,82.89
2018-01-20T13:43:54.112Z,82.93
2018-01-20T13:45:04.386Z,82.65
2018-01-20T13:46:14.625Z,82.74
2018-01-20T13:47:24.858Z,82.74
2018-01-20T13:48:35.282Z,82.74
2018-01-20T13:49:45.238Z,82.93
2018-01-20T13:50:55.451Z,83.03
2018-01-20T13:52:05.708Z,82.84
2018-01-20T13:53:16.934Z,82.84
2018-01-20T13:54:27.213Z,82.74
2018-01-20T13:55:37.467Z,83.03
2018-01-20T13:56:47.762Z,83.17
2018-01-20T13:57:57.934Z,82.98
2018-01-20T13:59:08.161Z,82.7
2018-01-20T14:00:18.334Z,82.79
2018-01-20T14:01:28.313Z,83.17
2018-01-20T14:02:38.552Z,83.55
2018-01-20T14:03:48.758Z,83.55
2018-01-20T14:04:58.921Z,83.27
2018-01-20T14:06:09.160Z,82.98
2018-01-20T14:07:19.324Z,82.79
2018-01-20T14:08:29.546Z,83.27
2018-01-20T14:09:39.732Z,83.65
2018-01-20T14:10:49.934Z,83.17
2018-01-20T14:12:00.089Z,83.36
2018-01-20T14:13:10.290Z,83.84
2018-01-20T14:14:20.566Z,83.55
2018-01-20T14:15:30.750Z,83.46
2018-01-20T14:16:40.915Z,83.74
2018-01-20T14:17:51.171Z,83.74
2018-01-20T14:19:01.393Z,83.74
2018-01-20T14:20:11.604Z,84.31
2018-01-20T14:21:21.809Z,84.5
2018-01-20T14:22:32.226Z,84.03
2018-01-20T14:23:42.465Z,84.03
2018-01-20T14:24:52.660Z,84.31
2018-01-20T14:26:02.846Z,84.22
2018-01-20T14:27:13.166Z,84.31
2018-01-20T14:28:23.094Z,84.31
2018-01-20T14:29:33.273Z,84.31
2018-01-20T14:30:43.469Z,84.59
2018-01-20T14:31:53.781Z,84.22
2018-01-20T14:33:03.962Z,84.31
2018-01-20T14:34:13.853Z,84.03
2018-01-20T14:35:24.106Z,83.94
2018-01-20T14:36:34.262Z,84.31
2018-01-20T14:37:44.459Z,84.31
2018-01-20T14:38:54.682Z,84.41
2018-01-20T14:40:04.910Z,84.31
2018-01-20T14:41:15.153Z,83.94
2018-01-20T14:42:25.351Z,84.41
2018-01-20T14:43:35.560Z,84.5
2018-01-20T14:44:45.773Z,84.12
2018-01-20T14:45:55.942Z,84.41
2018-01-20T14:47:06.216Z,84.41
2018-01-20T14:48:16.432Z,84.22
2018-01-20T14:49:26.570Z,84.41
2018-01-20T14:50:36.900Z,84.22
2018-01-20T14:51:47.079Z,84.41
2018-01-20T14:52:57.344Z,84.78
2018-01-20T14:54:07.539Z,84.69
2018-01-20T14:55:17.778Z,85.07
2018-01-20T14:56:27.949Z,84.98
2018-01-20T14:57:38.238Z,85.17
2018-01-20T14:58:48.392Z,84.98
2018-01-20T14:59:58.658Z,85.26
2018-01-20T15:01:08.956Z,85.07
2018-01-20T15:02:18.858Z,84.78
2018-01-20T15:03:28.994Z,84.88
2018-01-20T15:04:39.181Z,84.78
2018-01-20T15:05:49.369Z,84.98
2018-01-20T15:06:59.586Z,85.36