createdAt,value
2023-04-07T00:01:02.763Z,90.94
2023-04-07T00:03:29.299Z,91.49
2023-04-07T00:05:55.464Z,91.76
2023-04-07T00:08:21.836Z,86.87
2023-04-07T00:10:47.890Z,91.97
2023-04-07T00:13:14.234Z,91.40
2023-04-07T00:15:40.374Z,92.47
2023-04-07T00:18:06.904Z,93.25
2023-04-07T00:20:32.953Z,93.30
2023-04-07T00:22:59.295Z,92.68
2023-04-07T00:25:25.425Z,92.53
2023-04-07T00:27:51.859Z,87.27
2023-04-07T00:30:17.997Z,83.55
2023-04-07T00:32:45.512Z,87.70
2023-04-07T00:35:11.702Z,90.52
2023-04-07T00:37:38.037Z,92.14
2023-04-07T00:40:05.243Z,92.42
2023-04-07T00:42:32.983Z,92.13
2023-04-07T00:44:59.096Z,92.69
2023-04-07T00:47:25.570Z,92.78
2023-04-07T00:49:51.819Z,92.96
2023-04-07T00:52:19.324Z,93.96
2023-04-07T00:54:46.053Z,94.29
2023-04-07T00:57:12.369Z,94.88
2023-04-07T00:59:38.698Z,95.10
2023-04-07T01:02:17.188Z,95.14
2023-04-07T01:04:50.963Z,95.24
2023-04-07T01:07:26.961Z,96.72
2023-04-07T01:10:05.888Z,97.74
2023-04-07T01:13:04.857Z,97.55
2023-04-07T01:15:34.624Z,98.37
2023-04-07T01:18:12.221Z,100.00
2023-04-07T01:20:39.708Z,100.00
2023-04-07T01:23:07.592Z,100.00
2023-04-07T01:25:52.223Z,100.00
2023-04-07T01:28:18.680Z,100.00
2023-04-07T01:30:47.269Z,100.00
2023-04-07T01:33:15.499Z,100.00
2023-04-07T01:35:42.506Z,100.00
2023-04-07T01:38:11.616Z,100.00
2023-04-07T01:40:39.145Z,100.00
2023-04-07T01:43:06.275Z,100.00
2023-04-07T01:45:35.011Z,100.00
2023-04-07T01:48:04.900Z,100.00
2023-04-07T01:50:31.732Z,100.00
2023-04-07T01:52:59.028Z,100.00
2023-04-07T01:55:25.632Z,100.00
2023-04-07T01:58:06.887Z,100.00
2023-04-07T02:00:34.831Z,100.00
2023-04-07T02:03:20.173Z,100.00
2023-04-07T02:05:49.173Z,100.00
2023-04-07T02:08:17.741Z,100.00
2023-04-07T02:10:47.810Z,100.00
2023-04-07T02:13:19.494Z,100.00
2023-04-07T02:15:49.277Z,100.00
2023-04-07T02:18:19.946Z,100.00
2023-04-07T02:20:47.921Z,100.00
2023-04-07T02:23:15.492Z,100.00
2023-04-07T02:25:41.573Z,100.00
2023-04-07T02:28:07.983Z,100.00
2023-04-07T02:30:34.906Z,100.00
2023-04-07T02:33:01.646Z,100.00
2023-04-07T02:35:27.782Z,100.00
2023-04-07T02:37:54.332Z,100.00
2023-04-07T02:40:20.505Z,100.00
2023-04-07T02:42:47.067Z,100.00
2023-04-07T02:45:13.691Z,100.00
2023-04-07T02:47:40.113Z,100.00
2023-04-07T02:50:06.915Z,100.00
2023-04-07T02:52:35.247Z,100.00
2023-04-07T02:55:05.132Z,100.00
2023-04-07T02:57:31.657Z,100.00
2023-04-07T03:00:01.243Z,100.00
2023-04-07T03:02:43.102Z,100.00
2023-04-07T03:05:09.728Z,100.00
2023-04-07T03:07:36.141Z,100.00
2023-04-07T03:10:03.790Z,100.00
2023-04-07T03:12:31.862Z,100.00
2023-04-07T03:14:58.145Z,100.00
2023-04-07T03:17:25.657Z,100.00
2023-04-07T03:19:52.127Z,100.00
2023-04-07T03:22:20.135Z,100.00
2023-04-07T03:24:50.364Z,100.00
2023-04-07T03:27:19.531Z,100.00
2023-04-07T03:29:47.941Z,100.00
2023-04-07T03:32:15.655Z,100.00
2023-04-07T03:34:42.097Z,100.00
2023-04-07T03:37:08.500Z,100.00
2023-04-07T03:39:36.955Z,100.00
2023-04-07T03:42:10.022Z,100.00
2023-04-07T03:44:36.534Z,100.00
2023-04-07T03:47:03.087Z,100.00
2023-04-07T03:49:30.742Z,100.00
2023-04-07T03:52:00.657Z,100.00
2023-04-07T03:54:27.144Z,100.00
2023-04-07T03:56:53.819Z,100.00
2023-04-07T03:59:22.827Z,100.00
2023-04-07T04:01:58.144Z,100.00
2023-04-07T04:04:24.834Z,100.00
2023-04-07T04:06:52.221Z,100.00
2023-04-07T04:09:25.164Z,100.00
2023-04-07T04:11:51.669Z,100.00
2023-04-07T04:14:18.231Z,100.00
2023-04-07T04:16:51.777Z,100.00
2023-04-07T04:19:44.201Z,100.00
2023-04-07T04:22:36.626Z,100.00
2023-04-07T04:25:04.098Z,100.00
2023-04-07T04:27:31.212Z,100.00
2023-04-07T04:30:06.217Z,100.00
2023-04-07T04:32:45.262Z,100.00
2023-04-07T04:35:11.510Z,100.00
2023-04-07T04:37:46.899Z,100.00
2023-04-07T04:40:14.106Z,100.00
2023-04-07T04:42:41.136Z,100.00
2023-04-07T04:45:10.482Z,100.00
2023-04-07T04:47:40.766Z,100.00
2023-04-07T04:50:07.404Z,100.00
2023-04-07T04:52:38.423Z,100.00
2023-04-07T04:55:07.485Z,100.00
2023-04-07T04:57:35.379Z,100.00
2023-04-07T05:00:07.013Z,100.00
2023-04-07T05:02:34.161Z,100.00
2023-04-07T05:05:04.122Z,100.00
2023-04-07T05:07:31.043Z,100.00
2023-04-07T05:09:57.169Z,100.00
2023-04-07T05:12:24.092Z,100.00
2023-04-07T05:14:56.754Z,100.00
2023-04-07T05:17:23.231Z,100.00
2023-04-07T05:19:49.524Z,100.00
2023-04-07T05:22:27.000Z,100.00
2023-04-07T05:24:53.257Z,100.00
2023-04-07T05:27:19.865Z,100.00
2023-04-07T05:29:50.137Z,100.00
2023-04-07T05:32:24.646Z,100.00
2023-04-07T05:34:51.996Z,100.00
2023-04-07T05:37:20.584Z,100.00
2023-04-07T05:39:48.878Z,100.00
2023-04-07T05:42:15.678Z,100.00
2023-04-07T05:44:45.629Z,100.00
2023-04-07T05:47:13.933Z,100.00
2023-04-07T05:49:45.251Z,100.00
2023-04-07T05:52:13.615Z,100.00
2023-04-07T05:54:43.276Z,100.00
2023-04-07T05:57:12.560Z,100.00
2023-04-07T05:59:43.528Z,100.00
2023-04-07T06:02:12.743Z,100.00
2023-04-07T06:04:40.201Z,100.00
2023-04-07T06:07:08.812Z,100.00
2023-04-07T06:09:35.652Z,100.00
2023-04-07T06:12:04.398Z,100.00
2023-04-07T06:14:31.870Z,100.00
2023-04-07T06:17:00.627Z,100.00
2023-04-07T06:19:27.096Z,100.00
2023-04-07T06:21:53.811Z,100.00
2023-04-07T06:24:22.027Z,100.00
2023-04-07T06:26:48.492Z,100.00
2023-04-07T06:29:14.889Z,100.00
2023-04-07T06:31:41.836Z,100.00
2023-04-07T06:34:08.041Z,100.00
2023-04-07T06:36:34.852Z,100.00
2023-04-07T06:39:01.111Z,100.00
2023-04-07T06:41:27.576Z,100.00
2023-04-07T06:43:53.767Z,100.00
2023-04-07T06:46:21.401Z,100.00
2023-04-07T06:48:47.557Z,100.00
2023-04-07T06:51:14.025Z,100.00
2023-04-07T06:53:41.267Z,100.00
2023-04-07T06:56:12.129Z,100.00
2023-04-07T06:58:38.554Z,100.00
2023-04-07T07:01:05.941Z,100.00
2023-04-07T07:03:32.798Z,100.00
2023-04-07T07:06:00.107Z,100.00
2023-04-07T07:08:28.426Z,100.00
2023-04-07T07:10:55.440Z,100.00
2023-04-07T07:13:24.230Z,100.00
2023-04-07T07:15:51.455Z,100.00
2023-04-07T07:18:18.619Z,100.00
2023-04-07T07:20:45.602Z,100.00
2023-04-07T07:23:11.955Z,100.00
2023-04-07T07:25:38.494Z,100.00
2023-04-07T07:28:04.962Z,100.00
2023-04-07T07:30:31.392Z,100.00
2023-04-07T07:32:57.747Z,100.00
2023-04-07T07:35:24.737Z,100.00
2023-04-07T07:37:51.572Z,100.00
2023-04-07T07:40:18.408Z,100.00
2023-04-07T07:42:45.672Z,100.00
2023-04-07T07:45:13.212Z,100.00
2023-04-07T07:47:40.812Z,100.00
2023-04-07T07:50:08.049Z,100.00
2023-04-07T07:52:34.335Z,100.00
2023-04-07T07:55:00.843Z,100.00
2023-04-07T07:57:27.195Z,100.00
2023-04-07T07:59:53.996Z,100.00
2023-04-07T08:02:20.218Z,100.00
2023-04-07T08:04:48.289Z,100.00
2023-04-07T08:07:15.634Z,100.00
2023-04-07T08:09:42.538Z,100.00
2023-04-07T08:12:09.089Z,100.00
2023-04-07T08:14:35.836Z,100.00
2023-04-07T08:17:02.206Z,100.00
2023-04-07T08:19:28.733Z,100.00
2023-04-07T08:21:55.197Z,100.00
2023-04-07T08:24:22.112Z,100.00
2023-04-07T08:26:48.399Z,100.00
2023-04-07T08:29:15.290Z,100.00
2023-04-07T08:31:41.629Z,100.00
2023-04-07T08:34:08.112Z,100.00
2023-04-07T08:36:34.403Z,100.00
2023-04-07T08:39:01.611Z,100.00
2023-04-07T08:41:37.298Z,100.00
2023-04-07T08:44:04.375Z,100.00
2023-04-07T08:46:32.688Z,100.00
2023-04-07T08:49:00.739Z,100.00
2023-04-07T08:51:29.368Z,100.00
2023-04-07T08:54:06.173Z,100.00
2023-04-07T08:56:37.891Z,100.00
2023-04-07T08:59:06.028Z,100.00
2023-04-07T09:01:34.715Z,100.00
2023-04-07T09:04:06.052Z,100.00
2023-04-07T09:06:33.742Z,100.00
2023-04-07T09:09:01.409Z,100.00
2023-04-07T09:11:28.637Z,100.00
2023-04-07T09:13:55.988Z,100.00
2023-04-07T09:16:25.575Z,100.00
2023-04-07T09:18:52.558Z,100.00
2023-04-07T09:21:18.842Z,100.00
2023-04-07T09:23:47.286Z,100.00
2023-04-07T09:26:25.262Z,100.00
2023-04-07T09:28:51.803Z,100.00
2023-04-07T09:31:18.750Z,100.00
2023-04-07T09:33:45.524Z,100.00
2023-04-07T09:36:12.088Z,100.00
2023-04-07T09:38:41.161Z,100.00
2023-04-07T09:41:10.445Z,100.00
2023-04-07T09:43:39.811Z,100.00
2023-04-07T09:46:13.894Z,100.00
2023-04-07T09:48:42.944Z,100.00
2023-04-07T09:51:16.783Z,100.00
2023-04-07T09:53:49.051Z,100.00
2023-04-07T09:56:17.905Z,100.00
2023-04-07T09:58:46.486Z,100.00
2023-04-07T10:01:16.302Z,100.00
2023-04-07T10:03:44.108Z,100.00
2023-04-07T10:06:11.148Z,100.00
2023-04-07T10:08:41.046Z,100.00
2023-04-07T10:11:07.821Z,100.00
2023-04-07T10:13:36.839Z,100.00
2023-04-07T10:16:05.294Z,100.00
2023-04-07T10:18:34.595Z,100.00
2023-04-07T10:21:03.029Z,100.00
2023-04-07T10:23:48.357Z,100.00
2023-04-07T10:26:23.064Z,100.00
2023-04-07T10:28:54.836Z,100.00
2023-04-07T10:31:22.535Z,100.00
2023-04-07T10:33:52.034Z,100.00
2023-04-07T10:36:20.317Z,100.00
2023-04-07T10:39:08.734Z,100.00
2023-04-07T10:41:39.243Z,100.00
2023-04-07T10:44:07.350Z,100.00
2023-04-07T10:46:48.645Z,100.00
2023-04-07T10:49:17.768Z,100.00
2023-04-07T10:52:10.700Z,100.00
2023-04-07T10:54:41.314Z,100.00
2023-04-07T10:57:13.935Z,100.00
2023-04-07T11:00:06.624Z,100.00
2023-04-07T11:02:34.106Z,100.00
2023-04-07T11:05:01.902Z,100.00
2023-04-07T11:07:45.885Z,100.00
2023-04-07T11:10:15.008Z,100.00
2023-04-07T11:12:42.238Z,100.00
2023-04-07T11:15:21.872Z,100.00
2023-04-07T11:18:07.643Z,100.00
2023-04-07T11:21:00.150Z,100.00
2023-04-07T11:23:29.118Z,100.00
2023-04-07T11:26:02.344Z,100.00
2023-04-07T11:28:29.684Z,100.00
2023-04-07T11:30:57.597Z,100.00
2023-04-07T11:33:30.111Z,100.00
2023-04-07T11:35:59.149Z,100.00
2023-04-07T11:38:34.644Z,100.00
2023-04-07T11:41:11.514Z,100.00
2023-04-07T11:43:41.020Z,100.00
2023-04-07T11:46:15.967Z,100.00
2023-04-07T11:48:44.046Z,100.00
2023-04-07T11:51:23.101Z,100.00
2023-04-07T11:53:56.468Z,100.00
2023-04-07T11:56:22.965Z,100.00
2023-04-07T11:58:53.366Z,100.00
2023-04-07T12:01:20.393Z,100.00
2023-04-07T12:04:01.093Z,100.00
2023-04-07T12:06:30.224Z,100.00
2023-04-07T12:08:56.444Z,100.00
2023-04-07T12:11:24.364Z,100.00
2023-04-07T12:13:51.156Z,100.00
2023-04-07T12:16:18.373Z,100.00
2023-04-07T12:18:44.591Z,100.00
2023-04-07T12:21:11.080Z,100.00
2023-04-07T12:23:37.189Z,100.00
2023-04-07T12:26:03.797Z,100.00
2023-04-07T12:28:33.162Z,100.00
2023-04-07T12:30:59.540Z,100.00
2023-04-07T12:33:25.608Z,100.00
2023-04-07T12:35:52.148Z,100.00
2023-04-07T12:38:18.263Z,100.00
2023-04-07T12:40:44.713Z,100.00
2023-04-07T12:43:11.164Z,100.00
2023-04-07T12:45:37.721Z,100.00
2023-04-07T12:48:04.648Z,100.00
2023-04-07T12:50:31.352Z,100.00
2023-04-07T12:53:03.087Z,100.00
2023-04-07T12:55:30.212Z,100.00
2023-04-07T12:57:56.333Z,100.00
2023-04-07T13:00:22.717Z,100.00
2023-04-07T13:02:49.014Z,100.00
2023-04-07T13:05:15.955Z,100.00
2023-04-07T13:07:42.039Z,100.00
2023-04-07T13:10:08.978Z,100.00
2023-04-07T13:12:35.518Z,100.00
2023-04-07T13:15:02.470Z,100.00
2023-04-07T13:17:29.261Z,100.00
2023-04-07T13:19:56.046Z,100.00
2023-04-07T13:22:24.707Z,100.00
2023-04-07T13:24:51.345Z,100.00
2023-04-07T13:27:17.611Z,100.00
2023-04-07T13:29:44.148Z,100.00
2023-04-07T13:32:14.653Z,100.00
2023-04-07T13:34:41.508Z,100.00
2023-04-07T13:37:07.769Z,100.00
2023-04-07T13:39:34.178Z,100.00
2023-04-07T13:42:00.490Z,100.00
2023-04-07T13:44:28.862Z,100.00
2023-04-07T13:46:56.925Z,100.00
2023-04-07T13:49:23.930Z,100.00
2023-04-07T13:51:50.688Z,100.00
2023-04-07T13:54:17.767Z,100.00
2023-04-07T13:56:44.212Z,100.00
2023-04-07T13:59:11.005Z,100.00
2023-04-07T14:01:38.628Z,100.00
2023-04-07T14:04:05.715Z,100.00
2023-04-07T14:06:32.078Z,100.00
2023-04-07T14:08:58.652Z,100.00
2023-04-07T14:11:25.862Z,100.00
2023-04-07T14:13:52.844Z,100.00
2023-04-07T14:16:20.538Z,100.00
2023-04-07T14:18:48.664Z,100.00
2023-04-07T14:21:14.965Z,100.00
2023-04-07T14:23:41.768Z,100.00
2023-04-07T14:26:11.876Z,100.00
2023-04-07T14:28:38.952Z,100.00
2023-04-07T14:31:05.373Z,100.00
2023-04-07T14:33:31.874Z,100.00
2023-04-07T14:35:58.301Z,100.00
2023-04-07T14:38:25.204Z,100.00
2023-04-07T14:40:52.374Z,100.00
2023-04-07T14:43:19.302Z,100.00
2023-04-07T14:45:45.704Z,100.00
2023-04-07T14:48:12.907Z,100.00
2023-04-07T14:50:39.792Z,100.00
2023-04-07T14:53:06.343Z,100.00
2023-04-07T14:55:33.003Z,100.00
2023-04-07T14:58:00.094Z,100.00
2023-04-07T15:00:28.022Z,100.00
2023-04-07T15:02:55.173Z,100.00
2023-04-07T15:05:25.381Z,100.00
2023-04-07T15:07:51.990Z,100.00
2023-04-07T15:10:18.568Z,100.00
2023-04-07T15:12:48.347Z,100.00
2023-04-07T15:15:15.271Z,100.00
2023-04-07T15:17:44.777Z,100.00
2023-04-07T15:20:12.181Z,100.00
2023-04-07T15:22:38.754Z,100.00
2023-04-07T15:25:05.501Z,100.00
2023-04-07T15:27:32.204Z,100.00
2023-04-07T15:29:58.628Z,100.00
2023-04-07T15:32:25.144Z,100.00
2023-04-07T15:34:51.454Z,100.00
2023-04-07T15:37:18.655Z,100.00
2023-04-07T15:39:45.203Z,100.00
2023-04-07T15:42:12.077Z,100.00
2023-04-07T15:44:38.888Z,100.00
2023-04-07T15:47:06.447Z,100.00
2023-04-07T15:49:33.560Z,100.00
2023-04-07T15:52:03.078Z,100.00
2023-04-07T15:54:30.139Z,100.00
2023-04-07T15:56:56.619Z,100.00
2023-04-07T15:59:23.487Z,100.00
2023-04-07T16:01:50.612Z,100.00
2023-04-07T16:04:18.504Z,100.00
2023-04-07T16:06:45.322Z,100.00
2023-04-07T16:09:11.521Z,100.00
2023-04-07T16:11:38.145Z,100.00
2023-04-07T16:14:04.734Z,100.00
2023-04-07T16:16:35.214Z,100.00
2023-04-07T16:19:01.756Z,100.00
2023-04-07T16:21:28.271Z,100.00
2023-04-07T16:23:54.673Z,100.00
2023-04-07T16:26:21.455Z,100.00
2023-04-07T16:28:48.473Z,100.00
2023-04-07T16:31:15.270Z,100.00
2023-04-07T16:33:41.439Z,100.00
2023-04-07T16:36:07.884Z,100.00
2023-04-07T16:38:34.348Z,100.00
2023-04-07T16:41:04.386Z,100.00
2023-04-07T16:43:31.472Z,100.00
2023-04-07T16:45:59.218Z,100.00
2023-04-07T16:48:25.797Z,100.00
2023-04-07T16:50:52.554Z,100.00
2023-04-07T16:53:20.089Z,100.00
2023-04-07T16:55:47.695Z,100.00
2023-04-07T16:58:18.500Z,100.00
2023-04-07T17:00:45.802Z,100.00
2023-04-07T17:03:14.622Z,100.00
2023-04-07T17:05:41.414Z,100.00
2023-04-07T17:08:07.625Z,100.00
2023-04-07T17:10:34.417Z,100.00
2023-04-07T17:13:00.891Z,100.00
2023-04-07T17:15:27.343Z,100.00
2023-04-07T17:17:54.053Z,100.00
2023-04-07T17:20:21.978Z,100.00
2023-04-07T17:22:48.329Z,100.00
2023-04-07T17:25:17.765Z,100.00
2023-04-07T17:27:47.086Z,100.00
2023-04-07T17:30:13.702Z,100.00
2023-04-07T17:32:39.900Z,100.00
2023-04-07T17:35:06.706Z,100.00
2023-04-07T17:37:33.338Z,100.00
2023-04-07T17:40:00.604Z,100.00
2023-04-07T17:42:26.864Z,100.00
2023-04-07T17:44:53.638Z,100.00
2023-04-07T17:47:20.024Z,100.00
2023-04-07T17:49:46.550Z,100.00
2023-04-07T17:52:13.551Z,100.00
2023-04-07T17:54:40.544Z,100.00
2023-04-07T17:57:07.840Z,100.00
2023-04-07T17:59:34.306Z,100.00
2023-04-07T18:02:07.912Z,100.00
2023-04-07T18:04:36.732Z,100.00
2023-04-07T18:07:04.463Z,100.00
2023-04-07T18:09:32.289Z,100.00
2023-04-07T18:12:00.412Z,100.00
2023-04-07T18:14:27.358Z,100.00
2023-04-07T18:16:54.828Z,100.00
2023-04-07T18:19:24.768Z,100.00
2023-04-07T18:21:53.304Z,100.00
2023-04-07T18:24:21.053Z,100.00
2023-04-07T18:26:47.519Z,100.00
2023-04-07T18:29:14.150Z,100.00
2023-04-07T18:31:43.579Z,100.00
2023-04-07T18:34:10.682Z,100.00
2023-04-07T18:36:40.123Z,100.00
2023-04-07T18:39:07.088Z,100.00
2023-04-07T18:41:33.560Z,100.00
2023-04-07T18:44:00.229Z,100.00
2023-04-07T18:46:27.018Z,100.00
2023-04-07T18:48:53.617Z,100.00
2023-04-07T18:51:20.158Z,100.00
2023-04-07T18:53:46.827Z,100.00
2023-04-07T18:56:13.638Z,100.00
2023-04-07T18:58:44.107Z,100.00
2023-04-07T19:01:11.426Z,100.00
2023-04-07T19:03:39.220Z,100.00
2023-04-07T19:06:05.714Z,100.00
2023-04-07T19:08:32.270Z,100.00
2023-04-07T19:10:58.746Z,100.00
2023-04-07T19:13:26.116Z,100.00
2023-04-07T19:15:52.806Z,100.00
2023-04-07T19:18:20.360Z,100.00
2023-04-07T19:20:47.017Z,100.00
2023-04-07T19:23:14.172Z,100.00
2023-04-07T19:25:42.589Z,100.00
2023-04-07T19:28:10.680Z,100.00
2023-04-07T19:30:37.128Z,100.00
2023-04-07T19:33:04.484Z,100.00
2023-04-07T19:35:32.112Z,100.00
2023-04-07T19:37:58.959Z,100.00
2023-04-07T19:40:25.616Z,100.00
2023-04-07T19:42:54.161Z,100.00
2023-04-07T19:45:20.732Z,100.00
2023-04-07T19:47:47.664Z,100.00
2023-04-07T19:50:14.335Z,100.00
2023-04-07T19:52:43.801Z,100.00
2023-04-07T19:55:13.430Z,100.00
2023-04-07T19:57:40.485Z,100.00
2023-04-07T20:00:08.260Z,100.00
2023-04-07T20:02:36.131Z,100.00
2023-04-07T20:05:03.298Z,100.00
2023-04-07T20:07:32.977Z,100.00
2023-04-07T20:10:00.419Z,100.00
2023-04-07T20:12:27.069Z,100.00
2023-04-07T20:14:53.504Z,100.00
2023-04-07T20:17:20.081Z,100.00
2023-04-07T20:19:47.186Z,100.00
2023-04-07T20:22:13.695Z,100.00
2023-04-07T20:24:40.116Z,100.00
2023-04-07T20:27:06.906Z,100.00
2023-04-07T20:29:33.459Z,100.00
2023-04-07T20:32:02.645Z,100.00
2023-04-07T20:34:28.983Z,100.00
2023-04-07T20:36:55.824Z,100.00
2023-04-07T20:39:22.020Z,100.00
2023-04-07T20:41:48.511Z,100.00
2023-04-07T20:44:14.707Z,100.00
2023-04-07T20:46:41.493Z,100.00
2023-04-07T20:49:08.196Z,100.00
2023-04-07T20:51:38.006Z,100.00
2023-04-07T20:54:04.650Z,100.00
2023-04-07T20:56:31.452Z,100.00
2023-04-07T20:58:57.756Z,100.00
2023-04-07T21:01:24.243Z,100.00
2023-04-07T21:03:52.092Z,100.00
2023-04-07T21:06:18.709Z,100.00
2023-04-07T21:08:45.242Z,100.00
2023-04-07T21:11:12.311Z,100.00
2023-04-07T21:13:38.867Z,100.00
2023-04-07T21:16:06.290Z,100.00
2023-04-07T21:18:32.944Z,100.00
2023-04-07T21:21:01.413Z,100.00
2023-04-07T21:23:27.738Z,100.00
2023-04-07T21:25:59.459Z,100.00
2023-04-07T21:28:25.811Z,100.00
2023-04-07T21:30:54.882Z,100.00
2023-04-07T21:33:21.115Z,100.00
2023-04-07T21:35:49.456Z,100.00
2023-04-07T21:38:16.481Z,100.00
2023-04-07T21:40:42.984Z,100.00
2023-04-07T21:43:09.170Z,100.00
2023-04-07T21:45:35.821Z,100.00
2023-04-07T21:48:02.213Z,100.00
2023-04-07T21:50:29.214Z,100.00
2023-04-07T21:52:55.697Z,100.00
2023-04-07T21:55:22.405Z,100.00
2023-04-07T21:57:49.475Z,100.00
2023-04-07T22:00:15.891Z,100.00
2023-04-07T22:02:43.073Z,100.00
2023-04-07T22:05:10.149Z,100.00
2023-04-07T22:07:36.658Z,100.00
2023-04-07T22:10:03.636Z,100.00
2023-04-07T22:12:30.037Z,100.00
2023-04-07T22:14:56.605Z,100.00
2023-04-07T22:17:22.932Z,100.00
2023-04-07T22:19:51.021Z,100.00
2023-04-07T22:22:17.236Z,100.00
2023-04-07T22:24:43.584Z,100.00
2023-04-07T22:27:09.747Z,100.00
2023-04-07T22:29:36.148Z,100.00
2023-04-07T22:32:02.228Z,100.00
2023-04-07T22:34:28.652Z,100.00
2023-04-07T22:36:54.745Z,100.00
2023-04-07T22:39:22.862Z,100.00
2023-04-07T22:41:48.985Z,100.00
2023-04-07T22:44:15.342Z,100.00
2023-04-07T22:46:41.552Z,100.00
2023-04-07T22:49:07.996Z,100.00
2023-04-07T22:51:34.079Z,100.00
2023-04-07T22:54:00.504Z,100.00
2023-04-07T22:56:26.916Z,100.00
2023-04-07T22:58:53.294Z,100.00
2023-04-07T23:01:19.710Z,100.00
2023-04-07T23:03:46.688Z,100.00
2023-04-07T23:06:12.850Z,100.00
2023-04-07T23:08:39.231Z,100.00
2023-04-07T23:11:09.004Z,100.00
2023-04-07T23:13:35.364Z,100.00
2023-04-07T23:16:02.998Z,100.00
2023-04-07T23:18:29.506Z,100.00
2023-04-07T23:20:55.572Z,100.00
2023-04-07T23:23:22.023Z,100.00
2023-04-07T23:25:48.195Z,100.00
2023-04-07T23:28:14.751Z,100.00
2023-04-07T23:30:59.407Z,100.00
2023-04-07T23:33:25.771Z,100.00
2023-04-07T23:35:51.918Z,100.00
2023-04-07T23:38:18.341Z,100.00
2023-04-07T23:40:44.428Z,100.00
2023-04-07T23:43:11.238Z,100.00
2023-04-07T23:45:37.385Z,100.00
2023-04-07T23:48:03.839Z,100.00
2023-04-07T23:50:30.198Z,100.00
2023-04-07T23:52:56.572Z,100.00
2023-04-07T23:55:22.821Z,100.00
2023-04-07T23:57:49.181Z,100.00
