createdAt,value
2019-05-16T00:00:20.133Z,31.03
2019-05-16T00:01:20.152Z,31.15
2019-05-16T00:02:20.179Z,31.26
2019-05-16T00:03:20.195Z,31.19
2019-05-16T00:04:20.217Z,31.21
2019-05-16T00:05:20.242Z,31.29
2019-05-16T00:06:20.255Z,31.16
2019-05-16T00:07:20.275Z,31.29
2019-05-16T00:08:20.298Z,31.33
2019-05-16T00:09:20.319Z,31.29
2019-05-16T00:10:20.338Z,31.33
2019-05-16T00:11:20.366Z,31.30
2019-05-16T00:12:20.378Z,31.31
2019-05-16T00:13:20.404Z,31.29
2019-05-16T00:14:20.424Z,31.31
2019-05-16T00:15:20.443Z,31.25
2019-05-16T00:16:20.468Z,31.36
2019-05-16T00:17:20.481Z,31.30
2019-05-16T00:18:20.505Z,31.31
2019-05-16T00:19:20.526Z,31.34
2019-05-16T00:20:20.547Z,31.37
2019-05-16T00:21:20.565Z,31.31
2019-05-16T00:22:20.586Z,31.31
2019-05-16T00:23:20.608Z,31.34
2019-05-16T00:24:20.630Z,31.37
2019-05-16T00:25:20.651Z,31.34
2019-05-16T00:26:20.673Z,31.40
2019-05-16T00:27:20.688Z,31.37
2019-05-16T00:28:20.714Z,31.41
2019-05-16T00:29:20.734Z,31.37
2019-05-16T00:30:20.752Z,31.46
2019-05-16T00:31:20.777Z,31.43
2019-05-16T00:32:20.794Z,31.49
2019-05-16T00:33:20.817Z,31.34
2019-05-16T00:34:20.835Z,31.44
2019-05-16T00:35:20.857Z,31.43
2019-05-16T00:36:20.876Z,31.41
2019-05-16T00:37:23.025Z,31.49
2019-05-16T00:38:20.920Z,31.51
2019-05-16T00:39:20.938Z,31.48
2019-05-16T00:40:20.972Z,31.48
2019-05-16T00:41:20.983Z,31.48
2019-05-16T00:42:21.003Z,31.63
2019-05-16T00:43:21.023Z,31.53
2019-05-16T00:44:21.044Z,31.66
2019-05-16T00:45:21.063Z,31.56
2019-05-16T00:46:21.084Z,31.67
2019-05-16T00:47:21.104Z,31.74
2019-05-16T00:48:21.126Z,31.71
2019-05-16T00:49:21.149Z,31.70
2019-05-16T00:50:21.170Z,31.68
2019-05-16T00:51:21.192Z,31.70
2019-05-16T00:52:21.213Z,31.75
2019-05-16T00:53:21.241Z,31.75
2019-05-16T00:54:21.253Z,31.73
2019-05-16T00:55:21.273Z,31.78
2019-05-16T00:56:21.301Z,31.78
2019-05-16T00:57:21.329Z,31.80
2019-05-16T00:58:21.338Z,31.89
2019-05-16T00:59:21.356Z,31.90
2019-05-16T01:00:21.380Z,31.93
2019-05-16T01:01:21.400Z,31.91
2019-05-16T01:02:21.421Z,31.90
2019-05-16T01:03:21.445Z,32.00
2019-05-16T01:04:21.461Z,32.00
2019-05-16T01:05:21.481Z,32.03
2019-05-16T01:06:23.011Z,32.05
2019-05-16T01:07:21.526Z,32.12
2019-05-16T01:08:21.553Z,32.09
2019-05-16T01:09:21.568Z,32.09
2019-05-16T01:10:21.587Z,32.03
2019-05-16T01:11:21.612Z,31.98
2019-05-16T01:12:21.630Z,32.05
2019-05-16T01:13:21.661Z,32.20
2019-05-16T01:14:21.673Z,32.18
2019-05-16T01:15:21.693Z,32.08
2019-05-16T01:16:21.722Z,32.24
2019-05-16T01:17:21.737Z,32.11
2019-05-16T01:18:21.757Z,32.16
2019-05-16T01:19:21.777Z,32.11
2019-05-16T01:20:21.799Z,32.18
2019-05-16T01:21:21.821Z,32.20
2019-05-16T01:22:21.842Z,32.23
2019-05-16T01:23:21.863Z,32.27
2019-05-16T01:24:21.889Z,32.31
2019-05-16T01:25:21.919Z,32.34
2019-05-16T01:26:21.928Z,32.31
2019-05-16T01:27:21.949Z,32.28
2019-05-16T01:28:21.971Z,32.33
2019-05-16T01:29:21.993Z,32.33
2019-05-16T01:30:22.014Z,32.38
2019-05-16T01:31:22.034Z,32.43
2019-05-16T01:32:22.053Z,32.49
2019-05-16T01:33:22.076Z,32.47
2019-05-16T01:34:22.097Z,32.46
2019-05-16T01:35:22.121Z,32.45
2019-05-16T01:36:33.340Z,32.49
2019-05-16T01:37:22.163Z,32.57
2019-05-16T01:38:22.185Z,32.57
2019-05-16T01:39:22.204Z,32.57
2019-05-16T01:40:22.226Z,32.56
2019-05-16T01:41:22.247Z,32.50
2019-05-16T01:42:22.269Z,32.53
2019-05-16T01:43:22.294Z,32.60
2019-05-16T01:44:22.312Z,32.65
2019-05-16T01:45:22.334Z,32.62
2019-05-16T01:46:22.355Z,32.65
2019-05-16T01:47:22.377Z,32.77
2019-05-16T01:48:22.398Z,32.77
2019-05-16T01:49:22.420Z,32.74
2019-05-16T01:50:22.447Z,32.77
2019-05-16T01:51:22.463Z,32.77
2019-05-16T01:52:22.486Z,32.82
2019-05-16T01:53:22.508Z,32.82
2019-05-16T01:54:22.530Z,32.84
2019-05-16T01:55:22.554Z,32.89
2019-05-16T01:56:22.570Z,32.90
2019-05-16T01:57:22.592Z,32.84
2019-05-16T01:58:22.614Z,32.91
2019-05-16T01:59:22.638Z,32.87
2019-05-16T02:00:25.635Z,32.89
2019-05-16T02:01:22.678Z,32.84
2019-05-16T02:02:22.706Z,32.82
2019-05-16T02:03:22.729Z,32.84
2019-05-16T02:04:22.745Z,32.90
2019-05-16T02:05:22.770Z,32.96
2019-05-16T02:06:22.787Z,32.91
2019-05-16T02:07:22.817Z,32.96
2019-05-16T02:08:22.842Z,32.99
2019-05-16T02:09:22.852Z,33.05
2019-05-16T02:10:22.871Z,33.01
2019-05-16T02:11:22.895Z,33.05
2019-05-16T02:12:22.916Z,33.05
2019-05-16T02:13:23.375Z,33.06
2019-05-16T02:14:22.962Z,33.11
2019-05-16T02:15:22.986Z,33.09
2019-05-16T02:16:23.002Z,32.99
2019-05-16T02:17:23.026Z,33.02
2019-05-16T02:18:23.047Z,33.06
2019-05-16T02:19:23.070Z,33.06
2019-05-16T02:20:23.097Z,33.14
2019-05-16T02:21:23.113Z,33.01
2019-05-16T02:22:23.145Z,33.06
2019-05-16T02:23:23.159Z,33.12
2019-05-16T02:24:23.179Z,33.09
2019-05-16T02:25:23.202Z,33.16
2019-05-16T02:26:23.238Z,33.12
2019-05-16T02:27:23.251Z,33.17
2019-05-16T02:28:27.762Z,33.18
2019-05-16T02:29:23.299Z,33.21
2019-05-16T02:30:23.310Z,33.17
2019-05-16T02:31:23.331Z,33.18
2019-05-16T02:32:23.359Z,33.18
2019-05-16T02:33:23.377Z,33.24
2019-05-16T02:34:23.399Z,33.29
2019-05-16T02:35:23.424Z,33.34
2019-05-16T02:36:23.653Z,33.40
2019-05-16T02:37:29.334Z,33.41
2019-05-16T02:38:23.485Z,33.41
2019-05-16T02:39:23.511Z,33.49
2019-05-16T02:40:23.539Z,33.41
2019-05-16T02:41:23.554Z,33.37
2019-05-16T02:42:23.572Z,33.54
2019-05-16T02:43:26.176Z,33.58
2019-05-16T02:44:24.573Z,33.47
2019-05-16T02:45:24.543Z,33.41
2019-05-16T02:46:23.661Z,33.54
2019-05-16T02:47:23.685Z,33.54
2019-05-16T02:48:23.713Z,33.50
2019-05-16T02:49:23.733Z,33.56
2019-05-16T02:50:23.754Z,33.55
2019-05-16T02:51:23.774Z,33.54
2019-05-16T02:52:23.803Z,33.58
2019-05-16T02:53:23.818Z,33.55
2019-05-16T02:54:23.858Z,33.55
2019-05-16T02:55:23.865Z,33.61
2019-05-16T02:56:23.888Z,33.54
2019-05-16T02:57:23.905Z,33.61
2019-05-16T02:58:23.928Z,33.68
2019-05-16T02:59:23.956Z,33.66
2019-05-16T03:00:23.977Z,33.71
2019-05-16T03:01:23.994Z,33.62
2019-05-16T03:02:24.017Z,33.68
2019-05-16T03:03:24.040Z,33.74
2019-05-16T03:04:24.078Z,33.68
2019-05-16T03:05:24.173Z,33.65
2019-05-16T03:06:24.103Z,33.65
2019-05-16T03:07:37.956Z,33.49
2019-05-16T03:08:24.147Z,33.50
2019-05-16T03:09:24.171Z,33.59
2019-05-16T03:10:24.201Z,33.49
2019-05-16T03:11:24.220Z,33.66
2019-05-16T03:12:24.241Z,33.66
2019-05-16T03:13:24.269Z,33.65
2019-05-16T03:14:24.283Z,33.70
2019-05-16T03:15:24.315Z,33.76
2019-05-16T03:16:24.335Z,33.74
2019-05-16T03:17:24.351Z,33.77
2019-05-16T03:18:24.370Z,33.85
2019-05-16T03:19:24.395Z,33.84
2019-05-16T03:20:24.416Z,33.89
2019-05-16T03:21:24.440Z,33.90
2019-05-16T03:22:24.460Z,34.00
2019-05-16T03:23:24.485Z,33.99
2019-05-16T03:24:24.507Z,34.05
2019-05-16T03:25:24.528Z,34.08
2019-05-16T03:26:24.553Z,34.10
2019-05-16T03:27:24.598Z,34.11
2019-05-16T03:28:24.598Z,34.20
2019-05-16T03:29:24.629Z,34.08
2019-05-16T03:30:24.722Z,34.12
2019-05-16T03:31:25.467Z,34.21
2019-05-16T03:32:24.755Z,34.18
2019-05-16T03:33:32.826Z,34.07
2019-05-16T03:34:26.270Z,34.12
2019-05-16T03:35:25.479Z,34.12
2019-05-16T03:36:25.795Z,34.21
2019-05-16T03:37:25.343Z,34.22
2019-05-16T03:38:24.822Z,34.21
2019-05-16T03:39:24.861Z,34.20
2019-05-16T03:40:24.864Z,34.20
2019-05-16T03:41:24.891Z,34.30
2019-05-16T03:42:24.911Z,34.20
2019-05-16T03:43:24.928Z,34.34
2019-05-16T03:44:24.956Z,34.34
2019-05-16T03:45:24.976Z,34.30
2019-05-16T03:46:25.000Z,34.30
2019-05-16T03:47:25.033Z,34.26
2019-05-16T03:48:25.048Z,34.39
2019-05-16T03:49:25.070Z,34.33
2019-05-16T03:50:25.089Z,34.33
2019-05-16T03:51:25.110Z,34.30
2019-05-16T03:52:25.151Z,34.40
2019-05-16T03:53:25.156Z,34.39
2019-05-16T03:54:25.180Z,34.48
2019-05-16T03:55:25.206Z,34.52
2019-05-16T03:56:25.228Z,34.61
2019-05-16T03:57:25.254Z,34.59
2019-05-16T03:58:25.280Z,34.71
2019-05-16T03:59:25.298Z,34.77
2019-05-16T04:00:25.318Z,34.78
2019-05-16T04:01:25.340Z,34.89
2019-05-16T04:02:25.364Z,34.78
2019-05-16T04:03:28.390Z,34.79
2019-05-16T04:04:25.416Z,34.77
2019-05-16T04:05:25.429Z,34.79
2019-05-16T04:06:25.452Z,34.78
2019-05-16T04:07:25.478Z,34.75
2019-05-16T04:08:25.904Z,34.72
2019-05-16T04:09:25.519Z,34.77
2019-05-16T04:10:25.553Z,34.77
2019-05-16T04:11:25.565Z,34.87
2019-05-16T04:12:25.589Z,34.86
2019-05-16T04:13:25.612Z,34.89
2019-05-16T04:14:25.634Z,34.84
2019-05-16T04:15:25.654Z,34.79
2019-05-16T04:16:25.680Z,34.87
2019-05-16T04:17:25.714Z,34.94
2019-05-16T04:18:25.727Z,34.91
2019-05-16T04:19:25.750Z,35.01
2019-05-16T04:20:25.776Z,35.01
2019-05-16T04:21:25.794Z,35.06
2019-05-16T04:22:25.817Z,35.06
2019-05-16T04:23:25.842Z,35.15
2019-05-16T04:24:25.868Z,35.12
2019-05-16T04:25:25.890Z,35.16
2019-05-16T04:26:25.912Z,35.11
2019-05-16T04:27:25.937Z,35.11
2019-05-16T04:28:25.958Z,35.16
2019-05-16T04:29:25.985Z,35.15
2019-05-16T04:30:26.005Z,35.16
2019-05-16T04:31:26.027Z,35.18
2019-05-16T04:32:26.047Z,35.15
2019-05-16T04:33:26.070Z,35.16
2019-05-16T04:34:26.096Z,35.24
2019-05-16T04:35:26.119Z,35.33
2019-05-16T04:36:26.143Z,35.45
2019-05-16T04:37:26.519Z,35.31
2019-05-16T04:38:39.597Z,35.38
2019-05-16T04:39:26.218Z,35.39
2019-05-16T04:40:26.232Z,35.46
2019-05-16T04:41:26.259Z,35.40
2019-05-16T04:42:26.284Z,35.48
2019-05-16T04:43:26.304Z,35.45
2019-05-16T04:44:26.331Z,35.53
2019-05-16T04:45:26.360Z,35.61
2019-05-16T04:46:26.375Z,35.60
2019-05-16T04:47:26.396Z,35.55
2019-05-16T04:48:26.423Z,35.55
2019-05-16T04:49:26.462Z,35.60
2019-05-16T04:50:26.478Z,35.60
2019-05-16T04:51:26.492Z,35.57
2019-05-16T04:52:26.517Z,35.62
2019-05-16T04:53:26.577Z,35.71
2019-05-16T04:54:26.559Z,35.68
2019-05-16T04:55:26.588Z,35.79
2019-05-16T04:56:26.608Z,35.77
2019-05-16T04:57:26.634Z,35.76
2019-05-16T04:58:26.652Z,35.83
2019-05-16T04:59:26.703Z,35.77
2019-05-16T05:00:26.707Z,35.75
2019-05-16T05:01:26.726Z,35.89
2019-05-16T05:02:26.759Z,35.82
2019-05-16T05:03:26.770Z,35.89
2019-05-16T05:04:26.795Z,35.86
2019-05-16T05:05:26.816Z,35.86
2019-05-16T05:06:26.838Z,35.87
2019-05-16T05:07:26.864Z,36.01
2019-05-16T05:08:26.890Z,36.01
2019-05-16T05:09:26.912Z,35.90
2019-05-16T05:10:26.932Z,35.92
2019-05-16T05:11:26.958Z,35.87
2019-05-16T05:12:26.983Z,35.89
2019-05-16T05:13:27.007Z,35.89
2019-05-16T05:14:27.028Z,35.87
2019-05-16T05:15:27.051Z,35.86
2019-05-16T05:16:27.074Z,35.95
2019-05-16T05:17:27.099Z,35.90
2019-05-16T05:18:27.122Z,35.92
2019-05-16T05:19:27.160Z,35.89
2019-05-16T05:20:27.185Z,36.02
2019-05-16T05:21:27.192Z,36.04
2019-05-16T05:22:27.215Z,36.01
2019-05-16T05:23:29.943Z,36.11
2019-05-16T05:24:27.260Z,36.17
2019-05-16T05:25:27.289Z,35.98
2019-05-16T05:26:27.311Z,36.02
2019-05-16T05:27:27.343Z,36.04
2019-05-16T05:28:29.758Z,36.17
2019-05-16T05:29:27.377Z,36.25
2019-05-16T05:30:27.403Z,36.17
2019-05-16T05:31:27.437Z,36.27
2019-05-16T05:32:27.450Z,36.21
2019-05-16T05:33:29.953Z,36.24
2019-05-16T05:34:27.497Z,36.25
2019-05-16T05:35:27.555Z,36.24
2019-05-16T05:36:29.887Z,36.24
2019-05-16T05:37:29.601Z,36.18
2019-05-16T05:38:27.588Z,36.21
2019-05-16T05:39:27.615Z,36.15
2019-05-16T05:40:29.612Z,36.12
2019-05-16T05:41:27.666Z,36.21
2019-05-16T05:42:30.358Z,36.22
2019-05-16T05:43:30.329Z,36.34
2019-05-16T05:44:27.735Z,36.34
2019-05-16T05:45:27.755Z,36.43
2019-05-16T05:46:27.794Z,36.41
2019-05-16T05:47:30.485Z,36.59
2019-05-16T05:48:30.542Z,36.59
2019-05-16T05:49:30.128Z,36.61
2019-05-16T05:50:27.874Z,36.78
2019-05-16T05:51:30.046Z,36.80
2019-05-16T05:52:30.352Z,36.63
2019-05-16T05:53:30.091Z,36.46
2019-05-16T05:54:27.969Z,36.48
2019-05-16T05:55:31.131Z,36.43
2019-05-16T05:56:30.322Z,36.41
2019-05-16T05:57:30.012Z,36.49
2019-05-16T05:58:30.806Z,36.53
2019-05-16T05:59:30.432Z,36.62
2019-05-16T06:00:30.299Z,36.73
2019-05-16T06:01:31.241Z,36.75
2019-05-16T06:02:28.161Z,36.75
2019-05-16T06:03:32.379Z,36.74
2019-05-16T06:04:30.379Z,36.90
2019-05-16T06:05:30.442Z,36.81
2019-05-16T06:06:30.402Z,36.88
2019-05-16T06:07:30.069Z,36.86
2019-05-16T06:08:30.386Z,36.92
2019-05-16T06:09:32.568Z,36.89
2019-05-16T06:10:30.291Z,36.89
2019-05-16T06:11:30.594Z,36.99
2019-05-16T06:12:30.379Z,36.90
2019-05-16T06:13:30.826Z,36.83
2019-05-16T06:14:30.617Z,36.61
2019-05-16T06:15:30.540Z,36.62
2019-05-16T06:16:30.784Z,36.74
2019-05-16T06:17:30.719Z,36.77
2019-05-16T06:18:30.520Z,36.89
2019-05-16T06:19:29.767Z,36.90
2019-05-16T06:20:30.677Z,36.93
2019-05-16T06:21:33.072Z,36.90
2019-05-16T06:22:29.890Z,36.89
2019-05-16T06:23:31.052Z,36.92
2019-05-16T06:24:30.543Z,36.95
2019-05-16T06:25:31.555Z,36.83
2019-05-16T06:26:30.330Z,36.85
2019-05-16T06:27:30.298Z,36.90
2019-05-16T06:28:30.887Z,36.93
2019-05-16T06:29:30.989Z,36.90
2019-05-16T06:30:30.468Z,36.89
2019-05-16T06:31:31.287Z,36.89
2019-05-16T06:32:30.390Z,36.88
2019-05-16T06:33:30.506Z,36.90
2019-05-16T06:34:30.180Z,36.97
2019-05-16T06:35:29.963Z,36.92
2019-05-16T06:36:30.541Z,36.95
2019-05-16T06:37:31.011Z,36.96
2019-05-16T06:38:29.912Z,37.04
2019-05-16T06:39:41.125Z,37.00
2019-05-16T06:40:29.527Z,36.96
2019-05-16T06:41:30.411Z,36.93
2019-05-16T06:42:29.974Z,36.92
2019-05-16T06:43:30.071Z,36.95
2019-05-16T06:44:30.854Z,36.97
2019-05-16T06:45:29.194Z,36.95
2019-05-16T06:46:30.656Z,36.93
2019-05-16T06:47:30.493Z,36.99
2019-05-16T06:48:30.435Z,36.97
2019-05-16T06:49:30.365Z,36.95
2019-05-16T06:50:29.768Z,36.86
2019-05-16T06:51:30.555Z,36.93
2019-05-16T06:52:30.118Z,36.89
2019-05-16T06:53:29.891Z,36.93
2019-05-16T06:54:29.966Z,36.86
2019-05-16T06:55:29.677Z,36.96
2019-05-16T06:56:30.887Z,36.99
2019-05-16T06:57:30.284Z,36.99
2019-05-16T06:58:30.233Z,37.07
2019-05-16T06:59:29.839Z,37.08
2019-05-16T07:00:30.127Z,37.19
2019-05-16T07:01:29.803Z,37.18
2019-05-16T07:02:33.599Z,37.09
2019-05-16T07:03:30.886Z,37.15
2019-05-16T07:04:30.500Z,37.15
2019-05-16T07:05:30.014Z,37.19
2019-05-16T07:06:48.383Z,37.18
2019-05-16T07:07:30.812Z,37.15
2019-05-16T07:08:30.945Z,37.23
2019-05-16T07:09:30.183Z,37.15
2019-05-16T07:10:30.690Z,37.23
2019-05-16T07:11:30.584Z,37.26
2019-05-16T07:12:33.374Z,37.15
2019-05-16T07:13:30.452Z,37.17
2019-05-16T07:14:31.319Z,37.27
2019-05-16T07:15:29.920Z,37.26
2019-05-16T07:16:30.118Z,37.22
2019-05-16T07:17:30.633Z,37.26
2019-05-16T07:18:30.983Z,37.36
2019-05-16T07:19:30.205Z,37.23
2019-05-16T07:20:30.250Z,37.24
2019-05-16T07:21:31.234Z,37.22
2019-05-16T07:22:31.179Z,37.18
2019-05-16T07:23:30.151Z,37.24
2019-05-16T07:24:30.687Z,37.24
2019-05-16T07:25:30.186Z,37.23
2019-05-16T07:26:31.029Z,37.29
2019-05-16T07:27:30.843Z,37.17
2019-05-16T07:28:30.325Z,37.29
2019-05-16T07:29:30.859Z,37.26
2019-05-16T07:30:30.387Z,37.39
2019-05-16T07:31:30.304Z,37.39
2019-05-16T07:32:30.379Z,37.39
2019-05-16T07:33:31.233Z,37.48
2019-05-16T07:34:31.168Z,37.41
2019-05-16T07:35:30.757Z,37.36
2019-05-16T07:36:31.465Z,37.39
2019-05-16T07:37:31.603Z,37.41
2019-05-16T07:38:31.121Z,37.41
2019-05-16T07:39:30.857Z,37.39
2019-05-16T07:40:30.944Z,37.41
2019-05-16T07:41:31.158Z,37.48
2019-05-16T07:42:30.844Z,37.53
2019-05-16T07:43:31.134Z,37.59
2019-05-16T07:44:31.111Z,37.49
2019-05-16T07:45:30.922Z,37.59
2019-05-16T07:46:31.594Z,37.49
2019-05-16T07:47:31.029Z,37.56
2019-05-16T07:48:31.637Z,37.36
2019-05-16T07:49:30.759Z,37.37
2019-05-16T07:50:30.769Z,37.37
2019-05-16T07:51:31.103Z,37.43
2019-05-16T07:52:35.821Z,37.45
2019-05-16T07:53:33.213Z,37.53
2019-05-16T07:54:34.592Z,37.57
2019-05-16T07:55:30.958Z,37.53
2019-05-16T07:56:31.303Z,37.53
2019-05-16T07:57:30.940Z,37.51
2019-05-16T07:58:31.447Z,37.54
2019-05-16T07:59:30.989Z,37.56
2019-05-16T08:00:48.075Z,37.54
2019-05-16T08:01:31.062Z,37.53
2019-05-16T08:02:31.364Z,37.53
2019-05-16T08:03:31.090Z,37.54
2019-05-16T08:04:31.117Z,37.56
2019-05-16T08:05:33.574Z,37.48
2019-05-16T08:06:34.029Z,37.59
2019-05-16T08:07:33.564Z,37.61
2019-05-16T08:08:31.739Z,37.51
2019-05-16T08:09:31.239Z,37.65
2019-05-16T08:10:38.066Z,37.62
2019-05-16T08:11:31.285Z,37.65
2019-05-16T08:12:33.045Z,37.66
2019-05-16T08:13:31.334Z,37.75
2019-05-16T08:14:34.990Z,37.71
2019-05-16T08:15:31.381Z,37.75
2019-05-16T08:16:31.410Z,37.72
2019-05-16T08:17:31.585Z,37.62
2019-05-16T08:18:31.453Z,37.62
2019-05-16T08:19:31.480Z,37.53
2019-05-16T08:20:31.506Z,37.56
2019-05-16T08:21:31.530Z,37.64
2019-05-16T08:22:31.551Z,37.64
2019-05-16T08:23:31.580Z,37.65
2019-05-16T08:24:35.534Z,37.65
2019-05-16T08:25:31.626Z,37.56
2019-05-16T08:26:34.007Z,37.54
2019-05-16T08:27:31.679Z,37.56
2019-05-16T08:28:31.703Z,37.45
2019-05-16T08:29:31.916Z,37.36
2019-05-16T08:30:31.869Z,37.48
2019-05-16T08:31:32.116Z,37.51
2019-05-16T08:32:31.807Z,37.51
2019-05-16T08:33:32.257Z,37.61
2019-05-16T08:34:32.367Z,37.66
2019-05-16T08:35:31.894Z,37.56
2019-05-16T08:36:31.897Z,37.61
2019-05-16T08:37:38.547Z,37.66
2019-05-16T08:38:31.945Z,37.65
2019-05-16T08:39:31.970Z,37.56
2019-05-16T08:40:32.206Z,37.59
2019-05-16T08:41:32.022Z,37.59
2019-05-16T08:42:32.534Z,37.59
2019-05-16T08:43:32.069Z,37.62
2019-05-16T08:44:32.556Z,37.68
2019-05-16T08:45:32.118Z,37.66
2019-05-16T08:46:32.591Z,37.59
2019-05-16T08:47:32.410Z,37.61
2019-05-16T08:48:32.507Z,37.56
2019-05-16T08:49:32.217Z,37.57
2019-05-16T08:50:35.085Z,37.53
2019-05-16T08:51:33.759Z,37.54
2019-05-16T08:52:32.291Z,37.54
2019-05-16T08:53:32.339Z,37.51
2019-05-16T08:54:32.347Z,37.56
2019-05-16T08:55:32.389Z,37.56
2019-05-16T08:56:32.386Z,37.51
2019-05-16T08:57:33.349Z,37.53
2019-05-16T08:59:34.414Z,37.45
2019-05-16T09:00:34.350Z,37.34
2019-05-16T09:02:36.726Z,37.27
2019-05-16T09:03:32.924Z,37.30
2019-05-16T09:04:34.289Z,37.27
2019-05-16T09:05:32.607Z,37.29
2019-05-16T09:06:32.704Z,37.17
2019-05-16T09:07:32.657Z,37.19
2019-05-16T09:08:33.040Z,37.17
2019-05-16T09:09:42.095Z,37.17
2019-05-16T09:10:30.769Z,37.29
2019-05-16T09:11:00.817Z,37.18
2019-05-16T09:12:32.776Z,37.18
2019-05-16T09:13:32.816Z,37.17
2019-05-16T09:14:36.277Z,37.18
2019-05-16T09:15:32.851Z,37.09
2019-05-16T09:16:32.875Z,37.00
2019-05-16T09:17:32.904Z,37.02
2019-05-16T09:18:30.894Z,37.51
2019-05-16T09:18:37.937Z,37.22
2019-05-16T09:18:40.825Z,37.02
2019-05-16T09:19:32.949Z,37.02
2019-05-16T09:20:32.971Z,36.96
2019-05-16T09:21:32.999Z,36.97
2019-05-16T09:22:33.020Z,36.89
2019-05-16T09:23:33.044Z,36.93
2019-05-16T09:24:33.077Z,36.85
2019-05-16T09:25:33.096Z,36.83
2019-05-16T09:26:33.119Z,36.86
2019-05-16T09:27:33.142Z,36.83
2019-05-16T09:28:33.167Z,36.63
2019-05-16T09:29:33.193Z,36.59
2019-05-16T09:30:33.214Z,36.61
2019-05-16T09:31:33.240Z,36.52
2019-05-16T09:32:33.263Z,36.53
2019-05-16T09:33:33.288Z,36.49
2019-05-16T09:34:33.310Z,36.46
2019-05-16T09:35:33.335Z,36.39
2019-05-16T09:36:33.363Z,36.44
2019-05-16T09:37:33.384Z,36.39
2019-05-16T09:38:33.419Z,36.34
2019-05-16T09:39:33.432Z,36.33
2019-05-16T09:40:33.580Z,36.34
2019-05-16T09:41:49.780Z,36.28
2019-05-16T09:42:33.507Z,36.27
2019-05-16T09:43:33.541Z,36.27
2019-05-16T09:44:33.554Z,36.32
2019-05-16T09:45:33.575Z,36.30
2019-05-16T09:46:33.608Z,36.43
2019-05-16T09:47:33.625Z,36.43
2019-05-16T09:48:33.646Z,36.32
2019-05-16T09:49:33.669Z,36.25
2019-05-16T09:50:33.697Z,36.21
2019-05-16T09:51:33.733Z,36.18
2019-05-16T09:52:33.739Z,36.02
2019-05-16T09:53:36.457Z,35.96
2019-05-16T09:54:33.797Z,35.92
2019-05-16T09:55:33.808Z,35.94
2019-05-16T09:56:33.833Z,35.89
2019-05-16T09:57:33.858Z,35.89
2019-05-16T09:58:33.882Z,35.89
2019-05-16T09:59:33.910Z,35.90
2019-05-16T10:00:33.930Z,35.89
2019-05-16T10:01:33.956Z,35.92
2019-05-16T10:02:36.546Z,35.92
2019-05-16T10:03:33.998Z,35.87
2019-05-16T10:04:36.613Z,35.79
2019-05-16T10:05:34.047Z,35.83
2019-05-16T10:06:34.076Z,35.79
2019-05-16T10:07:34.097Z,35.76
2019-05-16T10:08:37.450Z,35.75
2019-05-16T10:09:44.035Z,35.60
2019-05-16T10:10:34.165Z,35.58
2019-05-16T10:11:34.198Z,35.61
2019-05-16T10:12:34.214Z,35.49
2019-05-16T10:13:34.238Z,35.50
2019-05-16T10:14:34.260Z,35.53
2019-05-16T10:15:34.384Z,35.55
2019-05-16T10:16:36.521Z,35.60
2019-05-16T10:17:36.788Z,35.58
2019-05-16T10:18:36.842Z,35.53
2019-05-16T10:19:36.664Z,35.57
2019-05-16T10:20:36.577Z,35.49
2019-05-16T10:21:36.969Z,35.53
2019-05-16T10:22:34.444Z,35.46
2019-05-16T10:23:36.425Z,35.50
2019-05-16T10:24:37.349Z,35.50
2019-05-16T10:25:37.531Z,35.50
2019-05-16T10:26:37.041Z,35.42
2019-05-16T10:27:36.614Z,35.55
2019-05-16T10:28:38.189Z,35.49
2019-05-16T10:29:37.541Z,35.52
2019-05-16T10:30:34.630Z,35.52
2019-05-16T10:31:45.089Z,35.53
2019-05-16T10:32:36.519Z,35.50
2019-05-16T10:33:38.659Z,35.49
2019-05-16T10:34:37.092Z,35.40
2019-05-16T10:35:37.235Z,35.45
2019-05-16T10:36:37.152Z,35.43
2019-05-16T10:37:37.385Z,35.42
2019-05-16T10:38:37.383Z,35.33
2019-05-16T10:39:37.285Z,35.39
2019-05-16T10:40:36.884Z,35.28
2019-05-16T10:41:36.948Z,35.33
2019-05-16T10:42:37.651Z,35.20
2019-05-16T10:43:36.982Z,35.20
2019-05-16T10:44:38.527Z,35.26
2019-05-16T10:45:36.894Z,35.31
2019-05-16T10:46:37.472Z,35.18
2019-05-16T10:47:37.069Z,35.21
2019-05-16T10:48:37.378Z,35.21
2019-05-16T10:49:38.773Z,35.18
2019-05-16T10:50:36.981Z,35.16
2019-05-16T10:51:37.587Z,35.16
2019-05-16T10:52:36.694Z,35.15
2019-05-16T10:54:00.446Z,35.13
2019-05-16T10:54:37.003Z,35.16
2019-05-16T10:55:36.780Z,35.18
2019-05-16T10:56:35.238Z,35.15
2019-05-16T10:57:37.600Z,35.12
2019-05-16T10:58:38.024Z,35.06
2019-05-16T10:59:57.751Z,35.01
2019-05-16T11:01:05.001Z,34.90
2019-05-16T11:01:36.698Z,34.86
2019-05-16T11:02:37.104Z,34.87
2019-05-16T11:03:35.411Z,34.89
2019-05-16T11:04:52.610Z,34.89
2019-05-16T11:05:38.916Z,34.86
2019-05-16T11:06:37.230Z,34.78
2019-05-16T11:07:37.115Z,34.87
2019-05-16T11:08:37.213Z,34.83
2019-05-16T11:09:39.099Z,34.82
2019-05-16T11:10:37.313Z,34.84
2019-05-16T11:11:36.795Z,34.83
2019-05-16T11:12:47.457Z,34.83
2019-05-16T11:13:37.037Z,34.86
2019-05-16T11:14:37.012Z,34.83
2019-05-16T11:15:37.443Z,34.83
2019-05-16T11:16:36.826Z,34.93
2019-05-16T11:17:37.283Z,34.91
2019-05-16T11:18:37.615Z,34.83
2019-05-16T11:19:37.225Z,34.78
2019-05-16T11:20:37.411Z,34.77
2019-05-16T11:21:37.670Z,34.77
2019-05-16T11:22:36.965Z,34.74
2019-05-16T11:23:36.834Z,34.67
2019-05-16T11:24:37.783Z,34.82
2019-05-16T11:25:36.678Z,34.67
2019-05-16T11:26:36.725Z,34.67
2019-05-16T11:27:37.531Z,34.71
2019-05-16T11:28:36.780Z,34.70
2019-05-16T11:29:36.672Z,34.71
2019-05-16T11:30:37.590Z,34.66
2019-05-16T11:31:37.317Z,34.70
2019-05-16T11:32:37.451Z,34.54
2019-05-16T11:33:37.000Z,34.49
2019-05-16T11:34:37.433Z,34.56
2019-05-16T11:35:38.084Z,34.59
2019-05-16T11:36:37.612Z,34.55
2019-05-16T11:37:37.516Z,34.48
2019-05-16T11:38:37.820Z,34.45
2019-05-16T11:39:37.127Z,34.44
2019-05-16T11:40:36.309Z,34.45
2019-05-16T11:41:36.263Z,34.42
2019-05-16T11:42:37.793Z,34.44
2019-05-16T11:43:36.750Z,34.32
2019-05-16T11:44:38.071Z,34.32
2019-05-16T11:45:36.910Z,34.34
2019-05-16T11:46:37.550Z,34.29
2019-05-16T11:47:36.860Z,34.29
2019-05-16T11:48:37.630Z,34.26
2019-05-16T11:49:36.954Z,34.32
2019-05-16T11:50:37.392Z,34.29
2019-05-16T11:51:38.338Z,34.29
2019-05-16T11:52:40.273Z,34.30
2019-05-16T11:53:37.856Z,34.30
2019-05-16T11:54:37.419Z,34.36
2019-05-16T11:55:50.583Z,34.37
2019-05-16T11:56:37.049Z,34.33
2019-05-16T11:57:37.939Z,34.32
2019-05-16T11:58:37.036Z,34.34
2019-05-16T11:59:37.509Z,34.33
2019-05-16T12:00:37.298Z,34.33
2019-05-16T12:01:37.024Z,34.36
2019-05-16T12:02:37.668Z,34.21
2019-05-16T12:03:37.501Z,34.32
2019-05-16T12:04:37.495Z,34.24
2019-05-16T12:05:37.402Z,34.18
2019-05-16T12:06:37.394Z,34.18
2019-05-16T12:07:43.781Z,34.22
2019-05-16T12:08:37.238Z,34.15
2019-05-16T12:09:47.269Z,34.15
2019-05-16T12:10:36.915Z,34.14
2019-05-16T12:11:38.296Z,34.20
2019-05-16T12:12:37.178Z,34.12
2019-05-16T12:13:37.138Z,34.07
2019-05-16T12:14:37.036Z,34.08
2019-05-16T12:15:37.026Z,34.05
2019-05-16T12:16:38.012Z,34.10
2019-05-16T12:17:37.073Z,34.02
2019-05-16T12:18:37.449Z,33.99
2019-05-16T12:19:43.493Z,33.89
2019-05-16T12:20:37.248Z,33.90
2019-05-16T12:21:37.160Z,34.07
2019-05-16T12:22:37.779Z,33.99
2019-05-16T12:23:37.595Z,33.96
2019-05-16T12:24:41.127Z,33.99
2019-05-16T12:25:37.254Z,34.00
2019-05-16T12:26:37.434Z,34.00
2019-05-16T12:27:42.233Z,34.00
2019-05-16T12:28:37.317Z,34.02
2019-05-16T12:29:37.518Z,33.95
2019-05-16T12:30:40.483Z,33.95
2019-05-16T12:31:37.626Z,33.93
2019-05-16T12:32:37.411Z,33.93
2019-05-16T12:33:37.918Z,33.87
2019-05-16T12:34:37.455Z,33.87
2019-05-16T12:35:37.477Z,33.76
2019-05-16T12:36:37.923Z,33.81
2019-05-16T12:37:37.610Z,33.83
2019-05-16T12:38:38.138Z,33.80
2019-05-16T12:39:38.016Z,33.81
2019-05-16T12:40:37.814Z,33.74
2019-05-16T12:41:40.907Z,33.70
2019-05-16T12:42:37.630Z,33.63
2019-05-16T12:43:48.792Z,33.71
2019-05-16T12:44:37.681Z,33.63
2019-05-16T12:45:38.714Z,33.65
2019-05-16T12:46:37.726Z,33.66
2019-05-16T12:47:37.869Z,33.54
2019-05-16T12:48:37.784Z,33.65
2019-05-16T12:49:37.787Z,33.63
2019-05-16T12:50:38.897Z,33.49
2019-05-16T12:51:37.828Z,33.54
2019-05-16T12:52:38.408Z,33.55