createdAt,value
2018-05-08T00:00:51.358Z,15.50
2018-05-08T00:03:18.912Z,15.30
2018-05-08T00:05:46.469Z,15.20
2018-05-08T00:08:14.029Z,15.20
2018-05-08T00:10:41.556Z,15.20
2018-05-08T00:13:09.856Z,15.20
2018-05-08T00:15:38.445Z,15.20
2018-05-08T00:18:05.974Z,15.20
2018-05-08T00:20:33.532Z,15.10
2018-05-08T00:23:01.102Z,15.10
2018-05-08T00:25:28.638Z,15.20
2018-05-08T00:27:56.206Z,15.30
2018-05-08T00:30:24.488Z,15.30
2018-05-08T00:32:52.012Z,15.30
2018-05-08T00:35:19.582Z,15.40
2018-05-08T00:37:48.838Z,15.40
2018-05-08T00:40:16.401Z,15.30
2018-05-08T00:42:43.920Z,15.20
2018-05-08T00:45:11.449Z,15.20
2018-05-08T00:47:39.002Z,15.20
2018-05-08T00:50:06.538Z,15.10
2018-05-08T00:52:34.101Z,15.10
2018-05-08T00:55:05.482Z,15.00
2018-05-08T00:57:33.022Z,14.90
2018-05-08T01:00:01.168Z,14.70
2018-05-08T01:02:29.659Z,14.60
2018-05-08T01:04:57.258Z,14.70
2018-05-08T01:07:24.771Z,14.60
2018-05-08T01:09:53.243Z,14.50
2018-05-08T01:12:20.789Z,14.50
2018-05-08T01:14:49.294Z,14.30
2018-05-08T01:17:16.851Z,14.30
2018-05-08T01:19:44.412Z,14.30
2018-05-08T01:22:11.936Z,14.20
2018-05-08T01:24:39.470Z,14.20
2018-05-08T01:27:07.033Z,14.00
2018-05-08T01:29:34.585Z,14.00
2018-05-08T01:32:03.239Z,14.00
2018-05-08T01:34:30.769Z,14.00
2018-05-08T01:36:58.320Z,14.00
2018-05-08T01:39:25.880Z,13.90
2018-05-08T01:41:54.187Z,13.70
2018-05-08T01:44:21.721Z,13.70
2018-05-08T01:46:50.041Z,13.70
2018-05-08T01:49:17.563Z,13.70
2018-05-08T01:51:45.123Z,13.50
2018-05-08T01:54:12.687Z,13.30
2018-05-08T01:56:40.222Z,13.30
2018-05-08T02:16:28.477Z,13.40
2018-05-08T02:18:55.998Z,13.20
2018-05-08T02:21:24.529Z,13.20
2018-05-08T02:23:52.817Z,13.20
2018-05-08T02:26:20.337Z,13.20
2018-05-08T02:28:47.916Z,13.10
2018-05-08T02:31:15.447Z,13.10
2018-05-08T02:33:43.021Z,13.10
2018-05-08T02:36:10.549Z,13.10
2018-05-08T02:38:38.188Z,13.00
2018-05-08T02:41:05.744Z,13.10
2018-05-08T02:43:33.270Z,13.10
2018-05-08T02:46:02.545Z,13.10
2018-05-08T02:48:30.098Z,13.10
2018-05-08T02:50:57.625Z,13.10
2018-05-08T02:53:25.174Z,13.10
2018-05-08T02:55:52.724Z,13.10
2018-05-08T02:58:20.249Z,13.10
2018-05-08T03:00:49.736Z,13.10
2018-05-08T03:03:17.265Z,13.10
2018-05-08T03:05:44.825Z,13.20
2018-05-08T03:08:12.358Z,13.20
2018-05-08T03:10:39.910Z,13.40
2018-05-08T03:13:07.457Z,13.40
2018-05-08T03:15:35.785Z,13.50
2018-05-08T03:18:03.319Z,13.50
2018-05-08T03:20:30.875Z,13.60
2018-05-08T03:22:58.397Z,13.60
2018-05-08T03:25:25.964Z,13.60
2018-05-08T03:27:54.273Z,13.50
2018-05-08T03:30:21.822Z,13.50
2018-05-08T03:32:51.322Z,13.50
2018-05-08T03:35:18.852Z,13.30
2018-05-08T03:37:46.381Z,13.20
2018-05-08T03:40:14.022Z,13.20
2018-05-08T03:42:41.548Z,13.00
2018-05-08T03:45:09.098Z,13.00
2018-05-08T03:47:36.621Z,12.90
2018-05-08T03:50:04.173Z,12.90
2018-05-08T03:52:31.703Z,12.80
2018-05-08T03:54:59.280Z,12.80
2018-05-08T03:57:26.903Z,12.90
2018-05-08T03:59:55.237Z,12.90
2018-05-08T04:02:48.550Z,12.90
2018-05-08T04:05:27.990Z,12.90
2018-05-08T04:08:07.406Z,12.90
2018-05-08T04:10:34.964Z,13.00
2018-05-08T04:13:04.485Z,13.00
2018-05-08T04:15:32.090Z,12.90
2018-05-08T04:17:59.606Z,12.90
2018-05-08T04:20:28.108Z,12.80
2018-05-08T04:22:55.669Z,12.90
2018-05-08T04:25:23.221Z,12.80
2018-05-08T04:27:50.780Z,12.70
2018-05-08T04:30:18.308Z,12.70
2018-05-08T04:32:46.845Z,12.80
2018-05-08T04:35:14.369Z,12.90
2018-05-08T04:37:41.925Z,12.90
2018-05-08T04:40:10.226Z,13.10
2018-05-08T04:42:37.754Z,13.00
2018-05-08T04:45:06.069Z,13.10
2018-05-08T04:47:33.610Z,13.10
2018-05-08T04:50:01.167Z,13.20
2018-05-08T04:52:28.690Z,13.20
2018-05-08T04:54:56.250Z,13.20
2018-05-08T04:57:23.773Z,13.30
2018-05-08T04:59:52.289Z,13.40
2018-05-08T05:02:19.850Z,13.50
2018-05-08T05:04:48.360Z,13.50
2018-05-08T05:07:15.926Z,13.60
2018-05-08T05:09:43.449Z,13.70
2018-05-08T05:12:11.013Z,13.70
2018-05-08T05:14:39.309Z,13.80
2018-05-08T05:17:07.601Z,13.90
2018-05-08T05:19:35.150Z,13.90
2018-05-08T05:22:02.715Z,14.00
2018-05-08T05:24:30.446Z,14.10
2018-05-08T05:26:57.895Z,14.20
2018-05-08T05:29:25.610Z,14.40
2018-05-08T05:31:53.918Z,14.70
2018-05-08T05:34:21.475Z,14.70
2018-05-08T05:36:49.038Z,14.80
2018-05-08T05:39:16.595Z,15.00
2018-05-08T05:41:44.125Z,15.00
2018-05-08T05:44:11.681Z,15.10
2018-05-08T05:46:39.227Z,15.30
2018-05-08T05:49:06.789Z,15.40
2018-05-08T05:51:34.317Z,15.50
2018-05-08T05:54:04.574Z,15.80
2018-05-08T05:56:32.135Z,15.80
2018-05-08T05:58:59.659Z,15.90
2018-05-08T06:01:27.238Z,16.10
2018-05-08T06:03:54.820Z,16.20
2018-05-08T06:06:22.406Z,16.40
2018-05-08T06:08:49.938Z,16.60
2018-05-08T06:11:17.502Z,16.60
2018-05-08T06:13:46.054Z,16.70
2018-05-08T06:16:13.594Z,16.90
2018-05-08T06:18:41.910Z,17.20
2018-05-08T06:21:09.458Z,17.20
2018-05-08T06:23:37.235Z,17.30
2018-05-08T06:26:05.001Z,17.50
2018-05-08T06:28:32.913Z,17.60
2018-05-08T06:31:00.445Z,17.70
2018-05-08T06:33:28.005Z,17.80
2018-05-08T06:35:55.533Z,17.90
2018-05-08T06:38:23.074Z,17.90
2018-05-08T06:40:50.633Z,18.10
2018-05-08T06:43:18.169Z,18.40
2018-05-08T06:45:46.512Z,18.70
2018-05-08T06:48:14.045Z,18.70
2018-05-08T06:50:41.606Z,18.90
2018-05-08T06:53:09.169Z,19.00
2018-05-08T06:55:36.701Z,19.10
2018-05-08T06:58:04.995Z,19.30
2018-05-08T07:00:32.732Z,19.30
2018-05-08T07:03:00.302Z,19.50
2018-05-08T07:05:29.789Z,19.20
2018-05-08T07:07:57.366Z,19.20
2018-05-08T07:10:25.028Z,19.00
2018-05-08T07:12:55.425Z,19.30
2018-05-08T07:15:22.963Z,19.30
2018-05-08T07:17:50.488Z,19.30
2018-05-08T07:20:18.046Z,19.40
2018-05-08T07:22:45.626Z,19.60
2018-05-08T07:25:14.622Z,19.40
2018-05-08T07:27:42.155Z,19.30
2018-05-08T07:30:11.665Z,19.40
2018-05-08T07:32:39.189Z,19.70
2018-05-08T07:35:06.749Z,19.90
2018-05-08T07:37:34.309Z,20.10
2018-05-08T07:40:01.883Z,20.30
2018-05-08T07:42:29.401Z,20.20
2018-05-08T07:44:57.270Z,20.40
2018-05-08T07:47:25.843Z,20.40
2018-05-08T07:49:53.396Z,20.10
2018-05-08T07:52:20.958Z,20.10
2018-05-08T07:54:48.498Z,20.30
2018-05-08T07:57:16.728Z,20.20
2018-05-08T07:59:44.289Z,20.20
2018-05-08T08:02:12.834Z,20.10
2018-05-08T08:04:40.374Z,20.40
2018-05-08T08:07:07.912Z,20.70
2018-05-08T08:09:35.469Z,20.80
2018-05-08T08:12:03.038Z,20.70
2018-05-08T08:14:30.600Z,21.00
2018-05-08T08:16:58.125Z,20.90
2018-05-08T08:19:25.682Z,21.10
2018-05-08T08:21:53.213Z,21.10
2018-05-08T08:24:20.781Z,21.30
2018-05-08T08:26:48.377Z,21.50
2018-05-08T08:29:16.694Z,21.60
2018-05-08T08:31:44.221Z,21.60
2018-05-08T08:34:12.521Z,21.60
2018-05-08T08:36:41.993Z,21.60
2018-05-08T08:39:10.306Z,21.90
2018-05-08T08:41:37.873Z,21.90
2018-05-08T08:44:05.418Z,22.10
2018-05-08T08:46:33.040Z,22.20
2018-05-08T08:49:00.527Z,22.40
2018-05-08T08:51:28.082Z,22.30
2018-05-08T08:53:55.604Z,22.00
2018-05-08T08:56:24.100Z,22.10
2018-05-08T08:58:51.701Z,21.90
2018-05-08T09:01:19.238Z,21.90
2018-05-08T09:03:46.800Z,21.80
2018-05-08T09:06:14.328Z,21.50
2018-05-08T09:08:41.863Z,21.50
2018-05-08T09:11:09.423Z,21.80
2018-05-08T09:13:36.983Z,21.80
2018-05-08T09:16:04.566Z,22.10
2018-05-08T09:18:32.121Z,22.30
2018-05-08T09:20:59.661Z,22.40
2018-05-08T09:23:27.197Z,22.50
2018-05-08T09:25:54.759Z,22.60
2018-05-08T09:28:22.300Z,22.60
2018-05-08T09:30:49.865Z,22.70
2018-05-08T09:33:17.401Z,22.80
2018-05-08T09:35:44.972Z,22.90
2018-05-08T09:38:12.505Z,23.00
2018-05-08T09:40:40.069Z,23.10
2018-05-08T09:43:08.546Z,23.10
2018-05-08T09:45:36.839Z,23.10
2018-05-08T09:48:06.323Z,23.10
2018-05-08T09:50:34.632Z,23.20
2018-05-08T09:53:02.184Z,23.20
2018-05-08T09:55:29.734Z,22.90
2018-05-08T09:57:57.255Z,22.70
2018-05-08T10:00:24.819Z,22.50
2018-05-08T10:02:52.337Z,22.70
2018-05-08T10:05:19.905Z,23.10
2018-05-08T10:07:48.216Z,23.20
2018-05-08T10:10:16.061Z,23.20
2018-05-08T10:12:43.601Z,23.10
2018-05-08T10:15:11.152Z,23.20
2018-05-08T10:17:38.705Z,23.40
2018-05-08T10:20:06.257Z,23.30
2018-05-08T10:22:33.793Z,23.60
2018-05-08T10:25:02.129Z,24.10
2018-05-08T10:27:29.663Z,24.10
2018-05-08T10:29:57.252Z,24.10
2018-05-08T10:32:26.749Z,24.30
2018-05-08T10:34:55.226Z,24.20
2018-05-08T10:37:22.784Z,24.20
2018-05-08T10:39:50.310Z,24.30
2018-05-08T10:42:17.869Z,24.40
2018-05-08T10:44:45.398Z,24.70
2018-05-08T10:47:12.934Z,24.60
2018-05-08T10:49:40.493Z,24.70
2018-05-08T10:52:08.042Z,24.70
2018-05-08T10:54:35.601Z,24.80
2018-05-08T10:57:03.141Z,24.90
2018-05-08T10:59:30.705Z,25.00
2018-05-08T11:01:58.262Z,24.90
2018-05-08T11:04:25.797Z,24.30
2018-05-08T11:06:53.354Z,24.40
2018-05-08T11:09:21.677Z,24.50
2018-05-08T11:11:49.209Z,24.50
2018-05-08T11:14:16.773Z,24.60
2018-05-08T11:16:44.300Z,25.00
2018-05-08T11:19:11.875Z,25.20
2018-05-08T11:21:39.399Z,25.30
2018-05-08T11:24:06.962Z,25.10
2018-05-08T11:26:35.463Z,25.30
2018-05-08T11:29:03.938Z,25.30
2018-05-08T11:31:31.498Z,25.60
2018-05-08T11:34:00.732Z,25.80
2018-05-08T11:36:28.291Z,25.80
2018-05-08T11:38:55.816Z,25.70
2018-05-08T11:41:24.295Z,26.00
2018-05-08T11:43:51.829Z,26.10
2018-05-08T11:46:19.365Z,26.30
2018-05-08T11:48:46.927Z,26.30
2018-05-08T11:51:14.485Z,26.20
2018-05-08T11:53:42.033Z,26.30
2018-05-08T11:56:09.569Z,26.30
2018-05-08T11:58:37.226Z,26.50
2018-05-08T12:01:04.799Z,26.40
2018-05-08T12:03:32.356Z,26.40
2018-05-08T12:05:59.886Z,26.70
2018-05-08T12:08:27.433Z,26.80
2018-05-08T12:10:54.976Z,26.80
2018-05-08T12:13:22.503Z,26.60
2018-05-08T12:15:51.050Z,26.90
2018-05-08T12:18:18.577Z,26.80
2018-05-08T12:20:46.137Z,26.90
2018-05-08T12:23:13.664Z,27.30
2018-05-08T12:25:41.195Z,27.20
2018-05-08T12:28:08.759Z,27.40
2018-05-08T12:30:36.504Z,27.60
2018-05-08T12:33:04.061Z,27.50
2018-05-08T12:35:32.360Z,27.80
2018-05-08T12:37:59.911Z,27.70
2018-05-08T12:40:27.451Z,27.80
2018-05-08T12:42:55.766Z,27.80
2018-05-08T12:45:23.329Z,27.80
2018-05-08T12:47:50.854Z,27.60
2018-05-08T12:50:18.441Z,27.50
2018-05-08T12:52:46.008Z,27.50
2018-05-08T12:55:14.155Z,27.50
2018-05-08T12:57:41.708Z,27.90
2018-05-08T13:00:10.041Z,28.70
2018-05-08T13:02:37.613Z,28.60
2018-05-08T13:05:05.360Z,28.60
2018-05-08T13:07:32.933Z,28.50
2018-05-08T13:10:00.464Z,28.60
2018-05-08T13:12:28.027Z,28.60
2018-05-08T13:14:55.586Z,29.10
2018-05-08T13:17:23.113Z,29.50
2018-05-08T13:19:50.639Z,29.70
2018-05-08T13:22:18.199Z,29.40
2018-05-08T13:24:45.721Z,29.50
2018-05-08T13:27:13.278Z,29.70
2018-05-08T13:29:40.829Z,29.80
2018-05-08T13:32:08.366Z,30.50
2018-05-08T13:34:35.944Z,30.10
2018-05-08T13:37:03.469Z,30.70
2018-05-08T13:39:32.124Z,31.40
2018-05-08T13:41:59.704Z,31.30
2018-05-08T13:44:27.190Z,31.60
2018-05-08T13:46:56.700Z,31.60
2018-05-08T13:49:24.221Z,31.90
2018-05-08T13:51:51.777Z,32.00
2018-05-08T13:54:20.060Z,32.20
2018-05-08T13:56:48.351Z,32.30
2018-05-08T13:59:15.919Z,32.20
2018-05-08T14:01:43.484Z,32.40
2018-05-08T14:04:11.049Z,31.90
2018-05-08T14:06:38.588Z,31.70
2018-05-08T14:09:06.904Z,32.60
2018-05-08T14:11:35.373Z,32.60
2018-05-08T14:14:02.937Z,32.60
2018-05-08T14:16:30.493Z,32.00
2018-05-08T14:18:58.047Z,32.60
2018-05-08T14:21:25.574Z,33.30
2018-05-08T14:23:53.892Z,33.50
2018-05-08T14:26:21.424Z,33.50
2018-05-08T14:28:48.991Z,33.90
2018-05-08T14:31:16.527Z,34.10
2018-05-08T14:33:44.063Z,34.70
2018-05-08T14:36:11.636Z,35.20
2018-05-08T14:38:39.176Z,34.80
2018-05-08T14:41:06.739Z,35.00
2018-05-08T14:43:34.343Z,36.60
2018-05-08T14:46:01.858Z,36.10
2018-05-08T14:48:29.386Z,37.40
2018-05-08T14:50:56.941Z,37.90
2018-05-08T14:53:24.604Z,37.80
2018-05-08T14:55:52.125Z,37.40
2018-05-08T14:58:19.669Z,37.10
2018-05-08T15:00:47.196Z,35.00
2018-05-08T15:03:15.631Z,36.20
2018-05-08T15:05:43.181Z,37.20
2018-05-08T15:08:12.674Z,37.40
2018-05-08T15:10:40.972Z,34.80
2018-05-08T15:13:08.549Z,34.70
2018-05-08T15:15:36.094Z,35.10
2018-05-08T15:18:04.649Z,35.50
2018-05-08T15:20:32.345Z,36.60
2018-05-08T15:22:59.739Z,37.40
2018-05-08T15:25:27.298Z,38.10
2018-05-08T15:27:54.829Z,36.40
2018-05-08T15:30:22.392Z,35.30
2018-05-08T15:32:49.934Z,35.50
2018-05-08T15:35:17.509Z,34.70
2018-05-08T15:37:45.038Z,35.20
2018-05-08T15:40:12.594Z,36.20
2018-05-08T15:42:40.887Z,34.20
2018-05-08T15:45:09.402Z,34.20
2018-05-08T15:47:36.961Z,33.70
2018-05-08T15:50:04.491Z,34.90
2018-05-08T15:52:32.051Z,34.30
2018-05-08T15:54:59.612Z,32.80
2018-05-08T15:57:27.136Z,31.60
2018-05-08T15:59:54.698Z,30.90
2018-05-08T16:02:23.016Z,31.00
2018-05-08T16:04:50.544Z,30.90
2018-05-08T16:07:18.873Z,30.70
2018-05-08T16:09:46.433Z,30.70
2018-05-08T16:12:13.959Z,31.60
2018-05-08T16:14:41.521Z,32.30
2018-05-08T16:17:09.074Z,32.10
2018-05-08T16:19:36.637Z,32.10
2018-05-08T16:22:04.954Z,32.30
2018-05-08T16:24:32.514Z,32.60
2018-05-08T16:27:00.985Z,32.80
2018-05-08T16:29:28.517Z,32.20
2018-05-08T16:31:56.069Z,32.70
2018-05-08T16:34:23.596Z,33.10
2018-05-08T16:36:52.903Z,32.70
2018-05-08T16:39:21.896Z,32.70
2018-05-08T16:41:49.421Z,31.50
2018-05-08T16:44:16.954Z,30.40
2018-05-08T16:46:44.477Z,29.50
2018-05-08T16:49:12.793Z,28.50
2018-05-08T16:51:40.331Z,28.50
2018-05-08T16:54:07.898Z,28.00
2018-05-08T16:56:35.669Z,27.60
2018-05-08T16:59:04.669Z,27.40
2018-05-08T17:01:32.422Z,27.20
2018-05-08T17:04:00.209Z,27.00
2018-05-08T17:06:28.203Z,26.80
2018-05-08T17:08:56.754Z,26.30
2018-05-08T17:11:24.291Z,26.30
2018-05-08T17:13:51.829Z,26.10
2018-05-08T17:16:20.181Z,25.90
2018-05-08T17:18:47.807Z,25.80
2018-05-08T17:21:16.784Z,25.70
2018-05-08T17:23:44.333Z,25.60
2018-05-08T17:26:11.865Z,25.30
2018-05-08T17:28:39.394Z,25.00
2018-05-08T17:31:06.945Z,24.80
2018-05-08T17:33:35.477Z,24.60
2018-05-08T17:36:02.994Z,24.50
2018-05-08T17:38:30.512Z,24.30
2018-05-08T17:40:58.278Z,24.20
2018-05-08T17:43:25.829Z,24.10
2018-05-08T17:45:54.132Z,23.80
2018-05-08T17:48:21.682Z,23.80
2018-05-08T17:50:49.231Z,23.70
2018-05-08T17:53:16.785Z,23.60
2018-05-08T17:55:44.362Z,23.50
2018-05-08T17:58:11.913Z,23.40
2018-05-08T18:00:41.509Z,23.30
2018-05-08T18:03:09.079Z,23.20
2018-05-08T18:05:36.621Z,23.20
2018-05-08T18:08:04.167Z,23.20
2018-05-08T18:10:31.726Z,23.10
2018-05-08T18:13:00.089Z,22.80
2018-05-08T18:15:28.569Z,22.80
2018-05-08T18:17:56.097Z,22.70
2018-05-08T18:20:23.652Z,22.70
2018-05-08T18:22:51.191Z,22.60
2018-05-08T18:25:18.751Z,22.60
2018-05-08T18:27:46.543Z,22.50
2018-05-08T18:30:14.069Z,22.30
2018-05-08T18:32:41.629Z,22.20
2018-05-08T18:35:09.164Z,22.10
2018-05-08T18:37:37.579Z,21.90
2018-05-08T18:40:05.332Z,21.90
2018-05-08T18:42:32.885Z,21.80
2018-05-08T18:45:00.431Z,21.60
2018-05-08T18:47:28.729Z,21.40
2018-05-08T18:49:56.321Z,21.40
2018-05-08T18:52:23.882Z,21.30
2018-05-08T18:54:51.462Z,21.10
2018-05-08T18:57:19.002Z,21.10
2018-05-08T18:59:46.531Z,21.00
2018-05-08T19:02:14.193Z,20.90
2018-05-08T19:04:41.726Z,20.80
2018-05-08T19:07:11.055Z,20.60
2018-05-08T19:09:38.639Z,20.60
2018-05-08T19:12:06.191Z,20.50
2018-05-08T19:14:33.788Z,20.30
2018-05-08T19:17:01.304Z,20.10
2018-05-08T19:19:35.982Z,20.00
2018-05-08T19:22:04.287Z,20.00
2018-05-08T19:24:33.789Z,20.00
2018-05-08T19:27:01.360Z,20.00
2018-05-08T19:29:34.666Z,20.00
2018-05-08T19:32:02.282Z,20.00
2018-05-08T19:34:45.577Z,19.90
2018-05-08T19:37:19.666Z,19.80
2018-05-08T19:39:47.238Z,19.70
2018-05-08T19:42:14.802Z,19.40
2018-05-08T19:44:42.352Z,19.30
2018-05-08T19:47:09.985Z,19.30
2018-05-08T19:49:37.557Z,19.30
2018-05-08T19:52:05.186Z,19.30
2018-05-08T19:54:32.737Z,19.30
2018-05-08T19:57:01.119Z,19.00
2018-05-08T19:59:28.684Z,19.00
2018-05-08T20:01:57.025Z,19.00
2018-05-08T20:04:24.666Z,19.00
2018-05-08T20:06:52.927Z,19.00
2018-05-08T20:09:20.510Z,19.00
2018-05-08T20:11:48.148Z,18.90
2018-05-08T20:14:15.710Z,18.90
2018-05-08T20:16:43.332Z,18.80
2018-05-08T20:19:10.893Z,18.70
2018-05-08T20:21:39.204Z,18.70
2018-05-08T20:24:06.769Z,18.70
2018-05-08T20:26:34.306Z,18.70
2018-05-08T20:29:01.867Z,18.80
2018-05-08T20:31:29.696Z,18.80
2018-05-08T20:33:57.266Z,18.80
2018-05-08T20:36:26.836Z,18.80
2018-05-08T20:38:54.380Z,18.80
2018-05-08T20:41:21.947Z,18.70
2018-05-08T20:43:49.485Z,18.60
2018-05-08T20:46:17.084Z,18.60
2018-05-08T20:48:44.636Z,18.60
2018-05-08T20:51:12.190Z,18.50
2018-05-08T20:53:41.702Z,18.40
2018-05-08T20:56:10.193Z,18.30
2018-05-08T20:58:37.720Z,18.20
2018-05-08T21:01:05.333Z,18.10
2018-05-08T21:03:32.828Z,18.00
2018-05-08T21:06:01.341Z,17.90
2018-05-08T21:08:28.873Z,17.90
2018-05-08T21:10:56.413Z,17.80
2018-05-08T21:13:23.966Z,17.80
2018-05-08T21:15:51.494Z,17.70
2018-05-08T21:18:19.022Z,17.60
2018-05-08T21:20:46.581Z,17.50
2018-05-08T21:23:14.130Z,17.40
2018-05-08T21:25:43.609Z,17.30
2018-05-08T21:28:16.835Z,17.30
2018-05-08T21:33:38.784Z,17.30
2018-05-08T21:36:06.437Z,17.30
2018-05-08T21:38:35.934Z,17.20
2018-05-08T21:41:03.466Z,17.10
2018-05-08T21:43:31.789Z,17.00
2018-05-08T21:45:59.345Z,17.00
2018-05-08T21:48:26.871Z,17.00
2018-05-08T21:50:54.440Z,16.80
2018-05-08T21:53:23.992Z,16.70
2018-05-08T21:55:51.518Z,16.70
2018-05-08T21:58:19.104Z,16.60
2018-05-08T22:00:48.597Z,16.50
2018-05-08T22:03:16.153Z,16.40
2018-05-08T22:05:43.685Z,16.30
2018-05-08T22:08:11.215Z,16.30
2018-05-08T22:10:38.774Z,16.30
2018-05-08T22:13:06.301Z,16.30
2018-05-08T22:15:33.861Z,16.20
2018-05-08T22:18:01.444Z,16.00
2018-05-08T22:20:28.967Z,15.80
2018-05-08T22:22:56.556Z,15.80
2018-05-08T22:25:24.072Z,15.70
2018-05-08T22:27:51.627Z,15.70
2018-05-08T22:30:19.167Z,15.60
2018-05-08T22:32:46.697Z,15.60
2018-05-08T22:35:14.271Z,15.60
2018-05-08T22:37:42.562Z,15.30
2018-05-08T22:40:10.876Z,15.30
2018-05-08T22:42:38.401Z,15.30
2018-05-08T22:45:05.961Z,15.40
2018-05-08T22:47:41.324Z,15.30
2018-05-08T22:50:10.854Z,15.30
2018-05-08T22:52:39.329Z,15.30
2018-05-08T22:55:06.885Z,15.20
2018-05-08T22:57:34.449Z,15.20
2018-05-08T23:00:01.977Z,15.20
2018-05-08T23:02:29.530Z,15.20
2018-05-08T23:04:57.077Z,15.20
2018-05-08T23:07:25.377Z,15.10
2018-05-08T23:09:52.956Z,15.10
2018-05-08T23:12:20.506Z,15.10
2018-05-08T23:14:48.056Z,14.80
2018-05-08T23:17:15.595Z,14.80
2018-05-08T23:19:43.122Z,14.90
2018-05-08T23:22:10.673Z,14.90
2018-05-08T23:24:38.238Z,14.80
2018-05-08T23:27:05.792Z,14.80
2018-05-08T23:29:33.368Z,14.80
2018-05-08T23:32:02.637Z,14.70
2018-05-08T23:34:30.197Z,14.70
2018-05-08T23:36:57.737Z,14.60
2018-05-08T23:39:25.288Z,14.60
2018-05-08T23:41:52.823Z,14.50
2018-05-08T23:44:21.374Z,14.60
2018-05-08T23:46:49.892Z,14.60
2018-05-08T23:49:17.453Z,14.60
2018-05-08T23:51:44.982Z,14.50
2018-05-08T23:54:12.536Z,14.50
2018-05-08T23:56:40.090Z,14.40
2018-05-08T23:59:07.615Z,14.30
