createdAt,value
2018-08-12T00:00:23.150Z,4.27
2018-08-12T00:02:50.455Z,3.67
2018-08-12T00:05:17.712Z,3.57
2018-08-12T00:07:45.078Z,3.97
2018-08-12T00:10:12.486Z,4.00
2018-08-12T00:12:40.131Z,3.17
2018-08-12T00:15:08.458Z,3.57
2018-08-12T00:17:35.787Z,4.50
2018-08-12T00:20:03.154Z,3.80
2018-08-12T00:22:30.473Z,3.47
2018-08-12T00:24:58.451Z,3.60
2018-08-12T00:27:25.779Z,3.10
2018-08-12T00:29:53.084Z,3.40
2018-08-12T00:32:20.515Z,3.40
2018-08-12T00:34:47.902Z,2.57
2018-08-12T00:37:15.215Z,2.93
2018-08-12T00:39:42.764Z,3.03
2018-08-12T00:42:10.047Z,3.30
2018-08-12T00:44:37.364Z,3.23
2018-08-12T00:47:04.760Z,2.87
2018-08-12T00:49:32.128Z,2.70
2018-08-12T00:51:59.405Z,2.67
2018-08-12T00:54:26.700Z,2.60
2018-08-12T00:56:54.054Z,2.47
2018-08-12T00:59:21.371Z,2.73
2018-08-12T01:01:48.683Z,2.87
2018-08-12T01:04:15.943Z,2.77
2018-08-12T01:06:43.238Z,2.60
2018-08-12T01:09:12.508Z,2.60
2018-08-12T01:11:39.837Z,2.40
2018-08-12T01:14:07.102Z,2.50
2018-08-12T01:16:34.439Z,3.23
2018-08-12T01:19:01.757Z,2.53
2018-08-12T01:21:29.077Z,2.90
2018-08-12T01:23:56.430Z,2.93
2018-08-12T01:26:23.810Z,2.70
2018-08-12T01:28:51.081Z,3.20
2018-08-12T01:31:18.362Z,2.70
2018-08-12T01:33:45.726Z,2.53
2018-08-12T01:36:13.015Z,2.30
2018-08-12T01:38:40.329Z,3.00
2018-08-12T01:41:07.721Z,3.03
2018-08-12T01:43:35.462Z,2.40
2018-08-12T01:46:02.767Z,2.70
2018-08-12T01:48:30.039Z,3.30
2018-08-12T01:50:57.349Z,2.43
2018-08-12T01:53:24.704Z,2.70
2018-08-12T01:55:52.309Z,2.33
2018-08-12T01:58:19.807Z,2.00
2018-08-12T02:00:47.139Z,2.20
2018-08-12T02:03:14.484Z,2.50
2018-08-12T02:05:41.796Z,1.90
2018-08-12T02:08:09.183Z,2.50
2018-08-12T02:10:36.856Z,2.40
2018-08-12T02:13:04.154Z,1.83
2018-08-12T02:15:31.507Z,2.30
2018-08-12T02:17:59.871Z,2.23
2018-08-12T02:20:27.176Z,2.10
2018-08-12T02:22:54.455Z,2.13
2018-08-12T02:25:21.746Z,2.07
2018-08-12T02:27:49.084Z,2.40
2018-08-12T02:30:16.387Z,2.60
2018-08-12T02:32:44.062Z,2.60
2018-08-12T02:35:11.517Z,2.13
2018-08-12T02:37:39.345Z,2.00
2018-08-12T02:40:07.773Z,2.60
2018-08-12T02:42:35.221Z,2.20
2018-08-12T02:45:02.716Z,2.17
2018-08-12T02:47:30.002Z,2.20
2018-08-12T02:49:57.807Z,2.17
2018-08-12T02:52:25.125Z,2.37
2018-08-12T02:54:52.409Z,2.20
2018-08-12T02:57:19.719Z,2.53
2018-08-12T02:59:47.297Z,2.47
2018-08-12T03:02:14.631Z,2.40
2018-08-12T03:04:41.919Z,2.30
2018-08-12T03:07:09.254Z,2.10
2018-08-12T03:09:36.622Z,2.10
2018-08-12T03:12:04.046Z,2.20
2018-08-12T03:14:31.380Z,2.90
2018-08-12T03:16:58.693Z,3.00
2018-08-12T03:19:26.041Z,2.40
2018-08-12T03:21:53.335Z,2.67
2018-08-12T03:24:20.654Z,2.70
2018-08-12T03:26:48.040Z,2.93
2018-08-12T03:29:15.351Z,2.90
2018-08-12T03:31:42.701Z,3.23
2018-08-12T03:34:10.343Z,3.40
2018-08-12T03:36:37.646Z,3.97
2018-08-12T03:39:07.072Z,3.33
2018-08-12T03:41:34.382Z,3.30
2018-08-12T03:44:01.727Z,3.00
2018-08-12T03:46:29.035Z,3.30
2018-08-12T03:48:56.380Z,3.60
2018-08-12T03:51:23.600Z,3.13
2018-08-12T03:53:50.856Z,3.47
2018-08-12T03:56:18.138Z,2.37
2018-08-12T03:58:45.453Z,3.20
2018-08-12T04:01:12.782Z,2.60
2018-08-12T04:03:40.194Z,2.80
2018-08-12T04:06:07.803Z,3.13
2018-08-12T04:08:35.113Z,2.67
2018-08-12T04:11:02.407Z,2.93
2018-08-12T04:13:29.727Z,3.40
2018-08-12T04:15:57.064Z,2.90
2018-08-12T04:18:24.372Z,2.80
2018-08-12T04:20:51.752Z,2.97
2018-08-12T04:23:19.171Z,3.10
2018-08-12T04:25:46.527Z,2.60
2018-08-12T04:28:13.813Z,3.40
2018-08-12T04:30:41.448Z,3.03
2018-08-12T04:33:08.723Z,2.97
2018-08-12T04:35:36.032Z,3.30
2018-08-12T04:38:04.120Z,2.70
2018-08-12T04:40:31.506Z,2.20
2018-08-12T04:42:59.196Z,3.30
2018-08-12T04:45:26.482Z,2.20
2018-08-12T04:47:53.813Z,2.43
2018-08-12T04:50:21.195Z,2.20
2018-08-12T04:52:48.593Z,2.50
2018-08-12T04:55:15.890Z,2.40
2018-08-12T04:57:43.550Z,2.33
2018-08-12T05:00:10.843Z,2.60
2018-08-12T05:02:38.528Z,1.90
2018-08-12T05:05:06.488Z,1.90
2018-08-12T05:07:33.808Z,1.73
2018-08-12T05:10:01.104Z,2.50
2018-08-12T05:12:28.409Z,2.13
2018-08-12T05:14:55.688Z,2.13
2018-08-12T05:17:22.969Z,2.30
2018-08-12T05:19:50.240Z,2.00
2018-08-12T05:22:17.552Z,2.47
2018-08-12T05:24:44.882Z,2.10
2018-08-12T05:27:12.201Z,2.20
2018-08-12T05:29:39.508Z,2.47
2018-08-12T05:32:06.848Z,1.70
2018-08-12T05:34:34.175Z,2.50
2018-08-12T05:37:01.814Z,2.47
2018-08-12T05:39:29.144Z,2.40
2018-08-12T05:41:56.459Z,1.90
2018-08-12T05:44:23.779Z,1.60
2018-08-12T05:46:51.109Z,2.07
2018-08-12T05:49:19.386Z,1.70
2018-08-12T05:51:46.722Z,2.20
2018-08-12T05:54:14.008Z,2.10
2018-08-12T05:56:41.317Z,1.80
2018-08-12T05:59:08.704Z,1.60
2018-08-12T06:01:36.064Z,1.60
2018-08-12T06:04:03.559Z,1.80
2018-08-12T06:06:30.970Z,2.10
2018-08-12T06:08:58.366Z,1.77
2018-08-12T06:11:25.950Z,1.90
2018-08-12T06:13:53.346Z,1.63
2018-08-12T06:16:20.691Z,1.70
2018-08-12T06:18:48.030Z,1.77
2018-08-12T06:21:15.520Z,1.33
2018-08-12T06:23:42.868Z,2.13
2018-08-12T06:26:10.579Z,1.80
2018-08-12T06:28:38.315Z,1.90
2018-08-12T06:31:05.876Z,2.10
2018-08-12T06:33:33.381Z,1.83
2018-08-12T06:36:02.304Z,1.60
2018-08-12T06:38:29.731Z,2.07
2018-08-12T06:40:58.108Z,1.53
2018-08-12T06:43:25.616Z,1.90
2018-08-12T06:45:53.190Z,1.60
2018-08-12T06:48:20.646Z,2.00
2018-08-12T06:50:48.199Z,1.83
2018-08-12T06:53:15.570Z,1.30
2018-08-12T06:55:43.186Z,1.30
2018-08-12T06:58:10.624Z,1.50
2018-08-12T07:00:38.613Z,1.40
2018-08-12T07:03:06.458Z,1.33
2018-08-12T07:05:34.060Z,1.50
2018-08-12T07:08:01.543Z,1.60
2018-08-12T07:10:29.135Z,1.50
2018-08-12T07:13:01.789Z,1.40
2018-08-12T07:15:29.202Z,1.20
2018-08-12T07:17:58.339Z,1.30
2018-08-12T07:20:25.760Z,1.50
2018-08-12T07:22:53.228Z,1.67
2018-08-12T07:25:20.789Z,1.50
2018-08-12T07:27:48.460Z,1.60
2018-08-12T07:30:16.176Z,1.37
2018-08-12T07:32:43.787Z,1.70
2018-08-12T07:35:11.521Z,1.50
2018-08-12T07:37:39.483Z,1.50
2018-08-12T07:40:10.590Z,1.90
2018-08-12T07:42:37.957Z,1.60
2018-08-12T07:45:06.740Z,1.70
2018-08-12T07:47:34.285Z,1.80
2018-08-12T07:50:02.665Z,1.63
2018-08-12T07:52:30.395Z,1.30
2018-08-12T07:54:58.143Z,1.50
2018-08-12T07:57:25.474Z,1.27
2018-08-12T07:59:53.308Z,1.70
2018-08-12T08:02:20.666Z,1.30
2018-08-12T08:04:48.068Z,1.50
2018-08-12T08:07:15.421Z,1.50
2018-08-12T08:09:42.815Z,1.30
2018-08-12T08:12:10.125Z,1.20
2018-08-12T08:14:37.435Z,1.67
2018-08-12T08:17:04.802Z,1.37
2018-08-12T08:19:32.296Z,1.47
2018-08-12T08:21:59.703Z,1.30
2018-08-12T08:24:27.141Z,1.40
2018-08-12T08:26:54.497Z,1.63
2018-08-12T08:29:23.664Z,1.43
2018-08-12T08:31:51.587Z,1.30
2018-08-12T08:34:19.303Z,1.60
2018-08-12T08:36:48.378Z,1.23
2018-08-12T08:39:15.848Z,1.60
2018-08-12T08:41:43.837Z,1.47
2018-08-12T08:44:11.257Z,1.70
2018-08-12T08:46:39.258Z,1.37
2018-08-12T08:49:06.618Z,1.70
2018-08-12T08:51:33.993Z,1.53
2018-08-12T08:54:01.890Z,1.40
2018-08-12T08:56:30.402Z,1.53
2018-08-12T08:58:58.754Z,1.30
2018-08-12T09:01:26.090Z,1.20
2018-08-12T09:03:53.591Z,1.20
2018-08-12T09:06:20.999Z,1.60
2018-08-12T09:08:48.531Z,1.40
2018-08-12T09:11:18.071Z,1.57
2018-08-12T09:13:45.548Z,1.30
2018-08-12T09:16:12.878Z,1.20
2018-08-12T09:18:40.229Z,1.20
2018-08-12T09:21:07.629Z,1.73
2018-08-12T09:23:35.002Z,1.43
2018-08-12T09:26:02.364Z,1.40
2018-08-12T09:28:29.811Z,1.37
2018-08-12T09:30:57.177Z,1.13
2018-08-12T09:33:24.521Z,1.47
2018-08-12T09:35:52.080Z,1.30
2018-08-12T09:38:19.384Z,1.10
2018-08-12T09:40:46.728Z,1.30
2018-08-12T09:43:15.086Z,1.40
2018-08-12T09:45:42.726Z,1.47
2018-08-12T09:48:10.049Z,1.47
2018-08-12T09:50:37.359Z,1.40
2018-08-12T09:53:04.742Z,1.70
2018-08-12T09:55:32.065Z,1.23
2018-08-12T09:57:59.935Z,1.53
2018-08-12T10:00:32.625Z,1.27
2018-08-12T10:03:00.219Z,1.60
2018-08-12T10:05:28.139Z,1.30
2018-08-12T10:07:56.367Z,1.00
2018-08-12T10:10:24.630Z,1.40
2018-08-12T10:12:52.680Z,1.23
2018-08-12T10:15:20.757Z,1.30
2018-08-12T10:17:57.746Z,1.40
2018-08-12T10:20:25.513Z,1.30
2018-08-12T10:22:53.392Z,1.20
2018-08-12T10:25:25.403Z,1.20
2018-08-12T10:27:54.164Z,1.40
2018-08-12T10:30:22.184Z,1.37
2018-08-12T10:32:50.498Z,1.47
2018-08-12T10:35:18.191Z,1.30
2018-08-12T10:37:46.020Z,1.00
2018-08-12T10:40:17.843Z,1.30
2018-08-12T10:42:47.074Z,1.40
2018-08-12T10:45:14.731Z,1.60
2018-08-12T10:47:42.522Z,1.13
2018-08-12T10:50:12.769Z,1.10
2018-08-12T10:52:41.412Z,1.40
2018-08-12T10:55:09.679Z,1.50
2018-08-12T10:57:37.956Z,1.23
2018-08-12T11:00:09.773Z,1.30
2018-08-12T11:02:37.311Z,1.30
2018-08-12T11:07:38.766Z,1.13
2018-08-12T11:10:06.597Z,1.40
2018-08-12T11:12:34.105Z,1.20
2018-08-12T11:15:01.447Z,1.43
2018-08-12T11:17:30.010Z,1.20
2018-08-12T11:19:57.686Z,1.13
2018-08-12T11:22:25.356Z,1.40
2018-08-12T11:24:53.433Z,1.37
2018-08-12T11:27:20.959Z,1.50
2018-08-12T11:29:49.622Z,1.93
2018-08-12T11:32:17.409Z,1.30
2018-08-12T11:34:45.020Z,1.83
2018-08-12T11:37:12.773Z,1.50
2018-08-12T11:39:40.366Z,1.43
2018-08-12T11:42:07.867Z,1.30
2018-08-12T11:44:36.192Z,2.10
2018-08-12T11:47:04.612Z,2.47
2018-08-12T11:49:32.118Z,2.10
2018-08-12T11:51:59.675Z,1.67
2018-08-12T11:54:27.452Z,1.70
2018-08-12T11:56:55.462Z,1.60
2018-08-12T11:59:22.949Z,1.60
2018-08-12T12:01:50.262Z,1.40
2018-08-12T12:04:17.898Z,1.40
2018-08-12T12:06:45.332Z,1.23
2018-08-12T12:09:12.705Z,1.67
2018-08-12T12:11:40.641Z,1.23
2018-08-12T12:14:08.121Z,1.40
2018-08-12T12:16:36.792Z,1.40
2018-08-12T12:19:04.826Z,1.63
2018-08-12T12:21:32.616Z,1.70
2018-08-12T12:24:00.257Z,1.40
2018-08-12T12:26:27.845Z,1.43
2018-08-12T12:28:55.357Z,1.37
2018-08-12T12:31:22.914Z,1.53
2018-08-12T12:33:50.525Z,1.40
2018-08-12T12:36:18.035Z,1.50
2018-08-12T12:38:45.591Z,1.63
2018-08-12T12:41:14.483Z,1.70
2018-08-12T12:43:41.879Z,1.40
2018-08-12T12:46:09.381Z,1.33
2018-08-12T12:48:36.931Z,1.70
2018-08-12T12:51:04.415Z,1.73
2018-08-12T12:53:32.032Z,1.50
2018-08-12T12:55:59.819Z,1.40
2018-08-12T12:58:28.322Z,1.43
2018-08-12T13:00:56.912Z,1.43
2018-08-12T13:03:24.644Z,1.23
2018-08-12T13:05:52.179Z,1.33
2018-08-12T13:08:21.125Z,1.13
2018-08-12T13:10:48.835Z,1.20
2018-08-12T13:13:16.673Z,1.30
2018-08-12T13:15:44.341Z,1.50
2018-08-12T13:18:11.979Z,1.20
2018-08-12T13:20:39.750Z,1.50
2018-08-12T13:23:07.667Z,1.60
2018-08-12T13:25:35.848Z,1.47
2018-08-12T13:28:03.323Z,1.27
2018-08-12T13:30:31.294Z,1.30
2018-08-12T13:32:58.667Z,1.63
2018-08-12T13:35:25.970Z,1.40
2018-08-12T13:37:53.318Z,1.40
2018-08-12T13:40:20.683Z,1.23
2018-08-12T13:42:48.084Z,1.10
2018-08-12T13:45:15.590Z,1.63
2018-08-12T13:47:43.942Z,1.73
2018-08-12T13:50:13.589Z,1.10
2018-08-12T13:52:40.974Z,1.40
2018-08-12T13:55:08.637Z,1.40
2018-08-12T13:57:36.473Z,1.17
2018-08-12T14:00:06.099Z,1.20
2018-08-12T14:02:33.471Z,1.50
2018-08-12T14:05:00.859Z,1.37
2018-08-12T14:07:28.158Z,1.33
2018-08-12T14:09:55.513Z,1.33
2018-08-12T14:12:22.817Z,1.07
2018-08-12T14:14:50.332Z,1.20
2018-08-12T14:17:17.638Z,1.10
2018-08-12T14:19:45.544Z,1.40
2018-08-12T14:22:12.980Z,1.27
2018-08-12T14:24:40.296Z,1.27
2018-08-12T14:27:07.745Z,1.10
2018-08-12T14:29:35.560Z,1.00
2018-08-12T14:32:02.938Z,1.17
2018-08-12T14:34:30.271Z,1.40
2018-08-12T14:36:57.624Z,1.43
2018-08-12T14:39:24.922Z,1.37
2018-08-12T14:41:52.269Z,1.20
2018-08-12T14:44:19.913Z,1.20
2018-08-12T14:46:47.273Z,1.40
2018-08-12T14:49:14.606Z,1.47
2018-08-12T14:51:42.011Z,1.10
2018-08-12T14:54:09.335Z,1.47
2018-08-12T14:56:36.842Z,1.07
2018-08-12T14:59:04.309Z,0.93
2018-08-12T15:01:31.606Z,1.37
2018-08-12T15:03:59.022Z,1.50
2018-08-12T15:06:26.520Z,1.50
2018-08-12T15:08:53.944Z,1.60
2018-08-12T15:11:21.420Z,1.53
2018-08-12T15:13:48.890Z,1.07
2018-08-12T15:16:16.336Z,1.40
2018-08-12T15:18:43.661Z,1.40
2018-08-12T15:21:11.048Z,1.57
2018-08-12T15:23:38.373Z,1.13
2018-08-12T15:26:05.690Z,1.57
2018-08-12T15:28:33.167Z,1.30
2018-08-12T15:31:00.560Z,1.40
2018-08-12T15:33:27.872Z,1.10
2018-08-12T15:35:55.208Z,1.20
2018-08-12T15:38:22.548Z,1.30
2018-08-12T15:40:49.996Z,1.30
2018-08-12T15:43:17.378Z,1.27
2018-08-12T15:45:44.747Z,1.60
2018-08-12T15:48:12.668Z,1.20
2018-08-12T15:50:42.921Z,1.60
2018-08-12T15:53:10.456Z,1.30
2018-08-12T15:55:37.776Z,1.30
2018-08-12T15:58:05.739Z,1.03
2018-08-12T16:00:33.111Z,1.63
2018-08-12T16:03:00.438Z,1.73
2018-08-12T16:05:28.322Z,1.57
2018-08-12T16:07:55.769Z,1.60
2018-08-12T16:10:23.890Z,1.70
2018-08-12T16:12:53.350Z,1.40
2018-08-12T16:15:21.903Z,1.20
2018-08-12T16:17:49.274Z,1.20
2018-08-12T16:20:16.681Z,1.30
2018-08-12T16:22:44.082Z,1.80
2018-08-12T16:25:16.764Z,1.50
2018-08-12T16:27:44.560Z,1.50
2018-08-12T16:30:14.466Z,1.00
2018-08-12T16:32:44.024Z,1.50
2018-08-12T16:35:12.769Z,1.40
2018-08-12T16:37:40.601Z,1.83
2018-08-12T16:40:08.910Z,1.90
2018-08-12T16:42:36.448Z,1.50
2018-08-12T16:45:08.907Z,1.53
2018-08-12T16:47:41.334Z,2.13
2018-08-12T16:50:09.612Z,1.70
2018-08-12T16:52:43.288Z,1.97
2018-08-12T16:55:13.281Z,1.33
2018-08-12T17:00:30.659Z,1.50
2018-08-12T17:03:04.624Z,1.60
2018-08-12T17:05:31.999Z,1.70
2018-08-12T17:08:12.778Z,1.60
2018-08-12T17:10:40.282Z,1.30
2018-08-12T17:13:07.751Z,1.70
2018-08-12T17:15:35.345Z,1.67
2018-08-12T17:18:03.345Z,1.57
2018-08-12T17:20:30.723Z,1.40
2018-08-12T17:22:58.703Z,1.30
2018-08-12T17:25:26.075Z,1.20
2018-08-12T17:27:53.800Z,1.30
2018-08-12T17:30:21.331Z,1.20
2018-08-12T17:32:49.142Z,1.13
2018-08-12T17:35:29.086Z,1.40
2018-08-12T17:38:02.849Z,1.67
2018-08-12T17:40:30.587Z,1.40
2018-08-12T17:42:57.934Z,1.43
2018-08-12T17:45:25.288Z,2.43
2018-08-12T17:47:52.749Z,1.50
2018-08-12T17:50:20.388Z,1.50
2018-08-12T17:52:47.776Z,1.60
2018-08-12T17:55:15.250Z,1.37
2018-08-12T17:57:43.171Z,1.67
2018-08-12T18:00:11.473Z,1.30
2018-08-12T18:02:39.778Z,1.30
2018-08-12T18:05:07.672Z,1.40
2018-08-12T18:07:35.091Z,1.43
2018-08-12T18:10:02.570Z,1.50
2018-08-12T18:12:30.321Z,1.43
2018-08-12T18:14:57.786Z,1.43
2018-08-12T18:17:26.238Z,1.50
2018-08-12T18:19:53.788Z,1.60
2018-08-12T18:22:21.089Z,1.37
2018-08-12T18:24:48.634Z,1.50
2018-08-12T18:27:16.244Z,1.27
2018-08-12T18:29:44.124Z,1.57
2018-08-12T18:32:12.042Z,1.70
2018-08-12T18:34:39.475Z,1.07
2018-08-12T18:37:07.142Z,1.43
2018-08-12T18:39:34.652Z,1.30
2018-08-12T18:42:02.030Z,2.00
2018-08-12T18:44:29.409Z,1.90
2018-08-12T18:46:56.758Z,2.40
2018-08-12T18:49:24.699Z,1.73
2018-08-12T18:51:52.026Z,1.50
2018-08-12T18:54:19.356Z,1.50
2018-08-12T18:56:47.035Z,1.47
2018-08-12T18:59:14.355Z,1.60
2018-08-12T19:01:41.722Z,1.70
2018-08-12T19:04:09.115Z,1.63
2018-08-12T19:06:36.472Z,1.70
2018-08-12T19:09:06.000Z,2.00
2018-08-12T19:11:33.676Z,2.70
2018-08-12T19:14:01.082Z,2.67
2018-08-12T19:16:28.407Z,2.77
2018-08-12T19:18:56.120Z,3.00
2018-08-12T19:21:23.463Z,2.83
2018-08-12T19:23:50.823Z,2.27
2018-08-12T19:26:18.182Z,2.20
2018-08-12T19:28:45.616Z,2.57
2018-08-12T19:31:13.162Z,2.80
2018-08-12T19:33:40.675Z,2.80
2018-08-12T19:36:07.996Z,2.93
2018-08-12T19:38:35.382Z,2.80
2018-08-12T19:41:03.155Z,2.77
2018-08-12T19:43:30.531Z,2.93
2018-08-12T19:45:58.699Z,3.23
2018-08-12T19:48:26.053Z,2.87
2018-08-12T19:50:53.374Z,2.50
2018-08-12T19:53:21.236Z,2.23
2018-08-12T19:55:48.626Z,3.00
2018-08-12T19:58:16.172Z,2.80
2018-08-12T20:00:43.589Z,3.20
2018-08-12T20:03:10.956Z,3.30
2018-08-12T20:05:38.330Z,3.20
2018-08-12T20:08:05.915Z,2.77
2018-08-12T20:10:33.256Z,2.40
2018-08-12T20:13:00.701Z,3.30
2018-08-12T20:15:28.503Z,3.07
2018-08-12T20:17:55.916Z,2.73
2018-08-12T20:20:24.989Z,2.60
2018-08-12T20:22:52.534Z,2.30
2018-08-12T20:25:21.036Z,3.03
2018-08-12T20:27:48.472Z,2.90
2018-08-12T20:30:16.227Z,2.77
2018-08-12T20:32:43.690Z,3.43
2018-08-12T20:35:11.270Z,2.63
2018-08-12T20:37:41.075Z,3.10
2018-08-12T20:40:08.505Z,3.90
2018-08-12T20:42:35.972Z,3.00
2018-08-12T20:45:03.498Z,3.53
2018-08-12T20:47:31.506Z,3.10
2018-08-12T20:49:59.043Z,2.50
2018-08-12T20:52:26.873Z,2.60
2018-08-12T20:54:54.709Z,3.03
2018-08-12T20:57:22.442Z,3.00
2018-08-12T20:59:50.148Z,2.77
2018-08-12T21:02:18.060Z,2.63
2018-08-12T21:04:45.738Z,2.60
2018-08-12T21:07:13.214Z,2.57
2018-08-12T21:09:40.670Z,2.83
2018-08-12T21:12:08.304Z,2.83
2018-08-12T21:14:35.736Z,2.57
2018-08-12T21:17:03.392Z,2.90
2018-08-12T21:19:31.455Z,2.97
2018-08-12T21:21:59.769Z,3.30
2018-08-12T21:24:27.293Z,2.50
2018-08-12T21:26:54.725Z,2.20
2018-08-12T21:29:22.175Z,2.83
2018-08-12T21:31:49.718Z,2.90
2018-08-12T21:34:18.346Z,2.80
2018-08-12T21:36:46.124Z,2.53
2018-08-12T21:39:14.392Z,2.57
2018-08-12T21:41:42.118Z,2.60
2018-08-12T21:44:09.567Z,2.50
2018-08-12T21:46:37.336Z,3.20
2018-08-12T21:49:05.246Z,2.53
2018-08-12T21:51:32.785Z,2.73
2018-08-12T21:54:00.327Z,2.83
2018-08-12T21:59:14.271Z,2.57
2018-08-12T22:01:41.771Z,2.63
2018-08-12T22:04:09.353Z,2.80
2018-08-12T22:06:36.889Z,3.00
2018-08-12T22:09:08.016Z,3.20
2018-08-12T22:11:35.558Z,3.10
2018-08-12T22:14:03.896Z,2.97
2018-08-12T22:16:31.466Z,3.37
2018-08-12T22:18:59.173Z,3.43
2018-08-12T22:21:26.723Z,3.13
2018-08-12T22:23:54.225Z,3.43
2018-08-12T22:26:21.875Z,2.43
2018-08-12T22:28:49.476Z,3.13
2018-08-12T22:31:17.043Z,3.00
2018-08-12T22:33:44.586Z,3.07
2018-08-12T22:36:12.031Z,3.40
2018-08-12T22:38:39.608Z,2.83
2018-08-12T22:41:07.135Z,2.70
2018-08-12T22:43:34.602Z,2.67
2018-08-12T22:46:02.127Z,2.60
2018-08-12T22:48:29.565Z,2.10
2018-08-12T22:50:56.877Z,2.40
2018-08-12T22:53:24.311Z,2.77
2018-08-12T22:55:51.731Z,2.33
2018-08-12T22:58:19.259Z,2.07
2018-08-12T23:00:47.054Z,2.23
2018-08-12T23:03:14.510Z,2.20
2018-08-12T23:05:42.437Z,2.20
2018-08-12T23:08:10.106Z,2.30
2018-08-12T23:10:38.588Z,1.93
2018-08-12T23:13:06.196Z,2.10
2018-08-12T23:16:08.884Z,2.20
2018-08-12T23:18:36.349Z,2.17
2018-08-12T23:21:03.944Z,2.50
2018-08-12T23:23:31.696Z,2.03
2018-08-12T23:25:59.100Z,2.00
2018-08-12T23:28:26.822Z,1.93
2018-08-12T23:30:54.301Z,2.47
2018-08-12T23:33:21.733Z,2.10
2018-08-12T23:35:49.612Z,1.90
2018-08-12T23:38:17.050Z,2.37
2018-08-12T23:40:44.578Z,2.10
2018-08-12T23:43:12.044Z,2.20
2018-08-12T23:45:39.455Z,2.00
2018-08-12T23:48:07.028Z,2.40
2018-08-12T23:50:34.404Z,2.00
2018-08-12T23:53:02.067Z,1.90
2018-08-12T23:55:29.603Z,2.20
2018-08-12T23:57:57.042Z,2.33
