createdAt,value
2018-09-01T00:00:59.474Z,35.77
2018-09-01T00:06:03.235Z,36.09
2018-09-01T00:11:07.222Z,35.65
2018-09-01T00:16:10.670Z,35.96
2018-09-01T00:21:14.349Z,35.87
2018-09-01T00:26:17.829Z,35.64
2018-09-01T00:31:21.449Z,35.66
2018-09-01T00:36:25.121Z,35.65
2018-09-01T00:41:28.603Z,35.83
2018-09-01T00:46:32.666Z,35.87
2018-09-01T00:51:36.113Z,35.84
2018-09-01T00:56:39.540Z,36.14
2018-09-01T01:01:43.007Z,35.96
2018-09-01T01:06:46.463Z,36.01
2018-09-01T01:11:49.971Z,35.52
2018-09-01T01:16:53.408Z,35.96
2018-09-01T01:21:56.907Z,35.83
2018-09-01T01:27:00.549Z,35.98
2018-09-01T01:32:04.284Z,35.93
2018-09-01T01:37:07.717Z,35.43
2018-09-01T01:42:11.414Z,35.30
2018-09-01T01:47:14.963Z,35.70
2018-09-01T01:52:18.568Z,35.71
2018-09-01T01:57:22.122Z,35.39
2018-09-01T02:02:25.703Z,35.78
2018-09-01T02:07:29.273Z,35.39
2018-09-01T02:12:33.027Z,35.13
2018-09-01T02:17:36.747Z,35.79
2018-09-01T02:22:40.278Z,35.66
2018-09-01T02:27:43.732Z,35.40
2018-09-01T02:32:47.242Z,35.35
2018-09-01T02:37:50.663Z,35.28
2018-09-01T02:42:54.313Z,35.47
2018-09-01T02:47:57.848Z,35.16
2018-09-01T02:53:01.372Z,35.07
2018-09-01T02:58:05.113Z,35.47
2018-09-01T03:03:08.574Z,35.41
2018-09-01T03:08:12.089Z,35.61
2018-09-01T03:13:15.570Z,35.32
2018-09-01T03:18:19.233Z,35.06
2018-09-01T03:23:22.865Z,35.19
2018-09-01T03:28:26.332Z,35.23
2018-09-01T03:33:29.849Z,35.08
2018-09-01T03:38:33.587Z,35.52
2018-09-01T03:43:37.098Z,35.37
2018-09-01T03:48:41.326Z,35.28
2018-09-01T03:53:44.998Z,35.31
2018-09-01T03:58:48.677Z,35.58
2018-09-01T04:03:52.368Z,35.34
2018-09-01T04:08:55.843Z,35.46
2018-09-01T04:13:59.552Z,35.27
2018-09-01T04:19:09.081Z,35.30
2018-09-01T04:24:12.945Z,35.59
2018-09-01T04:29:17.236Z,36.26
2018-09-01T04:34:20.866Z,35.72
2018-09-01T04:39:24.361Z,36.05
2018-09-01T04:44:27.907Z,36.22
2018-09-01T04:49:31.422Z,36.28
2018-09-01T04:54:35.098Z,36.25
2018-09-01T04:59:38.657Z,35.97
2018-09-01T05:04:42.336Z,36.05
2018-09-01T05:09:45.825Z,36.58
2018-09-01T05:14:49.249Z,36.43
2018-09-01T05:19:52.732Z,36.34
2018-09-01T05:24:56.210Z,36.69
2018-09-01T05:29:59.673Z,36.69
2018-09-01T05:35:03.161Z,36.37
2018-09-01T05:40:08.109Z,36.76
2018-09-01T05:45:11.604Z,36.65
2018-09-01T05:50:15.078Z,36.82
2018-09-01T05:55:18.722Z,37.12
2018-09-01T06:00:23.373Z,36.57
2018-09-01T06:05:27.011Z,36.82
2018-09-01T06:10:30.474Z,36.78
2018-09-01T06:15:33.901Z,37.18
2018-09-01T06:20:37.348Z,37.52
2018-09-01T06:25:40.839Z,37.52
2018-09-01T06:30:47.207Z,37.40
2018-09-01T06:35:50.689Z,36.98
2018-09-01T06:40:54.181Z,37.26
2018-09-01T06:45:57.643Z,37.43
2018-09-01T06:51:01.153Z,37.34
2018-09-01T06:56:04.676Z,36.98
2018-09-01T07:01:08.192Z,37.26
2018-09-01T07:06:11.646Z,37.70
2018-09-01T07:11:15.294Z,38.04
2018-09-01T07:16:18.780Z,38.44
2018-09-01T07:21:22.432Z,38.52
2018-09-01T07:26:25.873Z,38.59
2018-09-01T07:31:29.639Z,38.72
2018-09-01T07:36:33.229Z,38.66
2018-09-01T07:41:37.346Z,39.05
2018-09-01T07:46:40.965Z,39.01
2018-09-01T07:51:44.518Z,38.74
2018-09-01T07:56:47.940Z,38.86
2018-09-01T08:01:51.543Z,39.33
2018-09-01T08:06:54.985Z,39.31
2018-09-01T08:11:58.558Z,39.25
2018-09-01T08:17:02.445Z,39.24
2018-09-01T08:22:06.182Z,39.81
2018-09-01T08:27:09.609Z,39.68
2018-09-01T08:32:13.340Z,40.05
2018-09-01T08:37:16.790Z,41.62
2018-09-01T08:42:20.439Z,42.21
2018-09-01T08:47:24.193Z,41.49
2018-09-01T08:52:27.793Z,41.75
2018-09-01T08:57:31.323Z,41.44
2018-09-01T09:02:34.769Z,41.57
2018-09-01T09:07:38.445Z,41.62
2018-09-01T09:12:42.147Z,41.49
2018-09-01T09:17:45.648Z,41.19
2018-09-01T09:22:49.138Z,41.08
2018-09-01T09:27:52.920Z,40.65
2018-09-01T09:32:56.584Z,40.13
2018-09-01T09:38:00.008Z,39.45
2018-09-01T09:43:03.472Z,39.55
2018-09-01T09:48:06.945Z,38.48
2018-09-01T09:53:10.704Z,38.15
2018-09-01T09:58:14.413Z,39.39
2018-09-01T10:03:17.965Z,39.04
2018-09-01T10:08:21.531Z,38.23
2018-09-01T10:13:24.975Z,37.33
2018-09-01T10:18:28.603Z,35.29
2018-09-01T10:23:32.077Z,34.93
2018-09-01T10:28:35.482Z,35.09
2018-09-01T10:33:38.889Z,35.99
2018-09-01T10:38:42.569Z,35.71
2018-09-01T10:43:46.162Z,35.98
2018-09-01T10:48:49.596Z,35.22
2018-09-01T10:53:53.135Z,35.18
2018-09-01T10:58:57.095Z,34.89
2018-09-01T11:04:00.865Z,35.06
2018-09-01T11:09:06.345Z,35.14
2018-09-01T11:14:09.885Z,35.81
2018-09-01T11:19:13.400Z,35.98
2018-09-01T11:24:17.159Z,35.49
2018-09-01T11:29:20.782Z,34.94
2018-09-01T11:34:24.298Z,34.38
2018-09-01T11:39:27.833Z,34.28
2018-09-01T11:44:31.267Z,34.65
2018-09-01T11:49:34.907Z,34.26
2018-09-01T11:54:38.443Z,33.71
2018-09-01T11:59:42.576Z,33.80
2018-09-01T12:04:46.605Z,34.14
2018-09-01T12:09:50.039Z,34.28
2018-09-01T12:14:53.477Z,32.90
2018-09-01T12:19:57.581Z,32.52
2018-09-01T12:25:01.088Z,32.48
2018-09-01T12:30:04.726Z,32.67
2018-09-01T12:35:08.402Z,32.24
2018-09-01T12:40:11.832Z,32.30
2018-09-01T12:45:15.405Z,31.80
2018-09-01T12:50:18.859Z,31.37
2018-09-01T12:55:22.388Z,31.46
2018-09-01T13:00:25.892Z,31.33
2018-09-01T13:05:29.337Z,31.38
2018-09-01T13:10:33.027Z,31.31
2018-09-01T13:15:36.533Z,31.31
2018-09-01T13:20:40.132Z,32.28
2018-09-01T13:25:43.562Z,32.39
2018-09-01T13:30:46.972Z,32.65
2018-09-01T13:35:50.670Z,32.64
2018-09-01T13:40:54.198Z,32.96
2018-09-01T13:45:57.885Z,32.66
2018-09-01T13:51:01.332Z,32.44
2018-09-01T13:56:05.092Z,33.24
2018-09-01T14:01:08.622Z,33.79
2018-09-01T14:06:12.244Z,33.39
2018-09-01T14:11:15.810Z,33.46
2018-09-01T14:16:19.321Z,33.22
2018-09-01T14:21:22.773Z,33.53
2018-09-01T14:26:26.552Z,33.87
2018-09-01T14:31:30.452Z,33.80
2018-09-01T14:36:34.195Z,33.59
2018-09-01T14:41:37.731Z,33.03
2018-09-01T14:46:41.431Z,33.37
2018-09-01T14:51:45.357Z,33.14
2018-09-01T14:56:48.798Z,33.33
2018-09-01T15:01:52.427Z,33.28
2018-09-01T15:06:56.186Z,32.92
2018-09-01T15:11:59.886Z,33.81
2018-09-01T15:17:03.336Z,34.23
2018-09-01T15:22:06.862Z,33.89
2018-09-01T15:27:10.358Z,34.12
2018-09-01T15:32:13.845Z,34.56
2018-09-01T15:37:17.296Z,34.14
2018-09-01T15:42:20.766Z,34.49
2018-09-01T15:47:24.222Z,35.33
2018-09-01T15:52:27.720Z,34.86
2018-09-01T15:57:31.161Z,34.93
2018-09-01T16:02:34.682Z,34.99
2018-09-01T16:07:38.387Z,34.63
2018-09-01T16:12:42.215Z,34.66
2018-09-01T16:17:45.707Z,34.37
2018-09-01T16:22:49.554Z,34.43
2018-09-01T16:27:53.565Z,34.22
2018-09-01T16:32:57.188Z,34.31
2018-09-01T16:38:00.717Z,35.93
2018-09-01T16:43:04.149Z,35.59
2018-09-01T16:48:07.853Z,35.55
2018-09-01T16:53:11.458Z,35.67
2018-09-01T16:58:15.231Z,35.76
2018-09-01T17:03:19.392Z,35.19
2018-09-01T17:08:23.652Z,35.16
2018-09-01T17:13:27.472Z,34.98
2018-09-01T17:18:31.256Z,35.35
2018-09-01T17:23:34.853Z,35.50
2018-09-01T17:28:38.390Z,35.39
2018-09-01T17:33:42.524Z,35.70
2018-09-01T17:38:46.072Z,35.41
2018-09-01T17:43:49.533Z,35.28
2018-09-01T17:48:53.298Z,36.24
2018-09-01T17:53:57.001Z,35.35
2018-09-01T17:59:00.455Z,35.43
2018-09-01T18:04:04.011Z,35.58
2018-09-01T18:09:08.297Z,35.49
2018-09-01T18:14:11.739Z,35.62
2018-09-01T18:19:15.420Z,35.54
2018-09-01T18:24:19.140Z,35.42
2018-09-01T18:29:22.867Z,35.40
2018-09-01T18:34:26.557Z,35.91
2018-09-01T18:39:30.229Z,35.97
2018-09-01T18:44:35.269Z,35.60
2018-09-01T18:49:38.926Z,36.12
2018-09-01T18:54:42.659Z,36.39
2018-09-01T18:59:46.203Z,36.42
2018-09-01T19:04:50.159Z,37.20
2018-09-01T19:09:55.351Z,37.45
2018-09-01T19:14:59.052Z,37.51
2018-09-01T19:20:02.785Z,37.41
2018-09-01T19:25:06.934Z,37.44
2018-09-01T19:30:10.884Z,37.72
2018-09-01T19:35:14.363Z,37.96
2018-09-01T19:40:17.877Z,38.21
2018-09-01T19:45:21.854Z,38.41
2018-09-01T19:50:25.556Z,38.73
2018-09-01T19:55:29.220Z,38.97
2018-09-01T20:00:33.916Z,38.80
2018-09-01T20:05:37.652Z,38.98
2018-09-01T20:10:41.165Z,39.47
2018-09-01T20:15:44.771Z,39.65
2018-09-01T20:20:48.224Z,39.29
2018-09-01T20:25:52.331Z,39.82
2018-09-01T20:30:55.865Z,39.42
2018-09-01T20:35:59.676Z,39.57
2018-09-01T20:41:03.265Z,39.59
2018-09-01T20:46:08.049Z,39.85
2018-09-01T20:51:11.561Z,39.63
2018-09-01T20:56:15.238Z,39.80
2018-09-01T21:01:18.768Z,39.84
2018-09-01T21:06:24.898Z,39.78
2018-09-01T21:11:30.286Z,39.88
2018-09-01T21:16:34.069Z,39.74
2018-09-01T21:21:37.484Z,39.85
2018-09-01T21:26:40.936Z,39.67
2018-09-01T21:31:44.449Z,40.15
2018-09-01T21:36:47.913Z,39.65
2018-09-01T21:41:51.349Z,40.18
2018-09-01T21:46:54.954Z,40.09
2018-09-01T21:51:58.433Z,39.96
2018-09-01T21:57:02.060Z,40.05
2018-09-01T22:02:10.802Z,39.95
2018-09-01T22:07:14.260Z,40.14
2018-09-01T22:12:18.198Z,40.22
2018-09-01T22:17:22.513Z,40.34
2018-09-01T22:22:26.025Z,39.97
2018-09-01T22:27:29.589Z,40.21
2018-09-01T22:32:33.044Z,40.43
2018-09-01T22:37:36.586Z,40.37
2018-09-01T22:42:40.080Z,40.43
2018-09-01T22:47:43.537Z,40.83
2018-09-01T22:52:47.039Z,40.43
2018-09-01T22:57:50.533Z,41.00
2018-09-01T23:02:54.090Z,40.99
2018-09-01T23:07:57.589Z,41.22
2018-09-01T23:13:01.079Z,41.17
2018-09-01T23:18:04.723Z,41.53
2018-09-01T23:23:08.749Z,41.12
2018-09-01T23:28:12.178Z,41.50
2018-09-01T23:33:15.817Z,41.40
2018-09-01T23:38:19.487Z,41.37
2018-09-01T23:43:22.909Z,41.52
2018-09-01T23:48:26.370Z,41.39
2018-09-01T23:53:29.814Z,41.65
2018-09-01T23:58:33.254Z,42.02
