createdAt,value
2019-02-06T00:00:10.401Z,42.72
2019-02-06T00:01:10.372Z,40.04
2019-02-06T00:02:10.339Z,40.28
2019-02-06T00:03:10.307Z,58.84
2019-02-06T00:04:10.287Z,42.48
2019-02-06T00:05:14.323Z,46.63
2019-02-06T00:06:10.201Z,43.70
2019-02-06T00:07:10.184Z,42.72
2019-02-06T00:08:10.144Z,41.99
2019-02-06T00:09:10.135Z,43.46
2019-02-06T00:10:10.087Z,41.50
2019-02-06T00:11:10.048Z,46.63
2019-02-06T00:12:10.010Z,42.24
2019-02-06T00:13:10.050Z,60.30
2019-02-06T00:14:09.968Z,51.76
2019-02-06T00:15:09.932Z,40.53
2019-02-06T00:16:09.888Z,39.79
2019-02-06T00:17:09.978Z,41.02
2019-02-06T00:18:09.868Z,43.70
2019-02-06T00:19:09.792Z,40.53
2019-02-06T00:20:09.783Z,43.21
2019-02-06T00:21:09.723Z,42.48
2019-02-06T00:22:09.907Z,42.48
2019-02-06T00:23:09.658Z,40.77
2019-02-06T00:24:09.620Z,40.53
2019-02-06T00:25:09.590Z,40.28
2019-02-06T00:26:09.551Z,44.19
2019-02-06T00:27:09.625Z,41.02
2019-02-06T00:28:09.494Z,43.46
2019-02-06T00:29:09.451Z,42.24
2019-02-06T00:30:09.539Z,40.53
2019-02-06T00:31:09.394Z,40.53
2019-02-06T00:32:09.358Z,41.75
2019-02-06T00:33:09.327Z,40.04
2019-02-06T00:34:09.289Z,40.77
2019-02-06T00:35:09.266Z,46.63
2019-02-06T00:36:09.231Z,41.02
2019-02-06T00:37:09.197Z,42.48
2019-02-06T00:38:09.163Z,43.46
2019-02-06T00:39:09.143Z,41.26
2019-02-06T00:40:09.104Z,40.04
2019-02-06T00:41:09.068Z,40.04
2019-02-06T00:42:09.043Z,62.74
2019-02-06T00:43:09.006Z,39.31
2019-02-06T00:44:08.975Z,39.79
2019-02-06T00:45:08.935Z,38.33
2019-02-06T00:46:08.911Z,75.20
2019-02-06T00:47:08.880Z,39.31
2019-02-06T00:48:08.838Z,39.31
2019-02-06T00:49:08.803Z,40.04
2019-02-06T00:50:08.768Z,39.55
2019-02-06T00:51:08.755Z,39.55
2019-02-06T00:52:08.713Z,56.40
2019-02-06T00:53:08.669Z,41.50
2019-02-06T00:54:08.642Z,41.75
2019-02-06T00:55:08.630Z,42.24
2019-02-06T00:56:08.583Z,41.26
2019-02-06T00:57:08.548Z,40.53
2019-02-06T00:58:08.515Z,43.95
2019-02-06T00:59:08.499Z,40.04
2019-02-06T01:00:08.506Z,42.97
2019-02-06T01:01:08.427Z,40.28
2019-02-06T01:02:08.417Z,40.53
2019-02-06T01:03:08.350Z,41.75
2019-02-06T01:04:09.353Z,42.48
2019-02-06T01:05:08.291Z,42.72
2019-02-06T01:06:08.251Z,41.75
2019-02-06T01:07:08.220Z,44.19
2019-02-06T01:08:08.191Z,41.26
2019-02-06T01:09:08.165Z,44.92
2019-02-06T01:10:08.122Z,43.70
2019-02-06T01:11:08.095Z,44.43
2019-02-06T01:12:08.059Z,42.24
2019-02-06T01:13:08.027Z,44.68
2019-02-06T01:14:07.991Z,40.04
2019-02-06T01:15:07.959Z,40.04
2019-02-06T01:16:07.926Z,40.04
2019-02-06T01:17:07.906Z,40.53
2019-02-06T01:18:07.879Z,43.70
2019-02-06T01:19:07.837Z,40.04
2019-02-06T01:20:07.820Z,39.79
2019-02-06T01:21:07.769Z,39.55
2019-02-06T01:22:07.732Z,40.53
2019-02-06T01:23:07.723Z,40.77
2019-02-06T01:24:07.663Z,40.04
2019-02-06T01:25:07.651Z,39.79
2019-02-06T01:26:07.603Z,41.50
2019-02-06T01:27:07.571Z,47.36
2019-02-06T01:28:07.535Z,41.50
2019-02-06T01:29:07.505Z,42.97
2019-02-06T01:30:07.470Z,39.79
2019-02-06T01:31:07.434Z,39.31
2019-02-06T01:32:07.418Z,43.70
2019-02-06T01:33:07.409Z,46.63
2019-02-06T01:34:07.338Z,42.24
2019-02-06T01:35:07.298Z,44.68
2019-02-06T01:36:07.277Z,40.77
2019-02-06T01:37:07.333Z,40.28
2019-02-06T01:38:07.207Z,40.53
2019-02-06T01:39:07.179Z,40.53
2019-02-06T01:40:07.200Z,40.53
2019-02-06T01:41:07.143Z,41.75
2019-02-06T01:42:08.912Z,41.02
2019-02-06T01:43:07.046Z,43.95
2019-02-06T01:44:07.015Z,43.46
2019-02-06T01:45:06.988Z,40.53
2019-02-06T01:46:06.944Z,44.43
2019-02-06T01:47:06.924Z,43.46
2019-02-06T01:48:06.889Z,41.99
2019-02-06T01:49:06.857Z,43.95
2019-02-06T01:50:06.826Z,41.50
2019-02-06T01:51:06.790Z,40.53
2019-02-06T01:52:06.771Z,43.95
2019-02-06T01:53:06.724Z,42.97
2019-02-06T01:54:06.702Z,53.71
2019-02-06T01:55:06.660Z,40.53
2019-02-06T01:56:06.637Z,43.21
2019-02-06T01:57:06.610Z,44.43
2019-02-06T01:58:06.563Z,40.53
2019-02-06T01:59:06.569Z,40.28
2019-02-06T02:00:06.503Z,40.28
2019-02-06T02:01:06.477Z,40.28
2019-02-06T02:02:06.442Z,40.28
2019-02-06T02:03:07.458Z,42.48
2019-02-06T02:04:06.363Z,43.95
2019-02-06T02:05:06.352Z,83.74
2019-02-06T02:06:06.304Z,44.19
2019-02-06T02:07:06.363Z,40.28
2019-02-06T02:08:06.229Z,41.02
2019-02-06T02:09:06.198Z,47.85
2019-02-06T02:10:06.179Z,40.28
2019-02-06T02:11:06.147Z,40.53
2019-02-06T02:12:06.099Z,41.75
2019-02-06T02:13:06.107Z,64.94
2019-02-06T02:14:06.037Z,38.57
2019-02-06T02:15:05.999Z,39.31
2019-02-06T02:16:05.964Z,41.75
2019-02-06T02:17:05.936Z,45.65
2019-02-06T02:18:05.908Z,53.47
2019-02-06T02:19:05.896Z,49.07
2019-02-06T02:20:05.861Z,77.64
2019-02-06T02:21:05.812Z,40.04
2019-02-06T02:22:05.779Z,40.53
2019-02-06T02:23:05.735Z,41.02
2019-02-06T02:24:05.708Z,41.02
2019-02-06T02:25:05.775Z,52.25
2019-02-06T02:26:05.646Z,44.43
2019-02-06T02:27:05.699Z,41.99
2019-02-06T02:28:05.587Z,40.77
2019-02-06T02:29:05.575Z,42.48
2019-02-06T02:30:05.518Z,40.77
2019-02-06T02:31:05.479Z,40.53
2019-02-06T02:32:05.449Z,51.76
2019-02-06T02:33:05.417Z,41.50
2019-02-06T02:34:05.389Z,41.50
2019-02-06T02:35:05.348Z,41.50
2019-02-06T02:36:15.333Z,42.97
2019-02-06T02:37:05.289Z,42.24
2019-02-06T02:38:05.249Z,40.04
2019-02-06T02:39:05.229Z,41.26
2019-02-06T02:40:05.182Z,49.07
2019-02-06T02:41:05.152Z,41.75
2019-02-06T02:42:05.122Z,41.02
2019-02-06T02:43:05.233Z,40.53
2019-02-06T02:44:05.053Z,41.26
2019-02-06T02:45:05.038Z,41.02
2019-02-06T02:46:04.989Z,40.53
2019-02-06T02:47:05.057Z,40.28
2019-02-06T02:48:04.921Z,41.50
2019-02-06T02:49:04.897Z,41.26
2019-02-06T02:50:04.878Z,41.75
2019-02-06T02:51:04.838Z,51.27
2019-02-06T02:52:04.792Z,42.24
2019-02-06T02:53:04.754Z,41.50
2019-02-06T02:54:04.734Z,41.26
2019-02-06T02:55:04.716Z,42.48
2019-02-06T02:56:04.664Z,44.19
2019-02-06T02:57:04.634Z,47.85
2019-02-06T02:58:04.610Z,41.99
2019-02-06T02:59:04.604Z,41.75
2019-02-06T03:00:04.527Z,41.26
2019-02-06T03:01:04.593Z,40.04
2019-02-06T03:02:04.471Z,41.02
2019-02-06T03:03:04.446Z,44.43
2019-02-06T03:04:04.407Z,43.21
2019-02-06T03:05:04.370Z,48.10
2019-02-06T03:06:04.329Z,42.24
2019-02-06T03:07:04.326Z,43.46
2019-02-06T03:08:04.268Z,59.81
2019-02-06T03:09:04.245Z,41.75
2019-02-06T03:10:04.205Z,41.75
2019-02-06T03:11:04.184Z,42.24
2019-02-06T03:12:04.145Z,43.21
2019-02-06T03:13:04.192Z,44.92
2019-02-06T03:14:04.077Z,42.48
2019-02-06T03:15:04.042Z,41.02
2019-02-06T03:16:04.119Z,49.32
2019-02-06T03:17:03.996Z,40.77
2019-02-06T03:18:03.951Z,41.50
2019-02-06T03:19:03.905Z,44.43
2019-02-06T03:20:03.876Z,43.21
2019-02-06T03:21:03.937Z,76.42
2019-02-06T03:22:03.819Z,40.04
2019-02-06T03:23:03.885Z,40.77
2019-02-06T03:24:03.760Z,40.53
2019-02-06T03:25:03.740Z,59.33
2019-02-06T03:26:03.679Z,39.31
2019-02-06T03:27:03.650Z,40.04
2019-02-06T03:28:03.622Z,40.04
2019-02-06T03:29:03.588Z,40.28
2019-02-06T03:30:03.559Z,42.72
2019-02-06T03:31:03.603Z,43.21
2019-02-06T03:32:03.480Z,41.75
2019-02-06T03:33:03.468Z,46.88
2019-02-06T03:34:04.996Z,42.24
2019-02-06T03:35:03.395Z,42.24
2019-02-06T03:36:03.362Z,41.26
2019-02-06T03:37:03.326Z,42.24
2019-02-06T03:38:03.288Z,42.24
2019-02-06T03:39:03.257Z,43.21
2019-02-06T03:40:03.232Z,45.41
2019-02-06T03:41:03.212Z,45.17
2019-02-06T03:42:03.158Z,43.21
2019-02-06T03:43:03.142Z,50.05
2019-02-06T03:44:03.107Z,45.65
2019-02-06T03:45:03.066Z,46.39
2019-02-06T03:46:03.041Z,41.75
2019-02-06T03:47:02.991Z,42.24
2019-02-06T03:48:02.962Z,42.97
2019-02-06T03:49:02.957Z,42.48
2019-02-06T03:50:02.897Z,42.24
2019-02-06T03:51:02.869Z,43.70
2019-02-06T03:52:02.834Z,49.32
2019-02-06T03:53:02.800Z,42.24
2019-02-06T03:54:02.777Z,44.68
2019-02-06T03:55:02.727Z,45.41
2019-02-06T03:56:02.708Z,42.72
2019-02-06T03:57:02.666Z,42.72
2019-02-06T03:58:02.632Z,40.53
2019-02-06T03:59:02.605Z,44.43
2019-02-06T04:00:02.578Z,41.75
2019-02-06T04:01:02.545Z,43.21
2019-02-06T04:02:02.518Z,44.43
2019-02-06T04:03:02.482Z,47.36
2019-02-06T04:04:02.443Z,49.07
2019-02-06T04:05:02.404Z,47.61
2019-02-06T04:06:02.378Z,43.95
2019-02-06T04:07:02.361Z,46.14
2019-02-06T04:08:02.311Z,52.49
2019-02-06T04:09:02.276Z,45.17
2019-02-06T04:10:02.238Z,42.48
2019-02-06T04:11:02.222Z,51.76
2019-02-06T04:12:02.183Z,63.72
2019-02-06T04:13:02.160Z,44.19
2019-02-06T04:14:02.113Z,49.80
2019-02-06T04:15:02.101Z,50.54
2019-02-06T04:16:02.049Z,60.79
2019-02-06T04:17:02.016Z,55.66
2019-02-06T04:18:01.990Z,44.43
2019-02-06T04:19:01.949Z,44.19
2019-02-06T04:20:01.922Z,72.02
2019-02-06T04:21:01.885Z,74.46
2019-02-06T04:22:01.854Z,47.12
2019-02-06T04:23:01.824Z,43.95
2019-02-06T04:24:01.788Z,46.88
2019-02-06T04:25:01.784Z,70.31
2019-02-06T04:26:01.719Z,44.19
2019-02-06T04:27:01.712Z,44.43
2019-02-06T04:28:01.769Z,56.64
2019-02-06T04:29:01.615Z,58.84
2019-02-06T04:30:01.589Z,59.57
2019-02-06T04:31:01.619Z,44.19
2019-02-06T04:32:01.599Z,54.69
2019-02-06T04:33:01.489Z,44.19
2019-02-06T04:34:01.468Z,65.67
2019-02-06T04:35:01.428Z,60.30
2019-02-06T04:36:01.457Z,47.61
2019-02-06T04:37:06.706Z,67.38
2019-02-06T04:38:01.335Z,44.19
2019-02-06T04:39:01.310Z,47.36
2019-02-06T04:40:01.269Z,70.56
2019-02-06T04:41:01.230Z,68.60
2019-02-06T04:42:01.190Z,66.16
2019-02-06T04:43:01.198Z,72.75
2019-02-06T04:44:01.141Z,70.31
2019-02-06T04:45:01.114Z,65.19
2019-02-06T04:46:01.068Z,53.71
2019-02-06T04:47:01.031Z,54.44
2019-02-06T04:48:00.999Z,63.96
2019-02-06T04:49:00.970Z,77.64
2019-02-06T04:50:00.935Z,52.73
2019-02-06T04:51:00.900Z,60.55
2019-02-06T04:52:00.872Z,47.36
2019-02-06T04:53:00.842Z,43.46
2019-02-06T04:54:00.808Z,70.07
2019-02-06T04:55:00.778Z,68.85
2019-02-06T04:56:00.743Z,43.95
2019-02-06T04:57:00.726Z,46.39
2019-02-06T04:58:00.695Z,46.39
2019-02-06T04:59:00.633Z,51.51
2019-02-06T05:00:00.614Z,41.99
2019-02-06T05:01:00.774Z,47.61
2019-02-06T05:02:00.554Z,60.30
2019-02-06T05:03:00.520Z,48.10
2019-02-06T05:04:00.481Z,69.58
2019-02-06T05:05:00.528Z,57.13
2019-02-06T05:06:00.413Z,44.68
2019-02-06T05:07:00.378Z,59.57
2019-02-06T05:08:00.350Z,73.73
2019-02-06T05:09:00.313Z,70.80
2019-02-06T05:10:00.322Z,46.14
2019-02-06T05:11:00.284Z,70.07
2019-02-06T05:12:00.212Z,47.85
2019-02-06T05:13:00.184Z,67.14
2019-02-06T05:14:00.150Z,52.49
2019-02-06T05:15:00.323Z,67.14
2019-02-06T05:16:00.089Z,66.16
2019-02-06T05:17:00.079Z,72.75
2019-02-06T05:18:00.021Z,72.75
2019-02-06T05:19:00.087Z,73.24
2019-02-06T05:19:59.953Z,51.76
2019-02-06T05:20:59.920Z,69.82
2019-02-06T05:21:59.887Z,59.08
2019-02-06T05:22:59.863Z,57.62
2019-02-06T05:23:59.822Z,50.05
2019-02-06T05:24:59.818Z,51.76
2019-02-06T05:25:59.761Z,50.05
2019-02-06T05:26:59.722Z,55.18
2019-02-06T05:27:59.700Z,66.65
2019-02-06T05:28:59.673Z,65.92
2019-02-06T05:29:59.630Z,75.68
2019-02-06T05:30:59.590Z,78.37
2019-02-06T05:31:59.567Z,70.31
2019-02-06T05:32:59.541Z,52.49
2019-02-06T05:33:59.542Z,70.56
2019-02-06T05:34:59.515Z,53.47
2019-02-06T05:35:59.437Z,59.08
2019-02-06T05:36:59.406Z,66.65
2019-02-06T05:37:59.367Z,55.66
2019-02-06T05:38:59.337Z,68.12
2019-02-06T05:39:59.305Z,69.58
2019-02-06T05:40:59.263Z,60.79
2019-02-06T05:41:59.237Z,49.56
2019-02-06T05:42:59.205Z,54.69
2019-02-06T05:43:59.179Z,51.51
2019-02-06T05:44:59.137Z,53.71
2019-02-06T05:45:59.109Z,70.56
2019-02-06T05:46:59.071Z,76.42
2019-02-06T05:47:59.052Z,73.73
2019-02-06T05:48:59.007Z,78.86
2019-02-06T05:49:58.971Z,71.78
2019-02-06T05:50:58.950Z,69.34
2019-02-06T05:51:58.907Z,73.24
2019-02-06T05:52:58.896Z,52.49
2019-02-06T05:53:58.842Z,69.58
2019-02-06T05:54:58.876Z,73.49
2019-02-06T05:55:58.780Z,61.28
2019-02-06T05:56:58.776Z,57.62
2019-02-06T05:57:58.712Z,71.04
2019-02-06T05:58:58.682Z,67.87
2019-02-06T05:59:58.647Z,51.51
2019-02-06T06:00:58.611Z,59.57
2019-02-06T06:01:58.573Z,61.52
2019-02-06T06:02:58.549Z,60.55
2019-02-06T06:03:58.625Z,58.11
2019-02-06T06:04:58.486Z,73.73
2019-02-06T06:05:58.491Z,73.00
2019-02-06T06:06:58.444Z,65.67
2019-02-06T06:07:58.387Z,59.81
2019-02-06T06:08:58.349Z,72.02
2019-02-06T06:09:58.319Z,59.81
2019-02-06T06:10:58.287Z,60.06
2019-02-06T06:11:58.258Z,74.46
2019-02-06T06:12:58.214Z,71.78
2019-02-06T06:13:58.301Z,78.13
2019-02-06T06:14:58.187Z,56.64
2019-02-06T06:15:58.120Z,61.04
2019-02-06T06:16:58.209Z,57.13
2019-02-06T06:17:58.053Z,70.56
2019-02-06T06:18:58.032Z,51.76
2019-02-06T06:19:57.993Z,50.54
2019-02-06T06:20:57.956Z,69.82
2019-02-06T06:21:57.924Z,66.89
2019-02-06T06:22:57.896Z,62.26
2019-02-06T06:23:57.856Z,54.69
2019-02-06T06:24:57.827Z,71.29
2019-02-06T06:25:57.797Z,50.05
2019-02-06T06:26:57.759Z,52.25
2019-02-06T06:27:57.724Z,74.46
2019-02-06T06:28:57.700Z,70.56
2019-02-06T06:29:57.662Z,57.86
2019-02-06T06:30:57.644Z,75.93
2019-02-06T06:31:57.591Z,64.45
2019-02-06T06:32:57.564Z,66.65
2019-02-06T06:33:57.532Z,58.35
2019-02-06T06:34:57.497Z,70.31
2019-02-06T06:35:57.469Z,61.28
2019-02-06T06:36:57.451Z,52.49
2019-02-06T06:38:02.643Z,50.78
2019-02-06T06:38:57.365Z,59.57
2019-02-06T06:39:57.326Z,65.19
2019-02-06T06:40:57.299Z,54.20
2019-02-06T06:41:57.408Z,62.99
2019-02-06T06:42:57.226Z,81.30
2019-02-06T06:43:57.223Z,76.90
2019-02-06T06:44:57.162Z,66.89
2019-02-06T06:45:57.131Z,70.31
2019-02-06T06:46:57.133Z,69.09
2019-02-06T06:47:57.073Z,68.60
2019-02-06T06:48:57.076Z,55.42
2019-02-06T06:49:57.075Z,67.38
2019-02-06T06:50:56.975Z,73.73
2019-02-06T06:51:56.937Z,59.81
2019-02-06T06:52:56.910Z,74.46
2019-02-06T06:53:56.867Z,72.02
2019-02-06T06:54:56.835Z,74.46
2019-02-06T06:55:56.817Z,68.36
2019-02-06T06:56:56.773Z,58.35
2019-02-06T06:57:56.735Z,59.81
2019-02-06T06:58:56.723Z,56.15
2019-02-06T06:59:56.676Z,55.42
2019-02-06T07:00:56.651Z,60.30
2019-02-06T07:01:56.615Z,58.11
2019-02-06T07:02:56.578Z,60.06
2019-02-06T07:03:56.546Z,72.02
2019-02-06T07:04:56.520Z,73.00
2019-02-06T07:05:56.479Z,48.83
2019-02-06T07:06:56.455Z,71.29
2019-02-06T07:07:56.473Z,51.27
2019-02-06T07:08:56.390Z,56.15
2019-02-06T07:09:56.351Z,69.58
2019-02-06T07:10:56.313Z,73.00
2019-02-06T07:11:56.282Z,68.60
2019-02-06T07:12:56.300Z,59.81
2019-02-06T07:13:56.276Z,67.87
2019-02-06T07:14:56.261Z,73.24
2019-02-06T07:15:56.156Z,52.00
2019-02-06T07:16:56.229Z,59.81
2019-02-06T07:17:56.100Z,73.00
2019-02-06T07:18:56.058Z,76.66
2019-02-06T07:19:56.053Z,54.69
2019-02-06T07:20:55.989Z,64.94
2019-02-06T07:21:55.948Z,61.77
2019-02-06T07:22:55.922Z,60.30
2019-02-06T07:23:55.895Z,49.32
2019-02-06T07:24:55.861Z,68.60
2019-02-06T07:25:55.831Z,53.96
2019-02-06T07:26:55.835Z,67.14
2019-02-06T07:27:55.752Z,67.63
2019-02-06T07:28:55.722Z,68.12
2019-02-06T07:29:55.813Z,65.67
2019-02-06T07:30:55.656Z,51.76
2019-02-06T07:31:55.625Z,54.93
2019-02-06T07:32:55.631Z,74.22
2019-02-06T07:33:55.566Z,57.62
2019-02-06T07:34:55.529Z,52.98
2019-02-06T07:35:55.495Z,72.51
2019-02-06T07:36:55.456Z,73.00
2019-02-06T07:37:55.435Z,54.69
2019-02-06T07:38:55.397Z,54.20
2019-02-06T07:39:55.366Z,66.41
2019-02-06T07:40:55.330Z,55.42
2019-02-06T07:41:55.295Z,58.84
2019-02-06T07:42:55.284Z,50.78
2019-02-06T07:43:55.287Z,55.18
2019-02-06T07:44:55.211Z,69.34
2019-02-06T07:45:55.161Z,75.68
2019-02-06T07:46:55.142Z,54.69
2019-02-06T07:47:55.125Z,57.86
2019-02-06T07:48:55.062Z,55.91
2019-02-06T07:49:55.036Z,69.58
2019-02-06T07:50:55.016Z,52.49
2019-02-06T07:51:54.976Z,71.78
2019-02-06T07:52:54.942Z,79.35
2019-02-06T07:53:54.942Z,65.92
2019-02-06T07:54:54.871Z,63.72
2019-02-06T07:55:54.856Z,71.53
2019-02-06T07:56:54.804Z,52.25
2019-02-06T07:57:54.773Z,62.01
2019-02-06T07:58:54.740Z,70.31
2019-02-06T07:59:54.717Z,52.25
2019-02-06T08:00:54.675Z,73.73
2019-02-06T08:01:54.641Z,70.31
2019-02-06T08:02:54.642Z,51.76
2019-02-06T08:03:54.602Z,55.91
2019-02-06T08:05:01.531Z,66.89
2019-02-06T08:05:54.526Z,69.09
2019-02-06T08:06:54.608Z,68.85
2019-02-06T08:07:54.467Z,52.25
2019-02-06T08:08:54.455Z,49.80
2019-02-06T08:09:54.407Z,71.78
2019-02-06T08:10:54.379Z,61.52
2019-02-06T08:11:54.346Z,50.54
2019-02-06T08:12:54.310Z,54.20
2019-02-06T08:13:54.303Z,69.58
2019-02-06T08:14:54.231Z,72.75
2019-02-06T08:15:54.245Z,49.56
2019-02-06T08:16:54.203Z,50.78
2019-02-06T08:17:54.140Z,60.06
2019-02-06T08:18:54.120Z,66.41
2019-02-06T08:19:54.057Z,70.07
2019-02-06T08:20:54.052Z,73.24
2019-02-06T08:21:54.068Z,67.63
2019-02-06T08:22:53.972Z,55.66
2019-02-06T08:23:53.928Z,64.70
2019-02-06T08:24:53.896Z,73.97
2019-02-06T08:25:53.859Z,71.29
2019-02-06T08:26:53.841Z,51.27
2019-02-06T08:27:53.806Z,53.47
2019-02-06T08:28:53.766Z,54.44
2019-02-06T08:29:53.729Z,52.00
2019-02-06T08:30:53.707Z,61.52
2019-02-06T08:31:53.663Z,56.40
2019-02-06T08:32:53.630Z,66.65
2019-02-06T08:33:53.599Z,58.11
2019-02-06T08:34:53.597Z,49.32
2019-02-06T08:35:53.533Z,55.42
2019-02-06T08:36:53.509Z,55.18
2019-02-06T08:37:53.568Z,69.34
2019-02-06T08:38:55.550Z,49.07
2019-02-06T08:39:53.428Z,50.05
2019-02-06T08:40:53.451Z,51.76
2019-02-06T08:41:53.338Z,50.29
2019-02-06T08:42:53.326Z,59.81
2019-02-06T08:43:53.285Z,55.18
2019-02-06T08:44:53.250Z,50.29
2019-02-06T08:45:53.315Z,70.80
2019-02-06T08:46:53.187Z,65.19
2019-02-06T08:47:53.135Z,61.28
2019-02-06T08:48:53.100Z,66.41
2019-02-06T08:49:53.078Z,57.62
2019-02-06T08:50:53.036Z,68.36
2019-02-06T08:51:53.053Z,62.74
2019-02-06T08:52:52.999Z,70.31
2019-02-06T08:53:53.055Z,61.28
2019-02-06T08:54:52.923Z,57.62
2019-02-06T08:55:52.967Z,56.64
2019-02-06T08:56:52.833Z,71.78
2019-02-06T08:57:52.887Z,63.48
2019-02-06T08:58:52.789Z,66.89
2019-02-06T08:59:52.748Z,77.39
2019-02-06T09:00:52.796Z,69.34
2019-02-06T09:01:52.682Z,63.23
2019-02-06T09:02:52.649Z,61.28
2019-02-06T09:03:52.618Z,50.54
2019-02-06T09:04:55.952Z,61.04
2019-02-06T09:05:52.565Z,72.02
2019-02-06T09:06:52.642Z,59.33
2019-02-06T09:07:52.476Z,49.80
2019-02-06T09:08:59.941Z,50.54
2019-02-06T09:09:52.457Z,61.52
2019-02-06T09:10:52.397Z,69.58
2019-02-06T09:11:52.347Z,57.13
2019-02-06T09:12:52.329Z,64.45
2019-02-06T09:13:52.325Z,70.80
2019-02-06T09:14:52.265Z,66.65
2019-02-06T09:15:52.302Z,67.63
2019-02-06T09:16:52.192Z,61.28
2019-02-06T09:17:52.199Z,51.03
2019-02-06T09:18:52.130Z,47.85
2019-02-06T09:19:52.104Z,56.64
2019-02-06T09:20:52.814Z,61.28
2019-02-06T09:21:52.025Z,71.04
2019-02-06T09:22:51.994Z,62.99
2019-02-06T09:23:51.973Z,65.19
2019-02-06T09:24:51.925Z,53.96
2019-02-06T09:25:51.950Z,70.80
2019-02-06T09:26:51.860Z,73.24
2019-02-06T09:27:51.844Z,60.30
2019-02-06T09:28:51.930Z,71.78
2019-02-06T09:29:51.771Z,70.80
2019-02-06T09:30:52.863Z,51.03
2019-02-06T09:31:51.720Z,51.76
2019-02-06T09:32:51.732Z,54.69
2019-02-06T09:33:51.657Z,67.63
2019-02-06T09:34:51.653Z,72.02
2019-02-06T09:35:51.568Z,65.92
2019-02-06T09:36:51.533Z,56.40
2019-02-06T09:37:51.517Z,49.80
2019-02-06T09:38:51.566Z,69.34
2019-02-06T09:39:51.437Z,61.52
2019-02-06T09:40:51.461Z,68.85
2019-02-06T09:41:51.382Z,69.34
2019-02-06T09:42:51.388Z,75.20
2019-02-06T09:43:51.315Z,59.81
2019-02-06T09:44:51.275Z,59.81
2019-02-06T09:45:51.248Z,72.02
2019-02-06T09:46:51.201Z,70.80
2019-02-06T09:47:51.174Z,71.78
2019-02-06T09:48:51.235Z,64.70
2019-02-06T09:49:51.108Z,73.24
2019-02-06T09:50:51.079Z,66.16
2019-02-06T09:51:51.067Z,60.06
2019-02-06T09:52:51.009Z,59.08
2019-02-06T09:53:50.966Z,58.59
2019-02-06T09:54:50.938Z,61.04
2019-02-06T09:55:53.252Z,59.81
2019-02-06T09:56:50.962Z,57.62
2019-02-06T09:57:50.843Z,48.10
2019-02-06T09:58:50.812Z,54.69
2019-02-06T09:59:50.817Z,52.49
2019-02-06T10:00:50.803Z,58.84
2019-02-06T10:01:50.722Z,55.18
2019-02-06T10:02:50.681Z,67.38
2019-02-06T10:03:50.646Z,48.58
2019-02-06T10:04:50.618Z,50.54
2019-02-06T10:05:50.577Z,72.27
2019-02-06T10:06:50.544Z,58.84
2019-02-06T10:07:50.520Z,67.87
2019-02-06T10:08:50.472Z,75.93
2019-02-06T10:09:50.446Z,71.78
2019-02-06T10:10:50.420Z,69.82
2019-02-06T10:11:50.388Z,59.08
2019-02-06T10:12:50.347Z,70.31
2019-02-06T10:13:50.322Z,60.30
2019-02-06T10:14:50.288Z,46.88
2019-02-06T10:15:50.258Z,56.15
2019-02-06T10:16:50.225Z,52.49
2019-02-06T10:17:50.184Z,58.59
2019-02-06T10:18:50.240Z,73.49
2019-02-06T10:19:50.146Z,70.31
2019-02-06T10:20:50.137Z,54.44
2019-02-06T10:21:53.394Z,63.23
2019-02-06T10:22:50.061Z,58.35
2019-02-06T10:23:49.996Z,52.49
2019-02-06T10:24:50.067Z,56.15
2019-02-06T10:25:49.924Z,67.14
2019-02-06T10:26:49.977Z,72.75
2019-02-06T10:27:49.857Z,63.23
2019-02-06T10:28:49.887Z,55.91
2019-02-06T10:29:49.794Z,72.75
2019-02-06T10:30:50.829Z,62.50
2019-02-06T10:31:49.741Z,62.50
2019-02-06T10:32:49.696Z,61.04
2019-02-06T10:33:49.662Z,61.52
2019-02-06T10:34:49.727Z,51.03
2019-02-06T10:35:52.130Z,65.19
2019-02-06T10:36:49.601Z,48.34
2019-02-06T10:37:49.535Z,55.91
2019-02-06T10:38:49.500Z,54.93
2019-02-06T10:39:49.467Z,51.51
2019-02-06T10:40:49.434Z,65.43
2019-02-06T10:41:49.418Z,52.49
2019-02-06T10:42:49.373Z,70.31
2019-02-06T10:43:49.383Z,69.58
2019-02-06T10:44:49.304Z,69.09
2019-02-06T10:45:49.291Z,72.75
2019-02-06T10:46:49.239Z,71.04
2019-02-06T10:47:49.203Z,73.00
2019-02-06T10:48:49.172Z,68.85
2019-02-06T10:49:49.213Z,73.73
2019-02-06T10:50:49.108Z,68.85
2019-02-06T10:51:49.066Z,72.02
2019-02-06T10:52:49.046Z,73.24
2019-02-06T10:53:49.010Z,49.80
2019-02-06T10:54:48.983Z,73.97
2019-02-06T10:55:48.945Z,57.13
2019-02-06T10:56:48.928Z,56.15
2019-02-06T10:57:48.885Z,57.62
2019-02-06T10:58:48.849Z,60.55
2019-02-06T10:59:48.811Z,67.87
2019-02-06T11:00:48.785Z,52.00
2019-02-06T11:01:48.750Z,63.72
2019-02-06T11:02:48.723Z,68.60
2019-02-06T11:03:48.709Z,51.03
2019-02-06T11:04:48.650Z,69.09
2019-02-06T11:05:48.620Z,60.30
2019-02-06T11:06:48.587Z,71.78
2019-02-06T11:07:48.557Z,69.58
2019-02-06T11:08:49.554Z,66.41
2019-02-06T11:09:48.489Z,55.18
2019-02-06T11:10:48.455Z,65.19
2019-02-06T11:11:48.435Z,73.97
2019-02-06T11:12:48.427Z,72.51
2019-02-06T11:13:49.831Z,59.08
2019-02-06T11:14:48.332Z,60.30
2019-02-06T11:15:48.301Z,63.72
2019-02-06T11:16:48.273Z,67.38
2019-02-06T11:17:48.231Z,65.43
2019-02-06T11:18:48.204Z,57.62
2019-02-06T11:19:48.192Z,64.21
2019-02-06T11:20:48.136Z,69.09
2019-02-06T11:21:48.210Z,56.64
2019-02-06T11:22:48.076Z,59.81
2019-02-06T11:23:48.126Z,66.41
2019-02-06T11:24:48.006Z,57.62
2019-02-06T11:25:48.035Z,73.73
2019-02-06T11:26:47.949Z,51.51
2019-02-06T11:27:47.946Z,46.88
2019-02-06T11:28:47.875Z,66.89
2019-02-06T11:29:54.624Z,74.22
2019-02-06T11:30:47.822Z,71.29
2019-02-06T11:31:47.785Z,67.87
2019-02-06T11:32:47.784Z,63.96
2019-02-06T11:33:47.783Z,66.65
2019-02-06T11:34:47.802Z,69.82
2019-02-06T11:35:47.738Z,65.19
2019-02-06T11:36:47.697Z,69.82
2019-02-06T11:37:47.611Z,59.81
2019-02-06T11:38:47.560Z,59.33
2019-02-06T11:39:57.557Z,49.56
2019-02-06T11:40:47.491Z,54.69
2019-02-06T11:41:47.525Z,59.81
2019-02-06T11:42:47.432Z,61.04
2019-02-06T11:43:47.439Z,52.25
2019-02-06T11:44:47.361Z,48.58
2019-02-06T11:45:47.347Z,60.79
2019-02-06T11:46:47.294Z,60.06
2019-02-06T11:47:47.369Z,60.79
2019-02-06T11:48:47.239Z,58.84
2019-02-06T11:49:47.266Z,62.26
2019-02-06T11:50:47.178Z,59.57
2019-02-06T11:51:47.249Z,61.52
2019-02-06T11:52:47.260Z,70.07
2019-02-06T11:53:47.173Z,69.58
2019-02-06T11:54:47.113Z,67.14
2019-02-06T11:55:47.056Z,47.61
2019-02-06T11:56:46.992Z,73.73
2019-02-06T11:57:49.118Z,66.89
2019-02-06T11:58:46.929Z,62.50
2019-02-06T11:59:46.903Z,56.15
2019-02-06T12:00:48.591Z,61.04
2019-02-06T12:01:47.837Z,70.80
2019-02-06T12:02:46.787Z,75.68
2019-02-06T12:03:46.756Z,71.29
2019-02-06T12:04:46.728Z,72.27
2019-02-06T12:05:47.822Z,73.00
2019-02-06T12:06:46.663Z,54.69
2019-02-06T12:07:47.673Z,73.73
2019-02-06T12:08:46.590Z,55.66
2019-02-06T12:09:46.662Z,49.07
2019-02-06T12:10:46.526Z,70.31
2019-02-06T12:11:46.569Z,69.58
2019-02-06T12:12:46.556Z,69.58
2019-02-06T12:13:47.508Z,72.27
2019-02-06T12:14:46.449Z,53.47
2019-02-06T12:15:46.596Z,52.73
2019-02-06T12:16:46.386Z,70.56
2019-02-06T12:17:47.446Z,55.18
2019-02-06T12:18:46.287Z,59.81
2019-02-06T12:19:47.349Z,65.19
2019-02-06T12:20:46.213Z,64.21
2019-02-06T12:21:46.234Z,75.44
2019-02-06T12:22:46.154Z,69.82
2019-02-06T12:23:46.246Z,52.00
2019-02-06T12:24:46.090Z,59.33
2019-02-06T12:25:46.157Z,58.59
2019-02-06T12:26:46.020Z,68.85
2019-02-06T12:27:46.085Z,61.28
2019-02-06T12:28:45.963Z,47.85
2019-02-06T12:29:45.977Z,65.67
2019-02-06T12:30:45.906Z,50.05
2019-02-06T12:31:45.998Z,70.07
2019-02-06T12:32:52.205Z,74.22
2019-02-06T12:33:46.832Z,57.13
2019-02-06T12:34:45.797Z,70.07
2019-02-06T12:35:45.819Z,80.81
2019-02-06T12:36:45.704Z,49.80
2019-02-06T12:37:45.731Z,59.81
2019-02-06T12:38:53.033Z,59.08
2019-02-06T12:39:45.629Z,55.66
2019-02-06T12:40:45.580Z,61.52
2019-02-06T12:41:46.578Z,66.41
2019-02-06T12:42:45.520Z,47.85
2019-02-06T12:43:45.580Z,63.72
2019-02-06T12:44:45.451Z,52.25
2019-02-06T12:45:45.566Z,57.37
2019-02-06T12:46:45.394Z,59.33
2019-02-06T12:47:46.416Z,70.31
2019-02-06T12:48:45.325Z,67.87
2019-02-06T12:49:45.415Z,64.70
2019-02-06T12:50:45.255Z,61.28
2019-02-06T12:51:47.261Z,50.54